sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22666;DHT22;11499;49.486;11.104;2022-12-29T00:00:01;7.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:02:26;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:04:52;7.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:07:18;7.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:09:43;7.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:15:11;7.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:17:55;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:20:20;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:23:04;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:25:48;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:28:32;8.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:31:16;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:34:00;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:36:44;7.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:42:12;8.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:44:56;8.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:47:22;8.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:49:47;8.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:52:13;8.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T00:54:40;8.10;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T00:57:08;8.10;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T00:59:38;8.10;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:02:04;8.10;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:04:29;8.10;99.70
22666;DHT22;11499;49.486;11.104;2022-12-29T01:09:28;8.20;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:12:12;8.10;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T01:14:38;8.20;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T01:17:04;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:19:30;8.20;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:21:56;8.30;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T01:24:22;8.30;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T01:26:48;8.30;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T01:29:14;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:31:39;8.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T01:36:44;8.40;99.70
22666;DHT22;11499;49.486;11.104;2022-12-29T01:39:10;8.40;99.50
22666;DHT22;11499;49.486;11.104;2022-12-29T01:41:36;8.50;99.60
22666;DHT22;11499;49.486;11.104;2022-12-29T01:44:02;8.50;99.70
22666;DHT22;11499;49.486;11.104;2022-12-29T01:46:28;8.50;99.50
22666;DHT22;11499;49.486;11.104;2022-12-29T01:49:19;8.50;99.50
22666;DHT22;11499;49.486;11.104;2022-12-29T01:51:51;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T01:54:33;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T01:57:01;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T01:59:33;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T02:04:43;8.50;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:07:17;8.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:09:43;8.60;99.20
22666;DHT22;11499;49.486;11.104;2022-12-29T02:12:11;8.60;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T02:14:37;8.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:17:20;8.60;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T02:22:59;8.60;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T02:26:01;8.60;99.50
22666;DHT22;11499;49.486;11.104;2022-12-29T02:32:01;8.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:37:24;8.70;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:40:23;8.70;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:45:59;8.70;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T02:48:46;8.70;99.20
22666;DHT22;11499;49.486;11.104;2022-12-29T02:51:39;8.70;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T02:54:05;8.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T02:57:39;8.60;99.20
22666;DHT22;11499;49.486;11.104;2022-12-29T03:00:13;8.50;99.60
22666;DHT22;11499;49.486;11.104;2022-12-29T03:03:08;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:05:50;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:08:27;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:11:05;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:13:39;8.50;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T03:16:37;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:19:28;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:24:46;8.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:27:16;8.70;99.70
22666;DHT22;11499;49.486;11.104;2022-12-29T03:29:47;8.60;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:32:18;8.60;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T03:34:44;8.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T03:37:16;8.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T03:39:43;8.70;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T03:42:19;8.70;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T03:44:46;8.70;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T03:47:13;8.80;99.00
22666;DHT22;11499;49.486;11.104;2022-12-29T03:51:53;8.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T03:54:19;8.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T03:56:44;8.70;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T03:59:10;8.70;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T04:01:35;8.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T04:04:01;8.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T04:06:26;8.70;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T04:08:52;8.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T04:11:17;8.70;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T04:13:43;8.80;98.60
22666;DHT22;11499;49.486;11.104;2022-12-29T04:17:54;8.80;98.60
22666;DHT22;11499;49.486;11.104;2022-12-29T04:20:19;8.70;98.50
22666;DHT22;11499;49.486;11.104;2022-12-29T04:23:05;8.70;98.50
22666;DHT22;11499;49.486;11.104;2022-12-29T04:25:31;8.60;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T04:27:57;8.60;98.40
22666;DHT22;11499;49.486;11.104;2022-12-29T04:30:23;8.60;98.40
22666;DHT22;11499;49.486;11.104;2022-12-29T04:32:48;8.60;98.40
22666;DHT22;11499;49.486;11.104;2022-12-29T04:35:14;8.60;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T04:37:40;8.60;98.20
22666;DHT22;11499;49.486;11.104;2022-12-29T04:40:06;8.60;98.50
22666;DHT22;11499;49.486;11.104;2022-12-29T04:45:13;8.70;98.00
22666;DHT22;11499;49.486;11.104;2022-12-29T04:47:38;8.70;98.10
22666;DHT22;11499;49.486;11.104;2022-12-29T04:50:04;8.70;98.00
22666;DHT22;11499;49.486;11.104;2022-12-29T04:52:30;8.70;98.00
22666;DHT22;11499;49.486;11.104;2022-12-29T04:54:55;8.70;97.90
22666;DHT22;11499;49.486;11.104;2022-12-29T04:57:21;8.70;97.90
22666;DHT22;11499;49.486;11.104;2022-12-29T04:59:46;8.70;97.90
22666;DHT22;11499;49.486;11.104;2022-12-29T05:02:12;8.70;97.80
22666;DHT22;11499;49.486;11.104;2022-12-29T05:04:37;8.70;97.80
22666;DHT22;11499;49.486;11.104;2022-12-29T05:07:03;8.70;97.90
22666;DHT22;11499;49.486;11.104;2022-12-29T05:12:38;8.40;98.00
22666;DHT22;11499;49.486;11.104;2022-12-29T05:15:05;8.30;98.20
22666;DHT22;11499;49.486;11.104;2022-12-29T05:17:31;8.20;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T05:19:57;8.20;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T05:22:23;8.20;98.40
22666;DHT22;11499;49.486;11.104;2022-12-29T05:24:48;8.30;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T05:27:14;8.30;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T05:29:39;8.40;98.20
22666;DHT22;11499;49.486;11.104;2022-12-29T05:32:05;8.40;98.20
22666;DHT22;11499;49.486;11.104;2022-12-29T05:34:30;8.40;98.20
22666;DHT22;11499;49.486;11.104;2022-12-29T05:40:05;8.40;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T05:42:30;8.30;98.40
22666;DHT22;11499;49.486;11.104;2022-12-29T05:44:56;8.20;98.40
22666;DHT22;11499;49.486;11.104;2022-12-29T05:47:21;8.10;98.50
22666;DHT22;11499;49.486;11.104;2022-12-29T05:49:47;8.00;98.50
22666;DHT22;11499;49.486;11.104;2022-12-29T05:52:12;7.90;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T05:54:38;7.80;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T05:57:03;7.80;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T05:59:29;7.80;99.00
22666;DHT22;11499;49.486;11.104;2022-12-29T06:01:54;7.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T06:07:19;7.60;99.20
22666;DHT22;11499;49.486;11.104;2022-12-29T06:09:45;7.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T06:12:10;7.60;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T06:14:36;7.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T06:17:01;7.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T06:19:27;7.50;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T06:21:52;7.60;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T06:24:18;7.60;99.20
22666;DHT22;11499;49.486;11.104;2022-12-29T06:26:43;7.50;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T06:29:09;7.50;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T06:34:16;7.50;99.30
22666;DHT22;11499;49.486;11.104;2022-12-29T06:36:41;7.60;99.20
22666;DHT22;11499;49.486;11.104;2022-12-29T06:39:07;7.50;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T06:41:32;7.60;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T06:43:58;7.60;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T06:46:23;7.70;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T06:48:49;7.70;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T06:51:14;7.70;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T06:53:40;7.60;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T06:56:06;7.50;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T07:01:01;7.40;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T07:03:27;7.30;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T07:05:52;7.30;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T07:08:19;7.30;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T07:10:46;7.40;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T07:13:11;7.30;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T07:15:37;7.30;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T07:18:03;7.40;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T07:20:29;7.30;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T07:22:55;7.30;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T07:27:58;7.30;98.90
22666;DHT22;11499;49.486;11.104;2022-12-29T07:30:24;7.50;98.80
22666;DHT22;11499;49.486;11.104;2022-12-29T07:32:49;7.60;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T07:35:15;7.70;98.70
22666;DHT22;11499;49.486;11.104;2022-12-29T07:37:40;8.00;98.30
22666;DHT22;11499;49.486;11.104;2022-12-29T07:40:06;8.10;98.10
22666;DHT22;11499;49.486;11.104;2022-12-29T07:42:32;8.10;97.80
22666;DHT22;11499;49.486;11.104;2022-12-29T07:44:57;8.20;97.70
22666;DHT22;11499;49.486;11.104;2022-12-29T07:47:23;8.20;97.70
22666;DHT22;11499;49.486;11.104;2022-12-29T07:49:48;8.30;97.50
22666;DHT22;11499;49.486;11.104;2022-12-29T07:54:47;8.40;97.20
22666;DHT22;11499;49.486;11.104;2022-12-29T07:57:13;8.50;97.10
22666;DHT22;11499;49.486;11.104;2022-12-29T07:59:38;8.60;97.20
22666;DHT22;11499;49.486;11.104;2022-12-29T08:02:04;8.60;97.00
22666;DHT22;11499;49.486;11.104;2022-12-29T08:04:29;8.60;96.90
22666;DHT22;11499;49.486;11.104;2022-12-29T08:06:55;8.70;96.90
22666;DHT22;11499;49.486;11.104;2022-12-29T08:09:20;8.90;97.00
22666;DHT22;11499;49.486;11.104;2022-12-29T08:11:46;8.80;96.70
22666;DHT22;11499;49.486;11.104;2022-12-29T08:14:11;8.90;96.90
22666;DHT22;11499;49.486;11.104;2022-12-29T08:16:37;9.00;96.60
22666;DHT22;11499;49.486;11.104;2022-12-29T08:22:24;9.10;96.70
22666;DHT22;11499;49.486;11.104;2022-12-29T08:24:50;9.10;96.50
22666;DHT22;11499;49.486;11.104;2022-12-29T08:27:16;9.20;96.60
22666;DHT22;11499;49.486;11.104;2022-12-29T08:29:42;9.20;96.40
22666;DHT22;11499;49.486;11.104;2022-12-29T08:32:07;9.30;96.40
22666;DHT22;11499;49.486;11.104;2022-12-29T08:34:33;9.40;96.30
22666;DHT22;11499;49.486;11.104;2022-12-29T08:36:58;9.40;96.30
22666;DHT22;11499;49.486;11.104;2022-12-29T08:39:24;9.50;96.10
22666;DHT22;11499;49.486;11.104;2022-12-29T08:41:50;9.70;95.90
22666;DHT22;11499;49.486;11.104;2022-12-29T08:44:15;9.70;95.80
22666;DHT22;11499;49.486;11.104;2022-12-29T08:49:01;9.80;95.80
22666;DHT22;11499;49.486;11.104;2022-12-29T08:51:27;10.00;95.20
22666;DHT22;11499;49.486;11.104;2022-12-29T08:53:52;10.10;94.90
22666;DHT22;11499;49.486;11.104;2022-12-29T08:56:18;10.10;94.80
22666;DHT22;11499;49.486;11.104;2022-12-29T08:58:43;10.10;94.70
22666;DHT22;11499;49.486;11.104;2022-12-29T09:01:09;10.20;94.80
22666;DHT22;11499;49.486;11.104;2022-12-29T09:03:35;10.30;94.70
22666;DHT22;11499;49.486;11.104;2022-12-29T09:06:00;10.30;94.60
22666;DHT22;11499;49.486;11.104;2022-12-29T09:08:26;10.20;94.70
22666;DHT22;11499;49.486;11.104;2022-12-29T09:10:51;10.20;94.80
22666;DHT22;11499;49.486;11.104;2022-12-29T09:15:58;10.30;94.80
22666;DHT22;11499;49.486;11.104;2022-12-29T09:18:24;10.50;94.80
22666;DHT22;11499;49.486;11.104;2022-12-29T09:20:56;10.60;94.70
22666;DHT22;11499;49.486;11.104;2022-12-29T09:23:22;10.70;94.70
22666;DHT22;11499;49.486;11.104;2022-12-29T09:25:47;10.70;94.50
22666;DHT22;11499;49.486;11.104;2022-12-29T09:28:13;10.90;94.50
22666;DHT22;11499;49.486;11.104;2022-12-29T09:30:38;11.00;94.40
22666;DHT22;11499;49.486;11.104;2022-12-29T09:33:04;11.10;94.50
22666;DHT22;11499;49.486;11.104;2022-12-29T09:35:30;11.20;94.10
22666;DHT22;11499;49.486;11.104;2022-12-29T09:37:55;11.30;94.10
22666;DHT22;11499;49.486;11.104;2022-12-29T09:46:21;11.20;94.30
22666;DHT22;11499;49.486;11.104;2022-12-29T09:48:55;11.30;94.30
22666;DHT22;11499;49.486;11.104;2022-12-29T09:51:25;11.40;94.20
22666;DHT22;11499;49.486;11.104;2022-12-29T09:53:58;11.30;94.10
22666;DHT22;11499;49.486;11.104;2022-12-29T09:56:26;11.50;94.20
22666;DHT22;11499;49.486;11.104;2022-12-29T09:59:15;11.60;94.10
22666;DHT22;11499;49.486;11.104;2022-12-29T10:01:58;11.60;94.00
22666;DHT22;11499;49.486;11.104;2022-12-29T10:04:28;11.70;93.90
22666;DHT22;11499;49.486;11.104;2022-12-29T10:10:59;11.80;93.80
22666;DHT22;11499;49.486;11.104;2022-12-29T10:13:39;11.70;94.00
22666;DHT22;11499;49.486;11.104;2022-12-29T10:16:20;11.70;94.30
22666;DHT22;11499;49.486;11.104;2022-12-29T10:21:43;11.70;94.20
22666;DHT22;11499;49.486;11.104;2022-12-29T10:24:12;11.60;94.60
22666;DHT22;11499;49.486;11.104;2022-12-29T10:26:43;11.50;94.70
22666;DHT22;11499;49.486;11.104;2022-12-29T10:29:19;11.50;94.80
22666;DHT22;11499;49.486;11.104;2022-12-29T10:34:45;11.60;94.90
22666;DHT22;11499;49.486;11.104;2022-12-29T10:42:50;11.80;95.00
22666;DHT22;11499;49.486;11.104;2022-12-29T10:45:16;12.00;94.40
22666;DHT22;11499;49.486;11.104;2022-12-29T10:48:04;12.20;94.20
22666;DHT22;11499;49.486;11.104;2022-12-29T10:50:31;12.20;94.20
22666;DHT22;11499;49.486;11.104;2022-12-29T10:53:00;12.30;94.30
22666;DHT22;11499;49.486;11.104;2022-12-29T10:55:38;12.40;94.30
22666;DHT22;11499;49.486;11.104;2022-12-29T10:58:11;12.40;94.10
22666;DHT22;11499;49.486;11.104;2022-12-29T11:00:37;12.50;94.00
22666;DHT22;11499;49.486;11.104;2022-12-29T11:03:27;12.60;93.90
22666;DHT22;11499;49.486;11.104;2022-12-29T11:06:24;12.70;94.00
22666;DHT22;11499;49.486;11.104;2022-12-29T11:10:28;12.90;93.90
22666;DHT22;11499;49.486;11.104;2022-12-29T11:13:18;12.90;93.70
22666;DHT22;11499;49.486;11.104;2022-12-29T11:15:47;12.80;93.50
22666;DHT22;11499;49.486;11.104;2022-12-29T11:20:58;13.10;93.50
22666;DHT22;11499;49.486;11.104;2022-12-29T11:23:31;12.90;93.40
22666;DHT22;11499;49.486;11.104;2022-12-29T11:26:07;13.10;93.60
22666;DHT22;11499;49.486;11.104;2022-12-29T11:28:33;13.10;93.70
22666;DHT22;11499;49.486;11.104;2022-12-29T11:31:00;13.10;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T11:36:17;13.30;93.40
22666;DHT22;11499;49.486;11.104;2022-12-29T11:38:52;13.40;93.10
22666;DHT22;11499;49.486;11.104;2022-12-29T11:41:25;13.40;93.10
22666;DHT22;11499;49.486;11.104;2022-12-29T11:43:53;13.40;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T11:46:34;13.40;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T11:49:01;13.50;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T11:51:39;13.50;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T11:54:15;13.50;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T11:56:43;13.50;93.10
22666;DHT22;11499;49.486;11.104;2022-12-29T11:59:37;13.50;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T12:03:32;13.60;93.00
22666;DHT22;11499;49.486;11.104;2022-12-29T12:06:03;13.60;93.10
22666;DHT22;11499;49.486;11.104;2022-12-29T12:08:36;13.60;93.20
22666;DHT22;11499;49.486;11.104;2022-12-29T12:11:25;13.50;93.40
22666;DHT22;11499;49.486;11.104;2022-12-29T12:14:11;13.50;93.50
22666;DHT22;11499;49.486;11.104;2022-12-29T12:17:04;13.40;93.30
22666;DHT22;11499;49.486;11.104;2022-12-29T12:22:40;13.40;93.60
22666;DHT22;11499;49.486;11.104;2022-12-29T12:25:21;13.50;93.60
22666;DHT22;11499;49.486;11.104;2022-12-29T12:30:55;13.40;93.80
22666;DHT22;11499;49.486;11.104;2022-12-29T12:33:30;13.40;93.90
22666;DHT22;11499;49.486;11.104;2022-12-29T12:38:34;13.10;94.30
22666;DHT22;11499;49.486;11.104;2022-12-29T12:41:06;13.10;94.50
22666;DHT22;11499;49.486;11.104;2022-12-29T12:43:43;13.00;94.60
22666;DHT22;11499;49.486;11.104;2022-12-29T12:46:35;12.90;94.90
22666;DHT22;11499;49.486;11.104;2022-12-29T12:49:44;12.80;95.00
22666;DHT22;11499;49.486;11.104;2022-12-29T12:52:42;12.80;95.10
22666;DHT22;11499;49.486;11.104;2022-12-29T12:58:01;12.90;95.30
22666;DHT22;11499;49.486;11.104;2022-12-29T13:00:37;12.80;95.50
22666;DHT22;11499;49.486;11.104;2022-12-29T13:03:13;12.80;95.40
22666;DHT22;11499;49.486;11.104;2022-12-29T13:13:55;12.80;95.70
22666;DHT22;11499;49.486;11.104;2022-12-29T13:16:31;12.80;95.70
22666;DHT22;11499;49.486;11.104;2022-12-29T13:19:01;12.80;95.80
22666;DHT22;11499;49.486;11.104;2022-12-29T13:30:20;12.70;96.10
22666;DHT22;11499;49.486;11.104;2022-12-29T13:33:09;12.60;96.40
22666;DHT22;11499;49.486;11.104;2022-12-29T13:38:38;12.60;96.90
22666;DHT22;11499;49.486;11.104;2022-12-29T13:41:24;12.60;96.90
22666;DHT22;11499;49.486;11.104;2022-12-29T13:43:51;12.50;97.10
22666;DHT22;11499;49.486;11.104;2022-12-29T13:46:24;12.50;97.10
22666;DHT22;11499;49.486;11.104;2022-12-29T13:51:57;12.50;97.10
22666;DHT22;11499;49.486;11.104;2022-12-29T13:57:02;12.60;96.80
22666;DHT22;11499;49.486;11.104;2022-12-29T14:02:47;12.40;96.60
22666;DHT22;11499;49.486;11.104;2022-12-29T14:07:43;12.40;96.70
22666;DHT22;11499;49.486;11.104;2022-12-29T14:10:31;12.30;96.80
22666;DHT22;11499;49.486;11.104;2022-12-29T14:13:18;12.20;96.70
22666;DHT22;11499;49.486;11.104;2022-12-29T14:18:43;12.10;96.80
22666;DHT22;11499;49.486;11.104;2022-12-29T14:23:47;12.00;96.90
22666;DHT22;11499;49.486;11.104;2022-12-29T14:29:00;12.00;97.30
22666;DHT22;11499;49.486;11.104;2022-12-29T14:31:40;11.90;97.40
22666;DHT22;11499;49.486;11.104;2022-12-29T14:36:53;12.00;97.80
22666;DHT22;11499;49.486;11.104;2022-12-29T14:39:37;11.90;97.80
22666;DHT22;11499;49.486;11.104;2022-12-29T14:47:40;11.70;98.60
22666;DHT22;11499;49.486;11.104;2022-12-29T14:52:48;11.60;99.10
22666;DHT22;11499;49.486;11.104;2022-12-29T14:58:00;11.60;99.40
22666;DHT22;11499;49.486;11.104;2022-12-29T15:00:31;11.50;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T15:03:12;11.50;99.70
22666;DHT22;11499;49.486;11.104;2022-12-29T15:05:45;11.50;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T15:08:13;11.50;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T15:12:41;11.50;99.80
22666;DHT22;11499;49.486;11.104;2022-12-29T15:15:19;11.50;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:17:45;11.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:20:22;11.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:22:56;11.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:25:23;11.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:27:57;11.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:30:23;11.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:32:49;11.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:40:32;11.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:45:42;11.20;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:48:17;11.20;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:50:43;11.20;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:53:12;11.10;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:55:41;11.10;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T15:58:20;11.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:00:49;11.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:03:15;11.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:08:33;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:11:01;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:13:34;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:16:17;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:18:44;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:21:26;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:23:54;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:26:22;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:28:51;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:31:25;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:36:29;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:39:19;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:41:48;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:44:20;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:47:18;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:49:50;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:52:25;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:54:56;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T16:57:25;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:02:31;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:04:57;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:07:25;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:09:51;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:12:25;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:17:28;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:19:57;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:22:26;10.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:27:36;10.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:30:09;9.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:32:35;9.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:35:01;9.20;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:39:57;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:42:22;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:44:48;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:47:14;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:49:40;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:54:48;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:57:15;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T17:59:42;9.00;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:02:28;8.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:04:55;8.90;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:07:21;8.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:09:48;8.80;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:12:27;8.70;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:14:54;8.70;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:19:30;8.70;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:21:55;8.50;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:24:21;8.50;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:26:47;8.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:29:12;8.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:31:38;8.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:34:12;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:36:38;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:39:03;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:41:29;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:46:36;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:49:02;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:51:27;8.40;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:53:53;8.30;99.90
22666;DHT22;11499;49.486;11.104;2022-12-29T18:56:19;8.30;99.90