sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-04-06T00:07:23;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T00:17:24;3.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T00:27:24;3.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T00:37:25;3.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T00:47:26;3.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T00:57:27;3.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T01:07:27;3.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T01:17:28;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T01:27:29;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T01:37:30;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T01:47:32;3.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T01:57:32;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T02:07:33;3.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T02:28:17;3.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T02:38:18;3.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T02:48:18;3.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T02:58:19;3.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T03:08:19;2.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T03:18:24;2.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T03:28:25;2.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T03:38:25;2.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T03:48:26;2.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T03:58:26;2.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T04:08:27;2.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T04:18:27;2.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T04:28:28;3.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T04:38:28;3.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T04:48:29;2.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T04:58:30;2.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T05:08:31;2.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T05:18:32;2.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T05:28:32;2.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T05:38:33;2.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T05:48:33;2.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T05:58:34;3.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T06:08:34;3.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T06:18:35;3.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T06:28:37;3.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T06:38:37;4.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T06:48:39;4.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T06:58:39;5.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T07:08:40;5.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T07:18:40;5.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T07:28:41;6.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T07:38:41;6.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T07:48:42;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T07:58:42;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T08:08:43;9.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T08:18:43;9.50;99.50
41080;DHT22;26826;50.718;7.114;2023-04-06T08:28:44;9.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T08:38:44;9.90;99.70
41080;DHT22;26826;50.718;7.114;2023-04-06T08:48:45;11.00;98.30
41080;DHT22;26826;50.718;7.114;2023-04-06T08:58:49;11.20;97.80
41080;DHT22;26826;50.718;7.114;2023-04-06T09:08:50;11.70;97.60
41080;DHT22;26826;50.718;7.114;2023-04-06T09:18:51;12.40;96.70
41080;DHT22;26826;50.718;7.114;2023-04-06T09:28:54;13.90;95.20
41080;DHT22;26826;50.718;7.114;2023-04-06T09:38:57;13.30;94.40
41080;DHT22;26826;50.718;7.114;2023-04-06T09:48:58;12.80;95.10
41080;DHT22;26826;50.718;7.114;2023-04-06T09:59:02;14.20;93.00
41080;DHT22;26826;50.718;7.114;2023-04-06T10:09:07;14.20;92.10
41080;DHT22;26826;50.718;7.114;2023-04-06T10:19:20;14.10;91.60
41080;DHT22;26826;50.718;7.114;2023-04-06T10:29:23;14.30;91.40
41080;DHT22;26826;50.718;7.114;2023-04-06T10:39:25;15.00;89.30
41080;DHT22;26826;50.718;7.114;2023-04-06T10:49:26;14.70;89.30
41080;DHT22;26826;50.718;7.114;2023-04-06T10:59:28;14.30;88.70
41080;DHT22;26826;50.718;7.114;2023-04-06T11:09:30;14.30;87.60
41080;DHT22;26826;50.718;7.114;2023-04-06T11:19:31;15.10;88.20
41080;DHT22;26826;50.718;7.114;2023-04-06T11:29:32;15.30;85.80
41080;DHT22;26826;50.718;7.114;2023-04-06T11:49:44;14.40;86.90
41080;DHT22;26826;50.718;7.114;2023-04-06T11:59:48;15.20;87.50
41080;DHT22;26826;50.718;7.114;2023-04-06T12:09:48;15.00;87.10
41080;DHT22;26826;50.718;7.114;2023-04-06T12:19:49;15.00;86.00
41080;DHT22;26826;50.718;7.114;2023-04-06T12:29:49;14.90;85.20
41080;DHT22;26826;50.718;7.114;2023-04-06T12:39:50;15.30;85.20
41080;DHT22;26826;50.718;7.114;2023-04-06T12:49:52;14.30;84.10
41080;DHT22;26826;50.718;7.114;2023-04-06T12:59:54;15.00;84.60
41080;DHT22;26826;50.718;7.114;2023-04-06T13:09:54;15.50;84.40
41080;DHT22;26826;50.718;7.114;2023-04-06T13:19:55;14.90;85.80
41080;DHT22;26826;50.718;7.114;2023-04-06T13:29:56;14.10;88.80
41080;DHT22;26826;50.718;7.114;2023-04-06T13:39:56;13.60;88.50
41080;DHT22;26826;50.718;7.114;2023-04-06T13:49:57;12.90;90.70
41080;DHT22;26826;50.718;7.114;2023-04-06T13:59:57;12.40;92.00
41080;DHT22;26826;50.718;7.114;2023-04-06T14:09:58;12.30;93.00
41080;DHT22;26826;50.718;7.114;2023-04-06T14:19:58;12.40;93.80
41080;DHT22;26826;50.718;7.114;2023-04-06T14:29:59;12.40;94.60
41080;DHT22;26826;50.718;7.114;2023-04-06T14:40:00;12.40;95.10
41080;DHT22;26826;50.718;7.114;2023-04-06T14:50:00;11.50;99.20
41080;DHT22;26826;50.718;7.114;2023-04-06T15:00:01;11.20;99.60
41080;DHT22;26826;50.718;7.114;2023-04-06T15:10:01;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T15:20:02;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T15:30:03;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T15:40:05;10.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T15:50:07;10.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T16:00:09;10.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T16:10:09;9.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T16:20:11;9.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T16:30:12;8.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T16:40:13;8.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T16:50:14;8.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T17:00:15;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T17:10:16;8.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T17:20:17;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T17:30:18;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T17:40:18;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T17:50:19;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T18:00:20;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T18:10:23;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T18:20:24;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T18:30:25;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T18:40:36;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T18:50:37;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T19:00:41;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T19:10:41;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T19:20:42;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T19:30:42;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T19:40:43;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T19:50:44;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T20:00:45;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T20:10:45;7.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T20:20:46;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T20:30:50;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T20:40:51;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T20:50:52;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T21:00:53;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T21:10:53;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T21:20:54;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T21:30:55;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T21:40:55;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T21:50:56;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T22:00:56;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T22:10:58;7.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T22:20:59;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T22:31:00;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T22:41:00;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T22:51:01;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T23:01:02;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T23:11:02;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T23:21:05;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T23:31:07;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T23:41:07;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-06T23:51:08;7.50;99.90
