sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2022-09-09T00:00:25;980.841;;;19.29;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:02:27;980.839;;;19.25;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:04:28;980.898;;;19.02;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:06:28;980.855;;;19.17;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:08:33;980.836;;;19.19;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:10:28;980.786;;;19.15;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:12:31;980.769;;;19.10;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:14:32;980.791;;;19.09;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:16:25;980.809;;;19.16;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:18:30;980.800;;;19.30;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:20:28;980.760;;;19.14;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:22:27;980.731;;;19.06;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:24:27;980.694;;;19.16;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:26:32;980.685;;;19.27;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:28:26;980.687;;;19.36;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:30:25;980.738;;;19.44;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:32:28;980.715;;;19.15;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:34:26;980.698;;;19.19;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:36:26;980.707;;;18.96;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:38:28;980.733;;;18.70;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T00:40:29;980.721;;;18.80;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T00:42:25;980.690;;;19.11;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:44:30;980.654;;;18.72;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T00:46:41;980.683;;;18.89;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T00:48:30;980.631;;;19.12;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:50:37;980.596;;;19.30;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:52:33;980.614;;;19.54;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:54:32;980.641;;;19.49;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:56:26;980.645;;;19.46;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T00:58:24;980.648;;;19.49;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:00:26;980.736;;;19.41;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:02:29;980.718;;;19.40;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:04:29;980.710;;;19.52;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:06:29;980.706;;;19.39;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:08:39;980.681;;;19.60;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:10:30;980.648;;;19.62;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:12:27;980.676;;;19.63;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:14:32;980.678;;;19.36;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:16:24;980.673;;;19.45;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:18:27;980.730;;;19.10;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:20:27;980.720;;;19.15;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:22:33;980.722;;;19.01;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:24:30;980.682;;;18.95;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:26:26;980.739;;;18.88;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:28:26;980.708;;;19.18;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:30:24;980.722;;;19.29;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:32:38;980.736;;;18.69;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:34:25;980.693;;;18.59;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:36:29;980.683;;;18.71;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:38:24;980.704;;;18.84;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:40:24;980.746;;;18.81;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:42:24;980.775;;;19.06;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:44:24;980.766;;;19.05;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:46:24;980.749;;;19.13;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:48:25;980.743;;;19.10;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:50:24;980.759;;;19.03;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:52:24;980.748;;;18.79;88.4
13058;BME280;6595;49.578;11.012;2022-09-09T01:54:27;980.717;;;18.95;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:56:33;980.712;;;19.19;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T01:58:32;980.705;;;19.18;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:00:24;980.716;;;19.07;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:02:28;980.724;;;19.02;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:04:34;980.703;;;19.21;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:06:28;980.667;;;19.31;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:08:28;980.665;;;19.36;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:10:28;980.656;;;19.38;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:12:24;980.584;;;19.49;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:14:27;980.600;;;19.50;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:16:26;980.566;;;19.35;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:18:26;980.596;;;19.64;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:20:26;980.616;;;19.41;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:22:26;980.620;;;19.54;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:24:25;980.640;;;19.69;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:26:25;980.636;;;19.57;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:28:26;980.616;;;19.64;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:30:24;980.571;;;19.75;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:32:24;980.639;;;19.94;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T02:34:25;980.599;;;19.95;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T02:36:27;980.552;;;19.74;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:38:26;980.526;;;19.87;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T02:40:24;980.580;;;19.72;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:42:23;980.583;;;19.49;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:44:23;980.584;;;19.80;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:46:34;980.594;;;19.78;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:48:30;980.563;;;19.47;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:50:28;980.607;;;19.70;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T02:52:29;980.596;;;19.87;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T02:54:29;980.592;;;19.88;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T02:56:27;980.635;;;20.03;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T02:58:24;980.655;;;20.07;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:00:25;980.648;;;20.18;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:02:25;980.648;;;20.25;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:04:24;980.599;;;20.20;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:06:24;980.541;;;20.18;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:08:24;980.499;;;20.29;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:10:24;980.526;;;20.34;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:12:23;980.560;;;20.35;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:14:25;980.578;;;20.18;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:16:24;980.552;;;20.34;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:18:25;980.567;;;20.02;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:20:26;980.533;;;19.93;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:22:24;980.510;;;19.99;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:24:23;980.573;;;20.15;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:26:24;980.576;;;20.11;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:28:29;980.543;;;20.13;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:30:26;980.502;;;20.15;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:32:25;980.441;;;20.26;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:34:24;980.383;;;20.24;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:36:26;980.337;;;19.69;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T03:38:24;980.337;;;19.69;88.5
13058;BME280;6595;49.578;11.012;2022-09-09T03:40:24;980.437;;;20.28;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:42:24;980.484;;;20.19;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:44:24;980.500;;;20.25;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:46:25;980.457;;;20.28;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:48:24;980.506;;;20.05;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:50:23;980.505;;;20.31;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:52:26;980.509;;;20.11;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:54:25;980.519;;;20.16;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:56:24;980.505;;;20.22;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T03:58:24;980.505;;;20.22;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:00:24;980.476;;;19.95;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:02:24;980.435;;;19.97;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:04:23;980.430;;;20.11;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:06:24;980.433;;;20.15;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:08:25;980.367;;;20.25;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:10:24;980.314;;;20.31;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:12:24;980.340;;;20.34;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:14:28;980.350;;;20.18;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:16:24;980.344;;;20.19;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:18:25;980.371;;;20.41;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:20:24;980.377;;;20.35;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:22:24;980.351;;;20.40;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:24:24;980.340;;;20.33;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:26:24;980.370;;;20.48;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:28:26;980.356;;;20.43;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:30:25;980.379;;;20.48;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:32:26;980.438;;;20.48;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:34:25;980.435;;;20.44;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:36:23;980.419;;;20.51;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:38:24;980.456;;;20.56;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:40:24;980.444;;;20.43;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:42:23;980.446;;;20.49;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:44:23;980.438;;;20.63;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:46:24;980.438;;;20.46;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:48:24;980.380;;;20.63;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:50:23;980.429;;;20.68;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:52:24;980.449;;;20.81;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T04:54:23;980.436;;;20.77;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:56:26;980.426;;;20.75;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T04:58:24;980.423;;;20.80;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:00:24;980.450;;;20.82;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:02:24;980.569;;;20.25;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:04:23;980.523;;;20.38;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:06:24;980.512;;;20.45;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:08:24;980.558;;;20.74;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:10:23;980.564;;;20.84;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:12:25;980.618;;;20.77;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:14:23;980.672;;;20.90;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:16:24;980.707;;;20.83;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:18:24;980.778;;;20.72;88.6
13058;BME280;6595;49.578;11.012;2022-09-09T05:20:23;980.790;;;20.87;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:22:23;980.815;;;20.91;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:24:23;980.852;;;21.00;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:26:24;980.809;;;21.23;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:28:25;980.813;;;21.24;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:30:26;980.825;;;21.18;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:32:24;980.820;;;21.44;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:34:24;980.815;;;21.34;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:36:24;980.775;;;21.36;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:38:25;980.813;;;21.41;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:40:23;980.816;;;21.37;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:42:23;980.858;;;21.37;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:44:25;980.866;;;21.40;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:46:25;980.878;;;21.57;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:48:24;980.898;;;21.68;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:50:24;980.936;;;21.69;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T05:52:25;980.905;;;21.71;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T05:54:24;980.958;;;21.84;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T05:56:26;980.983;;;21.74;88.7
13058;BME280;6595;49.578;11.012;2022-09-09T05:58:24;980.959;;;21.78;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:00:24;980.942;;;21.84;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:02:24;980.963;;;21.84;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:04:24;980.917;;;21.78;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:06:26;980.906;;;21.77;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:08:23;980.906;;;21.77;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:10:24;980.913;;;22.24;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:12:25;980.928;;;22.18;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:14:25;980.889;;;21.93;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:16:25;980.891;;;22.00;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:18:24;980.925;;;22.32;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:20:24;980.910;;;22.43;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:22:24;980.911;;;22.58;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:24:24;980.893;;;22.39;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:26:25;980.905;;;22.49;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:28:25;980.940;;;22.54;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:30:24;980.949;;;22.56;88.8
13058;BME280;6595;49.578;11.012;2022-09-09T06:32:24;980.885;;;22.83;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:34:23;980.885;;;23.15;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:36:25;980.845;;;23.06;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:38:23;980.845;;;23.06;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:40:24;980.904;;;22.70;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:42:24;980.896;;;22.98;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:44:26;980.904;;;23.18;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:46:28;980.930;;;23.05;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:48:26;980.958;;;22.89;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:50:24;980.929;;;23.16;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:52:24;981.010;;;22.98;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:54:25;981.057;;;22.91;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:56:25;981.038;;;23.26;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T06:58:23;980.979;;;23.56;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T07:00:24;981.003;;;23.60;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:02:24;981.008;;;23.71;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:04:25;981.033;;;23.54;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T07:06:25;981.046;;;23.82;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:08:24;981.070;;;23.82;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:10:24;981.058;;;23.58;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T07:12:24;981.099;;;23.89;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:14:24;981.079;;;23.62;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:16:25;981.141;;;23.50;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T07:18:23;981.121;;;23.63;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:20:24;981.130;;;23.70;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:22:24;981.137;;;23.96;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:24:24;981.098;;;23.90;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:26:26;981.088;;;23.68;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:28:24;981.099;;;23.48;88.9
13058;BME280;6595;49.578;11.012;2022-09-09T07:30:24;981.140;;;23.84;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:32:25;981.171;;;23.95;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:34:23;981.182;;;24.06;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:36:26;981.140;;;23.96;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:38:23;981.140;;;23.96;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:40:24;981.141;;;24.54;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:42:23;981.134;;;24.16;89.0
13058;BME280;6595;49.578;11.012;2022-09-09T07:44:24;981.146;;;24.72;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T07:46:26;981.115;;;24.99;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T07:48:23;981.165;;;24.81;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T07:50:24;981.150;;;24.98;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T07:52:24;981.150;;;24.98;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T07:54:23;981.118;;;25.45;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T07:56:25;981.127;;;25.77;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T07:58:24;981.199;;;25.46;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:00:24;981.227;;;25.59;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:02:25;981.191;;;25.85;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:04:25;981.188;;;25.67;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:06:25;981.212;;;25.62;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:08:24;981.230;;;25.53;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:10:24;981.224;;;25.32;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:12:24;981.211;;;25.05;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:14:24;981.262;;;25.36;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:16:26;981.253;;;25.07;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:18:24;981.293;;;25.37;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:20:24;981.279;;;25.39;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:22:24;981.317;;;25.18;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:24:24;981.317;;;25.18;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:26:26;981.305;;;25.52;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:28:24;981.276;;;25.41;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:30:24;981.215;;;25.69;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:32:23;981.249;;;25.54;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:34:26;981.217;;;25.63;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:36:26;981.237;;;25.73;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:38:24;981.169;;;25.87;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:40:29;981.228;;;25.45;89.1
13058;BME280;6595;49.578;11.012;2022-09-09T08:42:32;981.218;;;25.92;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:44:31;981.247;;;25.89;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:46:27;981.289;;;26.15;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:48:38;981.273;;;26.45;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T08:50:27;981.220;;;25.93;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:52:28;981.244;;;26.17;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:54:27;981.246;;;26.12;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T08:56:25;981.261;;;26.48;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T08:58:28;981.237;;;26.45;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:00:30;981.199;;;26.91;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:02:27;981.229;;;26.54;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:04:37;981.229;;;26.39;89.2
13058;BME280;6595;49.578;11.012;2022-09-09T09:06:36;981.185;;;26.55;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:08:28;981.139;;;27.10;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:10:34;981.196;;;27.14;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:12:26;981.172;;;27.44;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:14:25;981.189;;;26.92;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:16:29;981.189;;;26.92;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:18:24;981.201;;;27.44;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:20:32;981.156;;;27.31;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:22:33;981.188;;;27.10;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:24:30;981.183;;;26.88;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:26:33;981.143;;;27.25;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:28:25;981.124;;;27.20;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:30:26;981.128;;;27.51;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:32:24;981.166;;;27.54;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:34:24;981.190;;;27.95;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:36:33;981.225;;;26.72;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:38:25;981.117;;;27.09;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:40:24;980.989;;;27.59;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:42:25;981.018;;;27.22;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:44:27;980.959;;;27.48;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:46:25;980.980;;;27.29;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:48:25;980.944;;;27.52;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T09:50:24;981.014;;;27.31;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:52:25;981.014;;;27.31;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:54:28;981.070;;;26.97;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:56:28;980.988;;;27.25;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T09:58:25;980.916;;;27.89;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:00:24;980.935;;;27.53;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:02:31;980.912;;;27.33;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:04:24;980.944;;;27.26;89.3
13058;BME280;6595;49.578;11.012;2022-09-09T10:06:33;980.928;;;27.99;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:08:25;980.951;;;28.38;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:10:28;980.956;;;28.36;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:12:34;980.888;;;27.91;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:14:28;980.882;;;28.46;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:16:31;980.903;;;28.22;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:18:40;980.890;;;28.62;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:20:34;980.833;;;28.45;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:22:27;980.749;;;28.28;89.4
13058;BME280;6595;49.578;11.012;2022-09-09T10:24:41;980.745;;;28.77;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:26:35;980.715;;;28.45;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:28:33;980.712;;;28.95;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:30:28;980.744;;;28.60;89.5
13058;BME280;6595;49.578;11.012;2022-09-09T10:32:37;980.711;;;29.45;89.6
13058;BME280;6595;49.578;11.012;2022-09-09T10:34:36;980.676;;;29.70;89.6
13058;BME280;6595;49.578;11.012;2022-09-09T10:36:26;980.712;;;30.12;89.6
13058;BME280;6595;49.578;11.012;2022-09-09T10:38:30;980.736;;;30.21;89.6
13058;BME280;6595;49.578;11.012;2022-09-09T10:40:32;980.683;;;30.63;89.7
13058;BME280;6595;49.578;11.012;2022-09-09T10:42:26;980.607;;;30.68;89.7
13058;BME280;6595;49.578;11.012;2022-09-09T10:44:39;980.594;;;31.32;89.8
13058;BME280;6595;49.578;11.012;2022-09-09T10:46:30;980.594;;;30.60;89.7
13058;BME280;6595;49.578;11.012;2022-09-09T10:48:31;980.540;;;30.88;89.7
13058;BME280;6595;49.578;11.012;2022-09-09T10:50:37;980.574;;;30.39;89.7
13058;BME280;6595;49.578;11.012;2022-09-09T10:52:29;980.473;;;29.63;89.6