sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2022-09-09T00:02:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:05:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:09:10;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:12:34;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:15:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:19:08;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:22:28;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:25:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:29:10;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:32:28;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:35:48;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:39:08;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:42:30;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:46:21;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:49:09;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:52:30;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:55:48;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T00:59:11;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:02:28;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:05:48;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:09:10;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:12:31;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:15:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:19:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:22:29;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:26:21;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:29:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:32:43;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:35:48;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:39:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:42:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:45:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:49:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:52:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:55:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T01:59:10;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:02:29;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:05:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:09:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:12:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:15:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:19:08;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:22:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:25:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:29:08;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:32:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:35:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:39:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:42:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:45:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:49:09;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:52:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:55:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T02:59:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:02:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:05:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:09:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:12:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:15:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:19:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:22:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:25:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:29:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:32:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:35:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:39:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:42:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:45:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:49:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:52:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:55:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T03:59:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:02:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:05:48;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:09:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:12:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:15:49;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:19:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:22:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:25:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:29:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:32:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:35:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:39:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:42:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:45:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:49:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:52:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:55:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T04:59:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:02:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:05:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:09:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:12:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:15:51;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:19:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:22:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:25:54;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:29:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:32:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:35:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:39:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:42:29;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:45:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:49:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:52:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:55:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T05:59:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:02:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:05:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:09:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:12:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:15:50;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:19:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:22:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:25:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:29:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:32:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:35:50;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:39:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:42:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:45:52;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:49:07;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:52:27;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:55:47;5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2022-09-09T06:59:07;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:02:27;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:05:53;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:09:07;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:12:27;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:15:47;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:19:07;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:22:27;12.9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:25:47;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:29:07;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:32:27;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:35:47;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:39:07;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:42:27;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:45:47;10;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:49:07;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:52:27;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:55:47;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T07:59:07;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:02:27;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:05:47;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:09:07;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:12:27;9.9;;;2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:15:47;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:19:07;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:22:27;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:25:47;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:29:07;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:32:27;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:35:49;12.1;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:39:07;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:42:29;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:45:49;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:49:12;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:52:28;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:55:47;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T08:59:07;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:02:28;7.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:05:47;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:09:08;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:12:28;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:15:48;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:19:07;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:22:29;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:25:47;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:29:08;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:32:28;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:35:48;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:39:07;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:42:27;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:45:47;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:49:08;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:52:27;6.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:55:49;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T09:59:18;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:02:31;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:05:47;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:09:18;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:12:30;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:15:48;8.9;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:19:09;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:22:27;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:25:53;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:29:11;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:32:31;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:35:48;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:39:11;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:42:28;7.4;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:45:49;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:49:10;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:52:28;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:55:48;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T10:59:09;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:02:27;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:05:47;4.3;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:09:08;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:12:27;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:15:49;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:19:10;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:22:27;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:25:48;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:29:13;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:32:31;4.2;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:35:50;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:39:12;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:42:27;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:45:50;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:49:23;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:52:35;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:55:47;5.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T11:59:19;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:02:27;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:05:47;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:09:07;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:12:28;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:15:47;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:19:13;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:22:30;8;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:25:57;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:29:11;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:32:27;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:35:49;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:39:12;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:42:27;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:45:47;2.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:49:18;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:52:27;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:55:49;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T12:59:17;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:02:27;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:05:47;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:09:08;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:12:27;2.4;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:15:49;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:19:08;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:22:29;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:25:55;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:29:08;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:32:27;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:35:47;5.7;;;0.9;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:39:13;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:42:27;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:45:52;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:49:18;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:52:27;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:55:47;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T13:59:11;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:02:27;6.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:05:47;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:09:08;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:12:27;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:15:47;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:19:07;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:22:27;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:25:47;2.3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:29:07;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:32:27;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:35:46;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:39:06;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:42:26;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:45:46;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:49:06;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:52:26;3.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:55:46;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T14:59:06;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:02:26;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:05:46;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:09:06;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:12:26;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:15:46;3.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:19:06;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:22:26;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:25:50;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:29:06;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:32:27;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:35:46;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:39:07;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:42:26;4.5;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:45:46;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:49:07;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:52:26;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:55:46;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T15:59:06;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:02:26;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:05:50;5.9;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:09:07;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:12:26;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:15:53;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:19:07;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:22:26;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:25:52;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:29:06;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:32:26;3;;;1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:35:46;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:39:09;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:42:26;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:45:46;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:49:07;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:52:26;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:55:46;3.2;;;1.1;;
74457;SDS011;62896;51.032;3.712;2022-09-09T16:59:07;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:02:26;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:05:46;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:09:07;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:12:26;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:15:46;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:19:06;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:22:26;3.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:25:55;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:29:06;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:32:26;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:35:46;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:39:06;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:42:26;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:45:46;4.5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:49:08;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:52:26;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:55:46;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T17:59:07;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:02:26;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:05:46;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:09:07;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:12:26;4.8;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:15:46;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:19:07;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:22:26;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:25:46;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:29:07;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:32:26;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:35:46;10;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:39:06;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:42:26;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:45:46;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:49:06;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:52:26;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:55:46;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T18:59:06;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:02:26;10;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:05:46;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:09:08;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:12:26;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:15:46;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:19:07;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:22:26;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:25:46;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:29:06;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:32:26;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:35:49;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:39:06;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:42:26;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:45:54;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:49:06;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:52:26;7.3;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:55:47;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T19:59:06;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:02:26;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:05:47;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:09:07;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:12:26;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:15:54;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:19:08;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:22:26;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:25:46;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:29:07;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:32:26;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:35:47;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:39:07;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:42:26;7.6;;;1.4;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:45:46;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:49:06;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:52:26;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:55:46;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T20:59:07;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T21:02:26;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-09-09T21:05:46;9.7;;;1.8;;