sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33697;BME280;20031;43.416;23.232;2023-07-13T00:01:45;99853.59;;;25.05;69.69
33697;BME280;20031;43.416;23.232;2023-07-13T00:04:19;99848.78;;;25.02;68.49
33697;BME280;20031;43.416;23.232;2023-07-13T00:06:45;99850.84;;;24.95;67.62
33697;BME280;20031;43.416;23.232;2023-07-13T00:09:13;99837.69;;;24.84;67.58
33697;BME280;20031;43.416;23.232;2023-07-13T00:11:40;99837.09;;;24.77;67.90
33697;BME280;20031;43.416;23.232;2023-07-13T00:14:06;99839.75;;;24.72;68.54
33697;BME280;20031;43.416;23.232;2023-07-13T00:16:34;99847.72;;;24.72;67.64
33697;BME280;20031;43.416;23.232;2023-07-13T00:18:59;99849.81;;;24.65;67.87
33697;BME280;20031;43.416;23.232;2023-07-13T00:21:25;99851.41;;;24.66;68.16
33697;BME280;20031;43.416;23.232;2023-07-13T00:23:51;99843.69;;;24.65;67.71
33697;BME280;20031;43.416;23.232;2023-07-13T00:26:16;99842.31;;;24.62;67.71
33697;BME280;20031;43.416;23.232;2023-07-13T00:28:42;99844.91;;;24.52;68.45
33697;BME280;20031;43.416;23.232;2023-07-13T00:31:09;99844.31;;;24.50;68.93
33697;BME280;20031;43.416;23.232;2023-07-13T00:33:35;99841.91;;;24.49;68.83
33697;BME280;20031;43.416;23.232;2023-07-13T00:36:01;99830.97;;;24.45;69.49
33697;BME280;20031;43.416;23.232;2023-07-13T00:38:27;99838.97;;;24.45;70.34
33697;BME280;20031;43.416;23.232;2023-07-13T00:40:52;99840.59;;;24.46;71.02
33697;BME280;20031;43.416;23.232;2023-07-13T00:43:21;99842.22;;;24.52;70.44
33697;BME280;20031;43.416;23.232;2023-07-13T00:48:16;99838.03;;;24.61;69.43
33697;BME280;20031;43.416;23.232;2023-07-13T00:50:45;99835.19;;;24.67;69.36
33697;BME280;20031;43.416;23.232;2023-07-13T00:53:12;99835.72;;;24.69;69.18
33697;BME280;20031;43.416;23.232;2023-07-13T00:55:39;99839.44;;;24.68;68.59
33697;BME280;20031;43.416;23.232;2023-07-13T00:58:05;99841.59;;;24.71;68.47
33697;BME280;20031;43.416;23.232;2023-07-13T01:00:36;99836.81;;;24.73;68.44
33697;BME280;20031;43.416;23.232;2023-07-13T01:03:02;99839.50;;;24.73;69.04
33697;BME280;20031;43.416;23.232;2023-07-13T01:05:30;99839.50;;;24.73;69.97
33697;BME280;20031;43.416;23.232;2023-07-13T01:07:57;99833.06;;;24.74;70.28
33697;BME280;20031;43.416;23.232;2023-07-13T01:10:25;99838.41;;;24.74;71.19
33697;BME280;20031;43.416;23.232;2023-07-13T01:12:50;99838.66;;;24.73;72.00
33697;BME280;20031;43.416;23.232;2023-07-13T01:15:43;99846.13;;;24.71;71.79
33697;BME280;20031;43.416;23.232;2023-07-13T01:18:21;99838.13;;;24.71;71.76
33697;BME280;20031;43.416;23.232;2023-07-13T01:21:05;99840.28;;;24.74;72.55
33697;BME280;20031;43.416;23.232;2023-07-13T01:23:31;99834.09;;;24.68;72.10
33697;BME280;20031;43.416;23.232;2023-07-13T01:25:58;99836.22;;;24.66;71.71
33697;BME280;20031;43.416;23.232;2023-07-13T01:28:25;99831.16;;;24.65;70.47
33697;BME280;20031;43.416;23.232;2023-07-13T01:30:56;99837.00;;;24.62;70.08
33697;BME280;20031;43.416;23.232;2023-07-13T01:33:22;99841.75;;;24.60;69.85
33697;BME280;20031;43.416;23.232;2023-07-13T01:35:48;99845.25;;;24.61;70.62
33697;BME280;20031;43.416;23.232;2023-07-13T01:38:15;99836.69;;;24.59;69.88
33697;BME280;20031;43.416;23.232;2023-07-13T01:40:41;99833.75;;;24.60;69.33
33697;BME280;20031;43.416;23.232;2023-07-13T01:43:06;99831.09;;;24.60;69.16
33697;BME280;20031;43.416;23.232;2023-07-13T01:45:32;99823.63;;;24.57;68.94
33697;BME280;20031;43.416;23.232;2023-07-13T01:47:58;99837.94;;;24.51;68.40
33697;BME280;20031;43.416;23.232;2023-07-13T01:50:24;99836.34;;;24.50;68.79
33697;BME280;20031;43.416;23.232;2023-07-13T01:52:50;99837.16;;;24.51;69.28
33697;BME280;20031;43.416;23.232;2023-07-13T01:55:16;99833.66;;;24.50;69.36
33697;BME280;20031;43.416;23.232;2023-07-13T01:57:41;99832.03;;;24.44;69.32
33697;BME280;20031;43.416;23.232;2023-07-13T02:00:09;99838.09;;;24.35;69.32
33697;BME280;20031;43.416;23.232;2023-07-13T02:02:35;99839.09;;;24.34;69.83
33697;BME280;20031;43.416;23.232;2023-07-13T02:05:00;99828.59;;;24.22;70.45
33697;BME280;20031;43.416;23.232;2023-07-13T02:07:26;99836.25;;;24.19;70.97
33697;BME280;20031;43.416;23.232;2023-07-13T02:09:51;99836.00;;;24.20;71.38
33697;BME280;20031;43.416;23.232;2023-07-13T02:12:17;99821.16;;;24.24;72.03
33697;BME280;20031;43.416;23.232;2023-07-13T02:14:42;99824.06;;;24.23;72.45
33697;BME280;20031;43.416;23.232;2023-07-13T02:17:09;99828.63;;;24.27;72.79
33697;BME280;20031;43.416;23.232;2023-07-13T02:19:35;99835.06;;;24.31;72.42
33697;BME280;20031;43.416;23.232;2023-07-13T02:22:01;99828.94;;;24.31;72.60
33697;BME280;20031;43.416;23.232;2023-07-13T02:24:27;99839.03;;;24.29;72.01
33697;BME280;20031;43.416;23.232;2023-07-13T02:26:52;99847.53;;;24.26;72.15
33697;BME280;20031;43.416;23.232;2023-07-13T02:29:18;99842.78;;;24.28;73.03
33697;BME280;20031;43.416;23.232;2023-07-13T02:31:43;99838.41;;;24.22;72.89
33697;BME280;20031;43.416;23.232;2023-07-13T02:34:09;99836.47;;;24.13;73.44
33697;BME280;20031;43.416;23.232;2023-07-13T02:36:35;99839.56;;;24.05;72.64
33697;BME280;20031;43.416;23.232;2023-07-13T02:39:01;99845.47;;;24.07;72.78
33697;BME280;20031;43.416;23.232;2023-07-13T02:41:28;99845.97;;;24.04;72.44
33697;BME280;20031;43.416;23.232;2023-07-13T02:43:53;99846.44;;;24.01;72.02
33697;BME280;20031;43.416;23.232;2023-07-13T02:46:19;99858.72;;;24.02;71.57
33697;BME280;20031;43.416;23.232;2023-07-13T02:48:45;99858.66;;;23.97;71.08
33697;BME280;20031;43.416;23.232;2023-07-13T02:51:10;99859.34;;;23.87;71.30
33697;BME280;20031;43.416;23.232;2023-07-13T02:53:36;99854.53;;;23.84;71.90
33697;BME280;20031;43.416;23.232;2023-07-13T02:56:02;99862.25;;;23.86;71.82
33697;BME280;20031;43.416;23.232;2023-07-13T02:58:27;99856.38;;;23.84;71.42
33697;BME280;20031;43.416;23.232;2023-07-13T03:00:53;99853.16;;;23.82;71.07
33697;BME280;20031;43.416;23.232;2023-07-13T03:03:19;99858.47;;;23.82;70.95
33697;BME280;20031;43.416;23.232;2023-07-13T03:05:45;99855.53;;;23.78;71.02
33697;BME280;20031;43.416;23.232;2023-07-13T03:08:15;99860.09;;;23.83;71.28
33697;BME280;20031;43.416;23.232;2023-07-13T03:10:40;99857.19;;;23.84;71.08
33697;BME280;20031;43.416;23.232;2023-07-13T03:13:06;99863.88;;;23.87;70.62
33697;BME280;20031;43.416;23.232;2023-07-13T03:15:31;99864.97;;;23.91;70.39
33697;BME280;20031;43.416;23.232;2023-07-13T03:17:57;99861.75;;;23.89;69.49
33697;BME280;20031;43.416;23.232;2023-07-13T03:20:22;99864.66;;;23.87;69.90
33697;BME280;20031;43.416;23.232;2023-07-13T03:22:48;99861.22;;;23.87;69.93
33697;BME280;20031;43.416;23.232;2023-07-13T03:25:13;99863.38;;;23.90;69.16
33697;BME280;20031;43.416;23.232;2023-07-13T03:27:39;99868.75;;;23.95;69.50
33697;BME280;20031;43.416;23.232;2023-07-13T03:30:05;99864.53;;;23.99;69.19
33697;BME280;20031;43.416;23.232;2023-07-13T03:32:31;99872.59;;;24.04;69.44
33697;BME280;20031;43.416;23.232;2023-07-13T03:34:57;99873.50;;;24.14;68.99
33697;BME280;20031;43.416;23.232;2023-07-13T03:37:22;99875.94;;;24.20;68.84
33697;BME280;20031;43.416;23.232;2023-07-13T03:39:48;99870.19;;;24.28;69.09
33697;BME280;20031;43.416;23.232;2023-07-13T03:42:14;99870.19;;;24.28;68.94
33697;BME280;20031;43.416;23.232;2023-07-13T03:44:40;99867.56;;;24.33;68.74
33697;BME280;20031;43.416;23.232;2023-07-13T03:47:06;99875.38;;;24.35;69.29
33697;BME280;20031;43.416;23.232;2023-07-13T03:49:34;99867.13;;;24.36;69.87
33697;BME280;20031;43.416;23.232;2023-07-13T03:51:59;99876.25;;;24.45;69.58
33697;BME280;20031;43.416;23.232;2023-07-13T03:54:25;99875.00;;;24.53;69.32
33697;BME280;20031;43.416;23.232;2023-07-13T03:56:50;99870.22;;;24.55;68.86
33697;BME280;20031;43.416;23.232;2023-07-13T03:59:16;99878.25;;;24.60;68.13
33697;BME280;20031;43.416;23.232;2023-07-13T04:01:43;99884.69;;;24.64;67.83
33697;BME280;20031;43.416;23.232;2023-07-13T04:04:09;99880.22;;;24.69;67.76
33697;BME280;20031;43.416;23.232;2023-07-13T04:06:34;99879.28;;;24.85;67.45
33697;BME280;20031;43.416;23.232;2023-07-13T04:09:02;99878.53;;;24.89;66.50
33697;BME280;20031;43.416;23.232;2023-07-13T04:11:31;99876.69;;;24.95;66.12
33697;BME280;20031;43.416;23.232;2023-07-13T04:13:57;99871.13;;;24.96;65.25
33697;BME280;20031;43.416;23.232;2023-07-13T04:16:23;99882.94;;;25.05;65.10
33697;BME280;20031;43.416;23.232;2023-07-13T04:18:50;99875.06;;;25.20;63.90
33697;BME280;20031;43.416;23.232;2023-07-13T04:21:20;99876.94;;;25.24;63.49
33697;BME280;20031;43.416;23.232;2023-07-13T04:23:45;99873.84;;;25.37;63.60
33697;BME280;20031;43.416;23.232;2023-07-13T04:26:11;99867.50;;;25.48;63.87
33697;BME280;20031;43.416;23.232;2023-07-13T04:28:36;99868.59;;;25.57;63.64
33697;BME280;20031;43.416;23.232;2023-07-13T04:31:02;99873.38;;;25.55;64.41
33697;BME280;20031;43.416;23.232;2023-07-13T04:33:28;99869.13;;;25.54;64.69
33697;BME280;20031;43.416;23.232;2023-07-13T04:35:55;99877.97;;;25.65;65.78
33697;BME280;20031;43.416;23.232;2023-07-13T04:38:28;99874.56;;;25.69;65.97
33697;BME280;20031;43.416;23.232;2023-07-13T04:41:01;99870.88;;;25.80;66.04
33697;BME280;20031;43.416;23.232;2023-07-13T04:43:28;99872.75;;;25.84;65.22
33697;BME280;20031;43.416;23.232;2023-07-13T04:45:54;99871.97;;;25.84;64.72
33697;BME280;20031;43.416;23.232;2023-07-13T04:48:20;99870.91;;;25.90;64.97
33697;BME280;20031;43.416;23.232;2023-07-13T04:50:46;99869.94;;;26.11;64.16
33697;BME280;20031;43.416;23.232;2023-07-13T04:53:12;99872.91;;;26.24;62.98
33697;BME280;20031;43.416;23.232;2023-07-13T04:55:38;99873.97;;;26.28;63.41
33697;BME280;20031;43.416;23.232;2023-07-13T04:58:04;99871.88;;;26.40;63.35
33697;BME280;20031;43.416;23.232;2023-07-13T05:00:30;99880.47;;;26.42;63.61
33697;BME280;20031;43.416;23.232;2023-07-13T05:02:56;99867.91;;;26.42;63.26
33697;BME280;20031;43.416;23.232;2023-07-13T05:05:23;99863.63;;;26.51;63.65
33697;BME280;20031;43.416;23.232;2023-07-13T05:07:49;99864.72;;;26.65;63.77
33697;BME280;20031;43.416;23.232;2023-07-13T05:10:15;99878.38;;;26.78;62.63
33697;BME280;20031;43.416;23.232;2023-07-13T05:12:40;99874.38;;;26.91;62.77
33697;BME280;20031;43.416;23.232;2023-07-13T05:15:06;99880.00;;;27.04;61.35
33697;BME280;20031;43.416;23.232;2023-07-13T05:17:32;99880.53;;;27.21;61.48
33697;BME280;20031;43.416;23.232;2023-07-13T05:19:57;99880.22;;;27.27;61.18
33697;BME280;20031;43.416;23.232;2023-07-13T05:22:23;99881.53;;;27.45;60.76
33697;BME280;20031;43.416;23.232;2023-07-13T05:24:48;99879.66;;;27.55;59.98
33697;BME280;20031;43.416;23.232;2023-07-13T05:27:13;99880.16;;;27.72;59.66
33697;BME280;20031;43.416;23.232;2023-07-13T05:29:39;99880.13;;;27.82;59.04
33697;BME280;20031;43.416;23.232;2023-07-13T05:32:05;99887.06;;;27.83;59.41
33697;BME280;20031;43.416;23.232;2023-07-13T05:34:30;99892.34;;;28.03;59.07
33697;BME280;20031;43.416;23.232;2023-07-13T05:36:56;99891.31;;;27.94;58.07
33697;BME280;20031;43.416;23.232;2023-07-13T05:39:21;99902.25;;;27.97;57.84
33697;BME280;20031;43.416;23.232;2023-07-13T05:41:47;99894.72;;;28.19;58.25
33697;BME280;20031;43.416;23.232;2023-07-13T05:44:13;99896.00;;;28.32;57.99
33697;BME280;20031;43.416;23.232;2023-07-13T05:46:38;99902.25;;;28.55;57.92
33697;BME280;20031;43.416;23.232;2023-07-13T05:49:04;99900.28;;;28.76;56.67
33697;BME280;20031;43.416;23.232;2023-07-13T05:51:29;99896.13;;;28.93;56.66
33697;BME280;20031;43.416;23.232;2023-07-13T05:53:55;99902.38;;;29.12;55.77
33697;BME280;20031;43.416;23.232;2023-07-13T05:56:20;99898.50;;;29.28;55.50
33697;BME280;20031;43.416;23.232;2023-07-13T05:58:48;99905.88;;;29.40;54.84
33697;BME280;20031;43.416;23.232;2023-07-13T06:01:14;99907.94;;;29.53;54.53
33697;BME280;20031;43.416;23.232;2023-07-13T06:03:40;99909.13;;;29.66;54.30
33697;BME280;20031;43.416;23.232;2023-07-13T06:06:07;99909.66;;;29.68;53.88
33697;BME280;20031;43.416;23.232;2023-07-13T06:08:34;99912.56;;;29.71;54.16
33697;BME280;20031;43.416;23.232;2023-07-13T06:11:12;99917.34;;;29.74;53.58
33697;BME280;20031;43.416;23.232;2023-07-13T06:13:39;99904.84;;;29.65;54.40
33697;BME280;20031;43.416;23.232;2023-07-13T06:16:04;99912.19;;;29.83;54.77
33697;BME280;20031;43.416;23.232;2023-07-13T06:18:32;99919.72;;;30.04;54.84
33697;BME280;20031;43.416;23.232;2023-07-13T06:20:57;99917.31;;;30.26;54.02
33697;BME280;20031;43.416;23.232;2023-07-13T06:23:23;99906.88;;;30.19;54.87
33697;BME280;20031;43.416;23.232;2023-07-13T06:25:49;99898.09;;;30.37;54.22
33697;BME280;20031;43.416;23.232;2023-07-13T06:28:14;99896.91;;;30.61;53.55
33697;BME280;20031;43.416;23.232;2023-07-13T06:30:40;99895.59;;;30.59;53.22
33697;BME280;20031;43.416;23.232;2023-07-13T06:33:05;99894.13;;;30.66;53.29
33697;BME280;20031;43.416;23.232;2023-07-13T06:35:31;99888.47;;;30.68;52.70
33697;BME280;20031;43.416;23.232;2023-07-13T06:37:56;99874.34;;;30.76;52.78
33697;BME280;20031;43.416;23.232;2023-07-13T06:40:22;99866.00;;;30.77;52.38
33697;BME280;20031;43.416;23.232;2023-07-13T06:42:47;99870.41;;;30.87;51.65
33697;BME280;20031;43.416;23.232;2023-07-13T06:45:13;99875.25;;;31.03;52.14
33697;BME280;20031;43.416;23.232;2023-07-13T06:47:38;99871.38;;;31.41;51.65
33697;BME280;20031;43.416;23.232;2023-07-13T06:50:04;99874.59;;;31.69;50.03
33697;BME280;20031;43.416;23.232;2023-07-13T06:52:29;99860.44;;;31.77;46.76
33697;BME280;20031;43.416;23.232;2023-07-13T06:54:55;99854.13;;;31.95;46.22
33697;BME280;20031;43.416;23.232;2023-07-13T06:57:21;99854.44;;;32.07;46.11
33697;BME280;20031;43.416;23.232;2023-07-13T06:59:47;99847.09;;;32.21;46.22
33697;BME280;20031;43.416;23.232;2023-07-13T07:02:12;99849.94;;;32.38;45.75
33697;BME280;20031;43.416;23.232;2023-07-13T07:04:37;99846.31;;;32.55;45.80
33697;BME280;20031;43.416;23.232;2023-07-13T07:07:03;99852.41;;;32.61;45.42
33697;BME280;20031;43.416;23.232;2023-07-13T07:09:29;99851.03;;;32.72;45.41
33697;BME280;20031;43.416;23.232;2023-07-13T07:11:56;99850.53;;;32.92;45.11
33697;BME280;20031;43.416;23.232;2023-07-13T07:14:22;99849.38;;;33.06;45.03
33697;BME280;20031;43.416;23.232;2023-07-13T07:16:47;99844.63;;;33.11;44.90
33697;BME280;20031;43.416;23.232;2023-07-13T07:19:13;99835.59;;;33.16;44.76
33697;BME280;20031;43.416;23.232;2023-07-13T07:21:38;99840.25;;;33.24;44.91
33697;BME280;20031;43.416;23.232;2023-07-13T07:24:05;99836.94;;;33.27;45.79
33697;BME280;20031;43.416;23.232;2023-07-13T07:26:31;99831.25;;;33.37;45.64
33697;BME280;20031;43.416;23.232;2023-07-13T07:28:56;99830.44;;;33.66;45.67
33697;BME280;20031;43.416;23.232;2023-07-13T07:31:22;99835.31;;;33.95;45.13
33697;BME280;20031;43.416;23.232;2023-07-13T07:33:47;99844.53;;;34.02;44.56
33697;BME280;20031;43.416;23.232;2023-07-13T07:36:15;99838.19;;;34.15;44.76
33697;BME280;20031;43.416;23.232;2023-07-13T07:38:41;99834.72;;;34.31;45.33
33697;BME280;20031;43.416;23.232;2023-07-13T07:41:07;99838.22;;;34.49;46.22
33697;BME280;20031;43.416;23.232;2023-07-13T07:43:32;99832.81;;;34.65;46.20
33697;BME280;20031;43.416;23.232;2023-07-13T07:45:57;99836.28;;;34.74;45.51
33697;BME280;20031;43.416;23.232;2023-07-13T07:48:23;99838.84;;;34.79;46.14
33697;BME280;20031;43.416;23.232;2023-07-13T07:50:48;99839.16;;;34.86;46.15
33697;BME280;20031;43.416;23.232;2023-07-13T07:53:14;99841.84;;;35.03;45.68
33697;BME280;20031;43.416;23.232;2023-07-13T07:55:39;99848.50;;;35.14;45.33
33697;BME280;20031;43.416;23.232;2023-07-13T07:58:05;99854.19;;;35.29;45.73
33697;BME280;20031;43.416;23.232;2023-07-13T08:00:31;99862.25;;;35.55;44.85
33697;BME280;20031;43.416;23.232;2023-07-13T08:02:58;99865.03;;;35.75;44.57
33697;BME280;20031;43.416;23.232;2023-07-13T08:05:24;99874.75;;;35.84;44.52
33697;BME280;20031;43.416;23.232;2023-07-13T08:07:49;99878.25;;;35.85;44.64
33697;BME280;20031;43.416;23.232;2023-07-13T08:10:15;99888.59;;;35.91;43.36
33697;BME280;20031;43.416;23.232;2023-07-13T08:12:41;99894.25;;;36.07;42.83
33697;BME280;20031;43.416;23.232;2023-07-13T08:15:10;99884.69;;;36.29;43.47
33697;BME280;20031;43.416;23.232;2023-07-13T08:17:36;99882.97;;;36.45;42.76
33697;BME280;20031;43.416;23.232;2023-07-13T08:20:02;99884.28;;;36.60;42.38
33697;BME280;20031;43.416;23.232;2023-07-13T08:22:27;99883.22;;;36.72;42.34
33697;BME280;20031;43.416;23.232;2023-07-13T08:24:53;99881.75;;;36.95;41.68
33697;BME280;20031;43.416;23.232;2023-07-13T08:27:25;99889.81;;;37.04;40.01
33697;BME280;20031;43.416;23.232;2023-07-13T08:29:52;99884.72;;;37.02;39.39
33697;BME280;20031;43.416;23.232;2023-07-13T08:32:19;99891.78;;;37.15;39.18
33697;BME280;20031;43.416;23.232;2023-07-13T08:34:45;99884.88;;;37.18;39.31
33697;BME280;20031;43.416;23.232;2023-07-13T08:37:11;99883.00;;;37.30;39.71
33697;BME280;20031;43.416;23.232;2023-07-13T08:39:36;99887.78;;;37.33;39.20
33697;BME280;20031;43.416;23.232;2023-07-13T08:42:07;99888.69;;;37.37;40.05
33697;BME280;20031;43.416;23.232;2023-07-13T08:44:50;99887.91;;;37.48;40.39
33697;BME280;20031;43.416;23.232;2023-07-13T08:47:23;99886.66;;;37.46;38.93
33697;BME280;20031;43.416;23.232;2023-07-13T08:49:49;99884.84;;;37.62;39.16
33697;BME280;20031;43.416;23.232;2023-07-13T08:54:58;99874.31;;;37.96;39.90
33697;BME280;20031;43.416;23.232;2023-07-13T08:57:31;99880.47;;;37.93;37.70
33697;BME280;20031;43.416;23.232;2023-07-13T08:59:58;99882.63;;;37.99;36.60
33697;BME280;20031;43.416;23.232;2023-07-13T09:10:25;99887.41;;;38.41;35.25
33697;BME280;20031;43.416;23.232;2023-07-13T09:15:31;99885.19;;;38.32;33.51
33697;BME280;20031;43.416;23.232;2023-07-13T09:18:04;99878.13;;;38.54;32.63
33697;BME280;20031;43.416;23.232;2023-07-13T09:20:47;99879.53;;;38.76;32.37
33697;BME280;20031;43.416;23.232;2023-07-13T09:23:20;99877.66;;;38.91;29.83
33697;BME280;20031;43.416;23.232;2023-07-13T09:25:49;99877.88;;;38.86;30.80
33697;BME280;20031;43.416;23.232;2023-07-13T09:28:28;99883.03;;;39.03;30.86
33697;BME280;20031;43.416;23.232;2023-07-13T09:33:29;99884.69;;;39.35;30.48
33697;BME280;20031;43.416;23.232;2023-07-13T09:35:59;99883.91;;;39.50;29.90
33697;BME280;20031;43.416;23.232;2023-07-13T09:38:27;99878.44;;;39.50;29.79
33697;BME280;20031;43.416;23.232;2023-07-13T09:44:13;99861.91;;;39.89;30.56
33697;BME280;20031;43.416;23.232;2023-07-13T09:46:44;99858.53;;;39.80;30.86
33697;BME280;20031;43.416;23.232;2023-07-13T09:49:10;99852.63;;;39.93;30.76
33697;BME280;20031;43.416;23.232;2023-07-13T09:51:37;99851.53;;;40.13;29.93
33697;BME280;20031;43.416;23.232;2023-07-13T09:54:04;99841.22;;;40.07;28.35
33697;BME280;20031;43.416;23.232;2023-07-13T09:56:30;99842.72;;;40.04;28.82
33697;BME280;20031;43.416;23.232;2023-07-13T09:58:56;99841.56;;;40.21;28.34
33697;BME280;20031;43.416;23.232;2023-07-13T10:01:38;99834.44;;;40.35;27.64
33697;BME280;20031;43.416;23.232;2023-07-13T10:04:12;99845.75;;;40.34;26.92
33697;BME280;20031;43.416;23.232;2023-07-13T10:06:40;99830.69;;;40.58;26.65
33697;BME280;20031;43.416;23.232;2023-07-13T10:09:08;99822.66;;;40.50;27.01
33697;BME280;20031;43.416;23.232;2023-07-13T10:11:35;99818.94;;;40.39;27.21
33697;BME280;20031;43.416;23.232;2023-07-13T10:14:14;99814.47;;;40.69;27.46
33697;BME280;20031;43.416;23.232;2023-07-13T10:16:42;99813.16;;;40.82;26.99
33697;BME280;20031;43.416;23.232;2023-07-13T10:19:24;99804.59;;;40.83;27.67
33697;BME280;20031;43.416;23.232;2023-07-13T10:21:59;99789.91;;;40.91;27.52
33697;BME280;20031;43.416;23.232;2023-07-13T10:24:29;99796.56;;;41.12;27.58
33697;BME280;20031;43.416;23.232;2023-07-13T10:29:34;99795.69;;;41.08;26.57
33697;BME280;20031;43.416;23.232;2023-07-13T10:32:01;99790.78;;;40.76;26.99
33697;BME280;20031;43.416;23.232;2023-07-13T10:34:26;99791.25;;;41.00;27.32
33697;BME280;20031;43.416;23.232;2023-07-13T10:36:52;99777.94;;;41.21;26.92
33697;BME280;20031;43.416;23.232;2023-07-13T10:39:23;99778.78;;;41.25;26.27
33697;BME280;20031;43.416;23.232;2023-07-13T10:41:57;99773.19;;;41.18;26.91
33697;BME280;20031;43.416;23.232;2023-07-13T10:44:28;99770.75;;;41.13;26.69
33697;BME280;20031;43.416;23.232;2023-07-13T10:47:15;99764.78;;;41.30;26.27
33697;BME280;20031;43.416;23.232;2023-07-13T10:49:41;99751.47;;;41.51;25.70
33697;BME280;20031;43.416;23.232;2023-07-13T10:52:46;99747.63;;;41.33;26.05
33697;BME280;20031;43.416;23.232;2023-07-13T10:58:00;99748.56;;;41.41;25.86
33697;BME280;20031;43.416;23.232;2023-07-13T11:00:26;99741.25;;;41.26;26.17
33697;BME280;20031;43.416;23.232;2023-07-13T11:02:57;99744.25;;;41.40;26.36
33697;BME280;20031;43.416;23.232;2023-07-13T11:05:32;99748.09;;;41.61;25.74
33697;BME280;20031;43.416;23.232;2023-07-13T11:08:19;99744.19;;;41.62;25.33
33697;BME280;20031;43.416;23.232;2023-07-13T11:10:55;99748.50;;;41.63;25.30
33697;BME280;20031;43.416;23.232;2023-07-13T11:18:47;99725.50;;;41.42;25.72
33697;BME280;20031;43.416;23.232;2023-07-13T11:21:16;99726.59;;;41.37;25.78
33697;BME280;20031;43.416;23.232;2023-07-13T11:23:43;99730.69;;;40.99;25.70
33697;BME280;20031;43.416;23.232;2023-07-13T11:32:01;99717.88;;;41.28;26.44
33697;BME280;20031;43.416;23.232;2023-07-13T11:34:31;99706.09;;;41.50;26.07
33697;BME280;20031;43.416;23.232;2023-07-13T11:36:59;99709.66;;;41.54;26.20
33697;BME280;20031;43.416;23.232;2023-07-13T11:39:31;99708.59;;;41.62;25.72
33697;BME280;20031;43.416;23.232;2023-07-13T11:42:03;99708.59;;;41.62;26.29
33697;BME280;20031;43.416;23.232;2023-07-13T11:44:30;99707.75;;;41.84;26.50
33697;BME280;20031;43.416;23.232;2023-07-13T11:46:58;99705.59;;;42.00;26.17
33697;BME280;20031;43.416;23.232;2023-07-13T11:49:31;99700.56;;;41.76;25.43
33697;BME280;20031;43.416;23.232;2023-07-13T11:51:57;99696.81;;;41.87;25.72
33697;BME280;20031;43.416;23.232;2023-07-13T11:56:53;99690.63;;;41.90;26.87
33697;BME280;20031;43.416;23.232;2023-07-13T11:59:20;99689.03;;;41.89;26.58
33697;BME280;20031;43.416;23.232;2023-07-13T12:01:50;99686.19;;;42.11;26.25
33697;BME280;20031;43.416;23.232;2023-07-13T12:04:28;99686.19;;;42.15;26.76
33697;BME280;20031;43.416;23.232;2023-07-13T12:07:17;99682.25;;;42.12;26.81
33697;BME280;20031;43.416;23.232;2023-07-13T12:09:43;99684.59;;;42.10;26.92
33697;BME280;20031;43.416;23.232;2023-07-13T12:12:12;99689.13;;;41.96;26.67
33697;BME280;20031;43.416;23.232;2023-07-13T12:14:39;99684.72;;;42.21;27.37
33697;BME280;20031;43.416;23.232;2023-07-13T12:17:18;99682.38;;;42.19;26.17
33697;BME280;20031;43.416;23.232;2023-07-13T12:19:44;99670.88;;;42.43;26.86
33697;BME280;20031;43.416;23.232;2023-07-13T12:22:12;99672.03;;;42.42;26.07
33697;BME280;20031;43.416;23.232;2023-07-13T12:24:40;99669.72;;;42.44;26.19
33697;BME280;20031;43.416;23.232;2023-07-13T12:27:18;99673.84;;;42.28;25.78
33697;BME280;20031;43.416;23.232;2023-07-13T12:29:50;99664.88;;;42.31;25.54
33697;BME280;20031;43.416;23.232;2023-07-13T12:32:17;99667.44;;;42.53;25.40
33697;BME280;20031;43.416;23.232;2023-07-13T12:34:56;99669.63;;;42.77;25.28
33697;BME280;20031;43.416;23.232;2023-07-13T12:37:22;99661.53;;;42.91;25.29
33697;BME280;20031;43.416;23.232;2023-07-13T12:39:49;99658.03;;;42.94;24.92
33697;BME280;20031;43.416;23.232;2023-07-13T12:42:27;99659.81;;;42.72;25.15
33697;BME280;20031;43.416;23.232;2023-07-13T12:44:59;99656.25;;;42.72;25.55
33697;BME280;20031;43.416;23.232;2023-07-13T12:47:26;99653.97;;;42.77;25.74
33697;BME280;20031;43.416;23.232;2023-07-13T12:49:58;99657.47;;;42.78;25.47
33697;BME280;20031;43.416;23.232;2023-07-13T12:52:33;99647.13;;;43.01;25.27
33697;BME280;20031;43.416;23.232;2023-07-13T12:55:04;99645.25;;;43.15;24.73
33697;BME280;20031;43.416;23.232;2023-07-13T12:57:30;99648.38;;;43.13;24.38
33697;BME280;20031;43.416;23.232;2023-07-13T12:59:56;99640.19;;;43.24;25.17
33697;BME280;20031;43.416;23.232;2023-07-13T13:02:30;99639.25;;;42.96;24.79
33697;BME280;20031;43.416;23.232;2023-07-13T13:04:58;99634.38;;;42.79;24.91
33697;BME280;20031;43.416;23.232;2023-07-13T13:07:24;99640.06;;;43.00;24.72
33697;BME280;20031;43.416;23.232;2023-07-13T13:09:50;99638.56;;;43.13;24.66
33697;BME280;20031;43.416;23.232;2023-07-13T13:12:17;99628.59;;;42.91;24.91
33697;BME280;20031;43.416;23.232;2023-07-13T13:14:43;99632.53;;;42.93;24.95
33697;BME280;20031;43.416;23.232;2023-07-13T13:17:21;99632.56;;;42.50;24.52
33697;BME280;20031;43.416;23.232;2023-07-13T13:19:49;99634.03;;;42.84;24.40
33697;BME280;20031;43.416;23.232;2023-07-13T13:22:15;99633.81;;;43.03;24.14
33697;BME280;20031;43.416;23.232;2023-07-13T13:24:40;99630.44;;;43.30;24.18
33697;BME280;20031;43.416;23.232;2023-07-13T13:27:15;99627.38;;;43.38;23.68
33697;BME280;20031;43.416;23.232;2023-07-13T13:29:42;99634.22;;;43.72;24.14
33697;BME280;20031;43.416;23.232;2023-07-13T13:32:11;99625.91;;;43.68;24.89
33697;BME280;20031;43.416;23.232;2023-07-13T13:34:37;99622.06;;;43.73;24.12