sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:01:52;24.92;;;12.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:06:43;26.20;;;10.53;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:09:11;24.05;;;10.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:11:39;24.80;;;11.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:14:04;22.75;;;10.57;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:16:33;27.35;;;10.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:19:00;32.42;;;13.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:23:52;26.88;;;11.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:26:19;30.02;;;11.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:28:47;30.40;;;13.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:31:13;25.52;;;10.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:33:40;28.70;;;11.68;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:38:32;28.83;;;12.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:40:59;29.90;;;12.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:43:25;28.52;;;11.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:45:51;32.97;;;14.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:48:16;34.35;;;14.55;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:53:10;37.25;;;15.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T00:58:01;38.72;;;14.93;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:02:52;40.33;;;17.33;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:05:18;35.97;;;16.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:07:44;38.05;;;16.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:10:11;40.08;;;15.90;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:12:37;45.33;;;17.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:15:04;36.70;;;18.08;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:17:30;40.08;;;18.50;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:19:56;40.70;;;16.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:24:47;39.22;;;18.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:29:39;48.92;;;19.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:32:04;46.63;;;18.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:34:31;48.58;;;19.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:36:58;52.47;;;17.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:39:24;47.25;;;19.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:44:15;43.03;;;18.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:46:44;48.03;;;21.33;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:49:10;49.50;;;19.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:51:37;48.10;;;19.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:54:05;45.58;;;17.50;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:56:31;43.42;;;18.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T01:58:58;53.47;;;20.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:01:24;45.72;;;20.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:03:50;40.88;;;18.48;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:06:16;47.47;;;19.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:08:45;43.53;;;17.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:11:11;44.80;;;17.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:13:38;49.40;;;20.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:16:03;48.85;;;16.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:18:30;43.67;;;19.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:20:59;51.67;;;21.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:23:26;49.65;;;21.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:25:52;49.28;;;20.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:28:19;42.63;;;17.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:30:47;47.67;;;18.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:33:14;43.42;;;17.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:35:43;45.92;;;17.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:38:12;52.28;;;19.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:40:43;46.50;;;17.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:43:10;48.45;;;18.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:45:36;45.55;;;19.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:48:01;44.53;;;18.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:52:52;44.37;;;19.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T02:57:43;44.13;;;19.33;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:02:34;37.75;;;16.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:05:00;47.05;;;20.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:07:30;48.78;;;19.27;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:09:56;44.78;;;17.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:14:47;41.97;;;16.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:19:40;44.73;;;16.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:22:07;44.30;;;16.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:24:34;46.03;;;16.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:27:03;46.88;;;18.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:29:35;47.33;;;19.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:32:10;46.97;;;16.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:34:39;46.60;;;19.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:37:05;48.22;;;18.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:39:37;45.85;;;17.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:42:17;50.17;;;19.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:44:46;45.97;;;20.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:47:13;52.90;;;20.27;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:49:40;52.90;;;19.90;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:52:05;50.80;;;19.90;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:54:31;55.42;;;21.88;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T03:56:58;48.88;;;20.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:01:49;48.95;;;18.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:06:40;53.33;;;21.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:11:31;46.13;;;18.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:16:22;55.77;;;20.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:18:48;53.55;;;22.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:21:14;49.28;;;20.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:23:39;48.17;;;17.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:26:05;53.38;;;23.55;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:28:31;50.55;;;21.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:30:57;51.72;;;20.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:33:26;47.63;;;19.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:35:53;49.97;;;19.08;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:40:44;46.15;;;18.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:45:35;52.67;;;23.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:48:02;45.60;;;17.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:52:56;51.60;;;21.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:55:21;54.50;;;20.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T04:57:48;47.03;;;17.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:00:13;48.80;;;20.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:02:40;51.20;;;21.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:05:07;56.50;;;19.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:07:41;52.78;;;19.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:10:10;55.25;;;23.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:15:02;46.03;;;20.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:17:30;62.42;;;29.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:22:20;45.97;;;18.97;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:24:47;51.30;;;18.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:29:38;53.20;;;25.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:34:29;53.20;;;22.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:36:55;57.58;;;21.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:41:46;61.90;;;21.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:46:38;53.90;;;22.25;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:49:05;50.72;;;21.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:51:34;57.05;;;22.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:54:04;56.20;;;24.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:56:33;56.35;;;24.33;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T05:58:59;57.88;;;24.90;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:01:25;49.05;;;20.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:06:19;47.28;;;19.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:08:46;54.25;;;23.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:11:14;62.42;;;25.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:13:40;59.08;;;23.40;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:16:05;55.83;;;23.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:18:33;53.00;;;20.05;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:21:01;60.13;;;21.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:23:27;55.97;;;24.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:25:53;67.93;;;27.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:28:19;63.40;;;28.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:33:10;68.60;;;28.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:38:03;61.58;;;25.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:40:29;60.55;;;22.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:42:54;66.43;;;29.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:45:20;50.17;;;20.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:47:46;60.75;;;25.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:50:12;63.35;;;29.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:52:40;59.35;;;25.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:55:07;58.90;;;23.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T06:57:37;58.63;;;28.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:00:08;55.25;;;24.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:02:36;59.90;;;24.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:05:02;53.03;;;23.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:07:29;57.80;;;24.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:09:55;67.53;;;25.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:12:21;67.10;;;28.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:14:48;57.17;;;24.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:17:14;62.50;;;27.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:19:39;60.92;;;25.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:22:05;58.65;;;24.90;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:24:34;59.13;;;27.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:27:03;61.85;;;25.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:29:32;64.72;;;28.08;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:31:58;65.88;;;30.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:34:42;61.90;;;28.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:39:36;59.60;;;24.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:42:05;63.20;;;29.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:46:57;65.25;;;30.48;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:49:23;63.03;;;27.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:51:49;66.93;;;29.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:54:14;62.40;;;31.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T07:59:05;61.70;;;27.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:01:31;63.47;;;30.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:03:58;66.13;;;25.05;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:06:26;61.88;;;26.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:11:17;51.50;;;22.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:16:08;53.92;;;24.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:18:35;58.53;;;29.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:23:27;56.90;;;25.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:28:18;62.10;;;27.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:33:14;53.33;;;24.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:35:40;56.67;;;24.50;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:38:05;58.88;;;25.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:40:32;53.08;;;24.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:42:58;55.60;;;24.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:45:24;55.25;;;22.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:47:50;59.67;;;24.15;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:50:16;52.78;;;21.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:52:48;52.45;;;21.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:55:14;54.25;;;25.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T08:57:43;58.17;;;27.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:00:09;51.22;;;22.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:02:40;49.25;;;23.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:05:06;57.25;;;25.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:07:36;51.90;;;19.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:10:02;62.10;;;22.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:12:29;48.67;;;22.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:17:19;46.58;;;19.88;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:19:48;48.22;;;22.40;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:22:15;43.40;;;19.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:27:05;42.60;;;20.53;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:31:56;48.50;;;18.53;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:36:47;45.17;;;20.50;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:41:45;42.50;;;19.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:44:13;47.70;;;20.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:46:39;41.85;;;20.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:49:05;40.55;;;19.58;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:51:33;42.75;;;21.40;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:54:03;47.17;;;21.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:56:30;36.58;;;19.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T09:58:58;42.97;;;18.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:01:42;39.35;;;18.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:06:34;39.72;;;17.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:11:25;37.07;;;17.37;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:13:51;41.85;;;18.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:16:17;37.40;;;18.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:18:44;43.03;;;17.55;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:21:11;34.88;;;16.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:26:17;33.42;;;17.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:28:49;38.05;;;18.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:31:17;42.85;;;18.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:33:44;41.22;;;19.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:36:10;41.72;;;19.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:38:40;42.22;;;18.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:41:09;37.65;;;16.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:43:52;36.80;;;19.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:49:06;40.00;;;16.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:51:37;36.22;;;16.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:54:03;38.30;;;16.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:56:32;39.25;;;17.27;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T10:58:57;39.72;;;19.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:01:23;36.38;;;16.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:03:51;38.75;;;17.13;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:06:19;36.95;;;15.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:08:55;34.92;;;16.25;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:13:59;34.67;;;17.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:18:59;32.15;;;15.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:21:29;35.60;;;16.50;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:24:01;42.13;;;14.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:26:32;37.65;;;15.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:32:10;42.67;;;20.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:34:39;30.17;;;14.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:37:14;32.85;;;16.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:39:49;38.42;;;16.98;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:42:16;31.42;;;17.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:44:47;40.15;;;16.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:47:14;33.38;;;16.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:49:41;36.63;;;15.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:52:12;32.88;;;17.55;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:57:08;34.30;;;18.25;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T11:59:35;32.08;;;17.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:04:27;33.53;;;17.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:06:53;29.30;;;14.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:11:47;33.35;;;19.05;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:14:16;35.05;;;17.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:19:07;29.15;;;13.27;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:21:35;30.05;;;16.40;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:26:37;32.05;;;17.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:29:16;36.17;;;17.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:32:00;33.20;;;15.55;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:36:53;31.73;;;16.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:41:48;30.92;;;16.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:44:17;31.10;;;14.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:46:44;37.17;;;17.25;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:49:10;31.35;;;16.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:51:37;44.50;;;16.05;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:54:03;30.15;;;13.82;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:56:30;31.98;;;17.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T12:59:00;32.13;;;17.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:01:26;32.75;;;18.05;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:06:18;35.55;;;15.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:08:49;29.17;;;13.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:11:18;31.73;;;15.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:16:10;34.33;;;17.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:18:37;33.03;;;16.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:23:33;32.38;;;17.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:26:08;36.17;;;18.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:31:05;34.20;;;16.88;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:33:37;30.13;;;16.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:36:05;32.92;;;17.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:38:32;34.47;;;19.02;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:40:58;35.67;;;19.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:43:24;34.10;;;19.08;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:48:15;34.03;;;18.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:50:41;30.13;;;17.05;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:55:32;33.47;;;18.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T13:57:58;33.35;;;16.95;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:00:25;32.38;;;17.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:02:53;30.13;;;16.73;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:05:19;36.15;;;17.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:07:44;35.63;;;17.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:10:13;35.65;;;18.88;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:12:39;31.30;;;18.48;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:15:04;32.40;;;16.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:17:31;26.98;;;15.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:19:58;32.90;;;17.55;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:22:24;36.55;;;19.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:24:49;31.58;;;16.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:27:16;40.33;;;20.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:29:43;35.60;;;18.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:32:10;35.33;;;18.42;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:34:35;39.78;;;21.30;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:37:01;36.10;;;18.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:39:30;36.30;;;18.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:41:58;35.92;;;19.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:44:25;39.67;;;19.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:46:54;31.88;;;18.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:49:21;41.95;;;19.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:55:18;40.55;;;18.52;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T14:57:48;40.35;;;21.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:00:16;34.78;;;17.65;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:02:51;39.95;;;19.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:05:18;35.40;;;18.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:07:46;33.38;;;17.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:10:11;34.08;;;15.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:12:40;42.80;;;19.92;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:17:35;38.05;;;18.25;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:20:01;42.97;;;18.48;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:22:28;35.70;;;20.27;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:27:18;34.53;;;18.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:32:13;31.75;;;17.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:34:45;34.97;;;18.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:39:40;34.13;;;19.88;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:44:31;29.80;;;16.53;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:46:56;33.25;;;14.75;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:51:49;31.65;;;16.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:54:15;30.23;;;16.48;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T15:56:40;33.00;;;17.08;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:01:32;29.30;;;14.68;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:03:58;36.03;;;18.67;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:06:24;31.50;;;16.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:08:50;35.60;;;18.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:11:19;35.80;;;18.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:13:46;37.42;;;18.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:16:12;39.70;;;18.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:21:03;35.55;;;18.00;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:23:29;39.95;;;21.85;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:25:56;42.80;;;20.70;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:28:21;42.80;;;22.20;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:30:51;40.53;;;22.63;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:33:19;42.08;;;20.25;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:35:48;34.97;;;18.45;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:38:16;36.85;;;20.83;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:40:51;38.63;;;20.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:43:19;43.20;;;22.23;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:45:48;41.42;;;20.88;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:48:15;41.28;;;22.17;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:50:41;38.33;;;19.77;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:53:07;40.47;;;22.10;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:55:32;42.03;;;20.48;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T16:57:59;43.05;;;21.80;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T17:00:25;37.78;;;20.38;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T17:05:20;42.95;;;18.35;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T17:10:17;41.53;;;20.60;;
21987;SDS011;11158;53.404;-1.510;2024-03-08T17:12:47;46.45;;;19.52;;