sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2023-08-12T00:00:36;11.35;;;4.18;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:03:03;16.48;;;4.97;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:05:31;11.77;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:07:58;12.38;;;4.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:10:25;10.57;;;4.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:12:53;10.18;;;4.32;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:15:20;8.85;;;4.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:17:49;16.65;;;4.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:20:16;9.82;;;4.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:22:43;14.05;;;4.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:25:11;10.50;;;5.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:27:38;10.13;;;4.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:30:05;9.05;;;4.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:32:33;10.82;;;5.32;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:35:02;13.75;;;5.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:37:29;12.80;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:39:57;12.07;;;5.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:42:24;12.32;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:44:51;17.30;;;5.72;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:47:19;10.13;;;5.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:49:47;14.82;;;5.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:52:16;16.05;;;6.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:54:44;15.57;;;6.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:57:11;15.75;;;6.82;;
62030;SDS011;62035;52.094;5.112;2023-08-12T00:59:39;14.00;;;6.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:02:08;12.27;;;6.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:04:35;11.00;;;6.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:07:03;17.10;;;7.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:09:31;19.30;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:12:01;18.02;;;7.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:14:35;17.98;;;8.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:17:09;15.05;;;7.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:19:39;15.55;;;7.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:22:08;16.38;;;7.68;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:24:38;18.00;;;7.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:27:06;19.15;;;7.72;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:29:35;15.90;;;7.40;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:34:45;15.60;;;7.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:39:50;13.75;;;7.22;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:42:20;13.80;;;7.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:44:49;20.73;;;8.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:47:16;16.67;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:49:44;19.70;;;8.68;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:52:11;17.08;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:54:38;22.10;;;8.02;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:57:07;16.13;;;7.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T01:59:34;16.23;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:02:02;17.48;;;7.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:04:30;17.98;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:06:57;18.67;;;7.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:09:25;10.77;;;7.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:11:52;15.18;;;7.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:14:20;17.60;;;7.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:16:48;17.52;;;7.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:19:15;16.60;;;7.22;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:21:42;14.25;;;7.32;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:24:09;15.30;;;7.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:26:37;19.63;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:29:04;15.30;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:31:33;17.88;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:34:00;22.42;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:36:28;14.70;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:38:55;18.17;;;8.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:41:22;15.93;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:43:50;17.77;;;8.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:46:17;19.83;;;8.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:48:46;13.23;;;8.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:51:14;13.45;;;8.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:53:41;16.40;;;8.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:56:08;15.57;;;8.38;;
62030;SDS011;62035;52.094;5.112;2023-08-12T02:58:35;18.23;;;8.93;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:01:03;20.58;;;9.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:03:30;19.25;;;9.27;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:05:59;23.02;;;9.73;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:08:26;14.30;;;8.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:10:58;14.52;;;8.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:13:26;15.30;;;9.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:15:53;22.40;;;9.68;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:18:20;15.55;;;9.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:20:48;18.13;;;9.23;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:23:17;16.70;;;9.52;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:25:46;15.77;;;9.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:28:13;15.30;;;9.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:30:41;16.98;;;9.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:33:08;23.40;;;10.02;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:35:35;19.00;;;9.48;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:38:02;15.85;;;10.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:40:31;16.13;;;10.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:42:58;19.98;;;10.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:45:25;19.35;;;10.77;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:47:53;19.10;;;10.45;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:50:20;22.75;;;10.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:52:47;22.52;;;10.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:55:14;23.50;;;11.18;;
62030;SDS011;62035;52.094;5.112;2023-08-12T03:57:43;18.70;;;10.68;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:00:11;20.73;;;11.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:02:38;15.90;;;10.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:05:06;27.33;;;11.77;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:07:35;21.48;;;11.45;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:10:03;23.48;;;11.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:12:30;21.77;;;11.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:14:59;23.30;;;10.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:17:28;19.58;;;10.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:19:55;20.92;;;10.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:22:23;23.13;;;11.27;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:24:50;19.50;;;11.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:27:17;17.27;;;10.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:29:45;18.55;;;10.93;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:32:14;22.88;;;11.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:34:42;18.25;;;11.27;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:37:09;17.80;;;10.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:39:37;19.63;;;10.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:42:05;22.38;;;10.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:44:32;18.33;;;11.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:47:00;19.73;;;10.52;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:49:28;21.85;;;10.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:51:56;19.45;;;11.38;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:54:24;20.55;;;10.98;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:56:51;22.83;;;11.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T04:59:18;24.98;;;11.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:01:46;19.35;;;10.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:04:13;19.45;;;11.02;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:06:41;18.08;;;10.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:09:09;20.83;;;11.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:11:36;18.50;;;10.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:14:03;21.13;;;11.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:16:30;20.20;;;11.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:18:58;25.83;;;11.93;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:21:25;20.42;;;11.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:23:53;17.75;;;11.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:26:21;20.67;;;11.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:28:48;20.92;;;11.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:31:15;22.65;;;11.82;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:33:42;19.20;;;12.18;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:36:10;20.73;;;12.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:38:37;17.48;;;11.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:41:05;21.55;;;12.18;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:43:34;19.60;;;11.98;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:46:01;22.05;;;12.57;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:48:28;24.98;;;11.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:50:55;20.98;;;12.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:53:22;18.65;;;12.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:55:50;25.45;;;13.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T05:58:18;18.10;;;11.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:00:46;21.35;;;11.77;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:03:13;15.38;;;9.68;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:05:41;15.55;;;9.48;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:08:10;15.48;;;10.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:10:37;13.48;;;8.77;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:13:04;12.30;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:15:33;13.93;;;7.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:18:01;24.10;;;8.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:20:28;18.35;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:22:56;19.35;;;6.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:25:23;19.77;;;7.28;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:27:51;9.88;;;5.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:30:18;16.13;;;5.32;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:32:47;8.32;;;4.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:35:14;7.88;;;4.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:37:41;7.47;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:40:09;7.15;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:42:36;5.60;;;3.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:45:04;7.18;;;3.97;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:47:33;8.00;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:50:01;7.75;;;3.97;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:52:29;4.93;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:54:56;6.35;;;3.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:57:23;6.10;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T06:59:50;7.75;;;4.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:02:17;7.95;;;4.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:04:45;7.70;;;4.40;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:07:13;5.35;;;3.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:09:41;6.25;;;3.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:12:08;6.65;;;3.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:14:35;4.45;;;3.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:17:02;5.72;;;3.42;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:19:30;6.57;;;3.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:21:57;6.72;;;3.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:24:26;6.53;;;3.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:29:42;6.60;;;3.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:32:09;6.75;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:34:38;5.32;;;3.67;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:37:05;6.95;;;4.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:39:33;8.07;;;4.38;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:42:01;6.32;;;4.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:44:28;6.68;;;3.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:46:56;5.57;;;4.07;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:49:23;6.00;;;4.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:51:50;6.32;;;4.53;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:54:17;6.93;;;4.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:56:46;4.57;;;3.40;;
62030;SDS011;62035;52.094;5.112;2023-08-12T07:59:13;4.70;;;3.47;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:01:41;3.65;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:04:08;4.22;;;2.92;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:06:36;3.85;;;2.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:09:03;3.53;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:11:30;3.60;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:14:01;2.67;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:16:28;3.33;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:18:56;3.95;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:21:23;2.17;;;1.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:23:50;2.80;;;1.83;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:26:17;3.35;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:28:45;5.57;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:31:13;5.85;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:33:40;4.63;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:36:08;4.70;;;1.73;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:38:35;9.70;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:41:03;5.38;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:43:32;7.05;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:46:01;6.88;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:48:31;6.15;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:51:00;8.35;;;2.38;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:53:28;10.88;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:55:55;5.30;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T08:58:23;6.65;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:00:50;15.43;;;3.03;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:03:17;10.65;;;2.58;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:05:48;7.90;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:08:16;11.02;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:10:44;9.43;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:13:14;11.10;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:15:44;9.35;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:18:11;6.68;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:20:38;9.45;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:23:07;7.28;;;2.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:25:38;11.70;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:28:09;12.05;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:30:38;8.25;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:33:06;12.02;;;3.40;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:35:35;8.73;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:38:04;8.18;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:40:34;7.32;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:43:02;6.28;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:45:30;7.38;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:47:58;8.85;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:50:26;7.47;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:52:54;12.25;;;2.97;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:55:22;6.22;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T09:57:52;8.77;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:00:22;5.68;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:02:51;6.45;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:05:21;9.00;;;2.67;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:07:51;7.28;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:10:19;5.40;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:12:49;8.15;;;2.42;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:15:18;8.43;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:17:45;6.50;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:20:14;5.20;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:22:46;8.23;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:25:14;8.93;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:27:42;6.15;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:30:09;6.43;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:32:40;12.57;;;2.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:35:08;6.45;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:37:36;7.70;;;1.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:40:04;5.35;;;1.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:42:47;8.35;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:45:15;9.75;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:47:47;6.85;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:50:18;7.38;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:52:47;8.70;;;2.53;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:55:19;6.63;;;1.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T10:57:47;9.63;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:00:16;9.05;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:02:50;4.88;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:05:18;5.90;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:07:47;6.28;;;1.83;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:10:22;6.25;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:12:53;14.43;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:15:29;8.82;;;1.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:17:59;10.88;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:20:30;6.88;;;2.28;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:22:58;8.10;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:25:27;9.48;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:27:56;12.38;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:30:24;6.10;;;1.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:32:53;7.22;;;2.03;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:35:23;7.90;;;2.03;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:37:51;7.18;;;2.72;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:40:21;9.48;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:42:50;6.05;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:45:18;15.20;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:47:47;6.63;;;1.98;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:50:18;5.00;;;1.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:52:48;7.63;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:55:16;6.80;;;1.83;;
62030;SDS011;62035;52.094;5.112;2023-08-12T11:57:45;9.23;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:00:13;10.30;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:02:41;6.65;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:05:14;11.50;;;2.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:07:41;8.63;;;2.25;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:10:13;9.68;;;2.22;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:12:45;5.80;;;1.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:15:12;9.85;;;1.85;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:17:41;9.80;;;1.88;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:20:09;10.57;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:22:37;7.22;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:25:06;8.82;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:27:36;10.18;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:30:03;12.32;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:32:31;11.55;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:34:59;9.02;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:37:25;9.43;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:39:53;10.93;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:42:20;8.93;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:44:49;9.55;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:47:16;9.27;;;2.08;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:49:44;9.25;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:52:12;11.40;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:54:39;9.93;;;1.95;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:57:06;11.38;;;2.65;;
62030;SDS011;62035;52.094;5.112;2023-08-12T12:59:34;10.25;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:02:02;11.73;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:04:29;9.15;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:06:56;14.15;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:09:24;11.98;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:11:51;8.65;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:14:22;11.60;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:16:49;8.10;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:19:18;9.88;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:21:45;6.15;;;2.03;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:24:12;10.90;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:26:40;6.82;;;2.20;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:29:08;7.25;;;2.70;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:31:35;12.40;;;2.55;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:34:02;10.23;;;1.80;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:36:31;10.40;;;1.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:38:58;9.20;;;2.60;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:41:25;10.75;;;2.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:43:53;9.77;;;1.92;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:46:20;9.85;;;2.05;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:48:47;13.55;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:51:15;7.88;;;2.40;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:53:43;11.15;;;2.35;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:56:10;12.27;;;2.15;;
62030;SDS011;62035;52.094;5.112;2023-08-12T13:58:38;9.73;;;2.50;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:01:05;13.25;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:03:34;12.52;;;3.38;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:06:01;8.50;;;2.10;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:08:28;9.75;;;2.30;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:10:57;13.43;;;2.78;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:13:24;14.43;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:15:52;14.43;;;3.17;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:18:20;10.90;;;2.47;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:20:47;16.65;;;3.42;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:23:14;10.07;;;2.63;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:25:41;16.45;;;3.13;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:28:10;8.23;;;3.08;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:30:37;12.80;;;3.33;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:33:04;11.88;;;3.72;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:35:33;10.70;;;2.45;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:38:01;12.98;;;2.75;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:40:28;9.68;;;2.90;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:42:56;7.07;;;2.00;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:45:24;11.30;;;2.17;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:47:52;10.52;;;1.83;;
62030;SDS011;62035;52.094;5.112;2023-08-12T14:50:19;11.82;;;2.40;;