sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14209;SDS011;7188;56.070;12.698;2023-01-28T00:01:38;5.67;;;3.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:04:10;5.87;;;3.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:06:36;9.60;;;4.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:09:02;7.67;;;4.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:11:29;5.70;;;3.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:13:56;6.63;;;4.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:16:21;5.43;;;3.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:18:50;8.00;;;3.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:21:16;7.40;;;4.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:24:00;7.63;;;4.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:26:25;6.33;;;2.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:28:57;5.83;;;3.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:31:24;5.63;;;3.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:34:09;3.10;;;2.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:36:40;8.80;;;2.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:39:10;5.17;;;3.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:41:53;4.83;;;2.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:44:19;3.33;;;2.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:47:04;4.00;;;2.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:49:32;3.50;;;2.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:51:57;3.30;;;2.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:54:23;4.23;;;2.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:56:52;3.50;;;2.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T00:59:18;4.37;;;2.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:01:44;6.77;;;2.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:04:12;2.57;;;2.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:06:50;4.67;;;1.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:09:32;2.83;;;1.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:12:13;2.60;;;1.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:14:38;2.10;;;1.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:17:07;2.90;;;2.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:19:33;3.77;;;1.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:21:58;3.50;;;1.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:24:24;2.27;;;1.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:26:53;2.43;;;1.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:29:19;4.00;;;1.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:31:45;3.93;;;2.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:34:10;3.70;;;2.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:36:37;3.83;;;2.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:39:06;2.57;;;2.37;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:41:32;3.90;;;3.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:44:02;3.77;;;2.37;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:49:43;4.37;;;3.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:52:25;4.87;;;3.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:54:57;6.37;;;3.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:57:28;5.13;;;3.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T01:59:56;4.53;;;2.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:02:31;7.43;;;3.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:05:19;5.30;;;3.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:07:47;4.40;;;3.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:10:15;6.80;;;3.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:12:46;4.73;;;3.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:15:16;7.57;;;3.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:17:45;5.50;;;2.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:20:17;5.97;;;3.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:33:37;3.60;;;2.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:36:42;3.93;;;2.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:39:03;2.37;;;2.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:41:36;5.33;;;2.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:44:23;4.00;;;2.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:46:51;2.53;;;1.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:52:15;4.83;;;2.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:55:34;6.17;;;2.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T02:58:15;5.27;;;2.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:03:28;2.47;;;2.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:06:13;2.60;;;2.13;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:11:30;3.23;;;2.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:14:19;2.87;;;2.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:17:04;2.37;;;2.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:19:54;2.80;;;1.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:22:38;4.00;;;1.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:25:26;4.10;;;1.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:28:11;1.40;;;1.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:31:05;2.93;;;1.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:33:55;3.03;;;1.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:36:40;1.63;;;1.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:39:24;1.97;;;1.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:41:56;2.87;;;1.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:44:33;2.43;;;1.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:47:27;3.43;;;2.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:49:55;2.50;;;2.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:52:32;2.57;;;1.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:54:58;2.50;;;1.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:57:25;2.37;;;2.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T03:59:52;1.93;;;1.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:02:21;2.00;;;1.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:04:47;3.97;;;1.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:07:14;2.10;;;1.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:09:40;2.70;;;1.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:12:07;2.43;;;1.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:14:33;3.50;;;1.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:16:59;3.20;;;1.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:19:25;4.70;;;2.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:21:52;4.90;;;2.37;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:24:18;4.03;;;2.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:26:44;5.27;;;2.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:29:10;2.77;;;2.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:31:36;6.13;;;3.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:34:01;7.33;;;3.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:36:27;4.47;;;3.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:38:52;4.93;;;3.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:41:18;4.93;;;4.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:43:44;6.83;;;4.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:46:10;6.27;;;5.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:48:36;6.93;;;4.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:51:02;7.20;;;4.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:53:29;5.93;;;4.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:56:13;4.60;;;3.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T04:58:38;7.73;;;4.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:01:04;9.07;;;5.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:03:29;7.57;;;5.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:05:55;8.10;;;5.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:08:21;7.00;;;4.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:10:46;9.33;;;5.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:13:12;8.63;;;5.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:15:38;8.63;;;5.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:18:04;8.10;;;4.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:20:29;9.03;;;5.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:22:55;8.37;;;5.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:25:21;7.37;;;5.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:27:50;9.03;;;6.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:30:17;9.27;;;6.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:32:43;15.23;;;6.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:35:08;9.00;;;5.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:37:34;9.17;;;6.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:40:00;8.87;;;5.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:42:25;7.07;;;5.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:44:51;10.53;;;7.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:50:07;10.33;;;6.37;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:52:33;12.70;;;7.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:54:59;10.20;;;7.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:57:25;9.83;;;7.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T05:59:51;10.53;;;7.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:02:16;9.27;;;6.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:04:42;10.70;;;7.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:07:07;10.50;;;8.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:09:33;10.40;;;8.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:11:59;11.00;;;7.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:14:25;10.30;;;7.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:16:50;13.67;;;8.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:19:16;9.57;;;6.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:21:41;10.33;;;7.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:24:07;10.33;;;7.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:26:33;10.53;;;7.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:28:59;11.93;;;8.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:31:25;14.07;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:33:51;12.53;;;7.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:36:16;11.60;;;8.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:38:42;11.23;;;8.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:41:08;11.27;;;8.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:43:33;12.07;;;7.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:45:59;14.53;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:48:25;12.53;;;7.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:50:51;13.40;;;8.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:53:17;17.47;;;8.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:55:43;13.03;;;8.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T06:58:09;11.90;;;7.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:00:35;13.93;;;8.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:03:01;15.73;;;8.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:05:27;13.80;;;9.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:07:54;13.83;;;7.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:10:20;17.57;;;8.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:12:46;11.87;;;8.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:15:11;9.73;;;7.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:17:39;10.63;;;7.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:20:06;10.97;;;7.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:22:34;12.27;;;6.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:25:01;13.70;;;7.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:27:27;11.57;;;6.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:29:53;14.17;;;8.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:32:18;12.83;;;7.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:34:44;13.17;;;7.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:37:10;13.83;;;7.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:39:35;9.73;;;6.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:42:01;12.00;;;8.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:44:27;15.53;;;8.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:46:53;15.47;;;9.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:49:18;14.40;;;8.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:51:44;14.37;;;8.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:54:14;16.17;;;8.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:56:40;15.30;;;8.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T07:59:06;12.73;;;8.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:01:31;14.53;;;8.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:03:57;16.50;;;9.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:06:23;14.90;;;8.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:08:48;13.00;;;8.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:11:14;16.53;;;8.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:13:40;15.20;;;9.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:16:06;15.93;;;9.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:18:31;17.93;;;9.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:20:57;16.73;;;9.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:23:23;17.97;;;9.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:25:54;14.43;;;9.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:28:22;17.93;;;9.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:30:48;16.93;;;9.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:33:15;15.30;;;9.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:35:42;17.63;;;10.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:38:09;15.53;;;9.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:40:36;17.50;;;9.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:43:02;14.87;;;9.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:45:29;17.43;;;10.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:47:59;19.47;;;8.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:50:28;13.20;;;8.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:52:57;14.10;;;8.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:55:25;13.83;;;8.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T08:57:52;15.17;;;9.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:00:19;22.60;;;9.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:02:45;16.27;;;9.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:05:11;14.87;;;8.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:07:37;14.43;;;8.13;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:10:04;13.97;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:12:30;16.37;;;10.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:14:57;15.27;;;8.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:17:23;15.77;;;9.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:19:49;13.90;;;9.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:22:15;16.77;;;8.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:24:41;15.93;;;9.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:27:07;18.57;;;9.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:29:33;16.90;;;9.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:31:59;18.20;;;9.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:34:25;20.77;;;9.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:36:50;15.57;;;9.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:39:16;19.87;;;10.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:46:58;16.93;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:49:34;12.73;;;7.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:52:11;15.83;;;8.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:54:48;14.30;;;8.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:57:20;15.00;;;8.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T09:59:48;15.23;;;8.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:07:28;14.87;;;9.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:17:53;15.63;;;9.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:20:23;14.43;;;8.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:25:43;18.37;;;7.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:28:22;15.43;;;9.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:30:51;11.93;;;7.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:33:22;12.83;;;7.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:35:52;15.50;;;7.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:38:21;15.47;;;8.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:40:49;17.73;;;8.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:43:15;16.93;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:48:28;15.13;;;8.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:50:57;13.83;;;7.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:53:39;13.37;;;7.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:56:06;14.87;;;7.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T10:58:35;17.27;;;8.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:01:12;15.30;;;8.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:03:37;14.13;;;8.37;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:06:25;15.70;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:08:52;14.17;;;8.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:11:23;13.63;;;7.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:13:51;12.60;;;8.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:16:18;9.90;;;7.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:18:46;16.60;;;8.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:21:24;12.10;;;8.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:23:53;9.77;;;7.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:26:23;15.63;;;8.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:28:51;15.87;;;8.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:31:17;16.37;;;8.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:33:49;15.83;;;7.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:36:24;15.43;;;8.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:39:02;11.93;;;8.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:41:45;11.70;;;7.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:46:49;12.53;;;9.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T11:52:18;12.77;;;8.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:05:56;10.97;;;7.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:11:26;11.30;;;7.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:36:58;12.30;;;8.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:42:31;17.13;;;8.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:45:10;10.47;;;8.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:47:49;12.57;;;8.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:50:32;16.03;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:53:24;16.10;;;8.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:56:07;11.90;;;7.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T12:59:17;16.23;;;8.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:07:16;16.27;;;7.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:09:50;12.83;;;7.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:12:22;12.63;;;6.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:14:49;12.17;;;7.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:17:26;10.73;;;7.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:19:53;16.57;;;7.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:22:32;11.60;;;7.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:27:38;10.50;;;6.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:30:17;11.07;;;6.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:32:58;15.90;;;7.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:35:33;11.80;;;6.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:38:15;12.57;;;7.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:40:43;9.30;;;5.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:43:24;10.43;;;5.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:46:13;9.77;;;6.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:48:52;12.60;;;6.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:51:22;8.93;;;5.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:53:54;8.60;;;5.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T13:59:38;11.50;;;6.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:16:37;13.10;;;6.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:19:16;9.63;;;6.47;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:21:46;10.33;;;6.13;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:24:13;8.43;;;5.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:31:52;9.23;;;6.13;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:37:00;9.40;;;6.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:39:30;8.47;;;5.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:41:59;7.30;;;5.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:44:28;6.43;;;4.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T14:58:50;10.13;;;5.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:01:23;7.13;;;4.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:03:51;9.47;;;5.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:06:19;10.20;;;5.87;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:08:53;8.73;;;5.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:11:31;12.17;;;6.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:13:57;7.93;;;5.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:16:24;9.27;;;5.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:18:56;8.50;;;4.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:21:24;5.73;;;4.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:23:55;7.37;;;4.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:26:27;8.37;;;4.73;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:28:55;7.73;;;5.50;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:31:22;7.13;;;4.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:36:21;10.10;;;5.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:38:47;7.63;;;5.30;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:41:13;11.17;;;5.67;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:43:44;7.60;;;5.33;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:46:13;8.93;;;5.83;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:48:43;7.47;;;5.90;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:51:25;16.80;;;6.93;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:53:59;8.13;;;5.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T15:56:29;15.03;;;6.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:04:43;10.17;;;6.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:07:42;13.90;;;7.80;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:10:20;14.50;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:13:22;14.00;;;7.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:15:45;18.10;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:18:25;15.47;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:21:29;11.83;;;6.43;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:24:05;16.40;;;7.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:26:54;14.50;;;7.37;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:29:31;17.53;;;8.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:31:59;16.80;;;8.97;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:34:27;18.67;;;7.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:37:00;9.73;;;6.57;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:39:26;16.77;;;7.85;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:41:52;15.57;;;7.03;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:44:20;10.73;;;6.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:46:46;19.83;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:49:12;14.60;;;7.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:51:39;11.27;;;6.23;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:54:09;18.60;;;7.17;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:56:54;11.43;;;6.53;;
14209;SDS011;7188;56.070;12.698;2023-01-28T16:59:21;14.37;;;6.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:01:47;15.13;;;6.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:04:13;15.50;;;7.07;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:06:40;13.33;;;5.77;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:09:08;12.60;;;6.63;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:11:34;12.67;;;7.00;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:14:00;14.43;;;6.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:16:26;13.50;;;6.40;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:18:52;15.17;;;6.70;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:21:18;11.93;;;6.27;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:23:45;17.03;;;7.10;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:26:12;12.23;;;6.20;;
14209;SDS011;7188;56.070;12.698;2023-01-28T17:28:39;14.07;;;6.20;;