sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2023-04-02T00:02:44;101401.06;;;2.08;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:05:41;101404.63;;;2.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:08:35;101422.88;;;2.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:11:08;101413.75;;;2.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:13:40;101417.97;;;2.17;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:16:14;101424.56;;;2.24;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:18:49;101419.72;;;2.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:21:25;101426.31;;;2.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:23:55;101435.06;;;2.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:26:30;101423.25;;;2.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:29:01;101439.72;;;2.33;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:31:31;101431.63;;;2.20;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:34:02;101428.25;;;2.18;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:36:34;101434.78;;;2.27;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:39:16;101442.88;;;2.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:41:46;101456.88;;;2.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:44:17;101453.16;;;2.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:46:50;101459.56;;;2.12;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:49:26;101465.63;;;2.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:52:01;101472.38;;;2.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:54:33;101475.13;;;2.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:57:13;101484.53;;;2.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T00:59:51;101484.72;;;2.09;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:02:28;101477.41;;;2.18;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:04:59;101499.81;;;2.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:07:54;101500.88;;;2.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:10:37;101501.31;;;2.03;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:13:16;101508.84;;;2.09;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:15:54;101501.81;;;2.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:18:41;101510.75;;;2.04;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:21:39;101520.69;;;1.93;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:24:12;101519.72;;;1.96;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:26:51;101515.97;;;2.03;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:29:24;101527.22;;;2.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:31:57;101532.47;;;2.00;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:34:28;101535.09;;;1.99;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:37:09;101549.06;;;1.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:39:54;101553.50;;;1.91;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:42:32;101553.22;;;1.99;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:45:08;101550.34;;;1.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:47:38;101547.66;;;1.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:50:21;101554.69;;;1.82;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:52:54;101558.19;;;1.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:55:30;101559.38;;;1.73;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T01:58:01;101577.34;;;1.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:00:33;101572.19;;;1.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:03:04;101577.06;;;1.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:05:35;101579.66;;;1.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:08:11;101588.47;;;1.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:10:48;101588.88;;;1.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:13:18;101591.69;;;1.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:15:50;101590.59;;;1.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:18:20;101592.19;;;1.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:20:51;101599.22;;;1.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:23:21;101593.72;;;1.76;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:25:50;101599.16;;;1.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:28:24;101610.84;;;1.56;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:30:59;101611.38;;;1.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:33:33;101612.66;;;1.54;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:36:11;101616.75;;;1.59;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:38:50;101623.25;;;1.46;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:41:32;101626.34;;;1.56;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:44:11;101629.03;;;1.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:46:47;101635.00;;;1.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:49:24;101632.63;;;1.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:51:59;101642.56;;;1.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:54:41;101649.00;;;1.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:57:15;101658.91;;;1.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T02:59:48;101655.59;;;1.58;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:02:20;101660.56;;;1.62;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:04:51;101664.84;;;1.38;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:07:26;101668.00;;;1.47;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:10:03;101673.94;;;1.50;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:12:40;101681.00;;;1.45;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:15:18;101680.06;;;1.48;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:17:56;101674.50;;;1.58;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:20:33;101685.81;;;1.56;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:23:11;101686.19;;;1.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:25:44;101693.59;;;1.54;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:28:20;101702.94;;;1.58;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:30:55;101706.34;;;1.60;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:33:31;101719.28;;;1.60;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:36:09;101720.25;;;1.56;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:38:44;101726.22;;;1.58;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:41:18;101732.03;;;1.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:43:53;101731.56;;;1.54;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:46:26;101733.03;;;1.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:49:04;101742.38;;;1.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:51:41;101735.78;;;1.56;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:54:16;101743.16;;;1.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:56:45;101752.59;;;1.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T03:59:29;101761.34;;;1.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:02:10;101772.06;;;1.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:04:44;101770.34;;;1.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:07:20;101776.44;;;1.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:09:51;101774.25;;;1.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:12:26;101781.16;;;1.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:15:02;101783.63;;;1.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:17:46;101790.41;;;1.72;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:20:30;101804.38;;;1.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:23:14;101804.22;;;1.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:25:46;101802.56;;;1.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:28:23;101810.88;;;1.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:31:00;101803.94;;;1.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:33:40;101815.31;;;1.74;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:36:21;101810.81;;;1.81;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:39:06;101823.41;;;1.90;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:41:38;101822.41;;;1.94;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:44:15;101818.31;;;1.88;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:46:51;101830.78;;;2.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:49:27;101833.75;;;2.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:52:08;101843.13;;;2.20;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:54:41;101848.03;;;2.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:57:24;101847.88;;;2.32;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T04:59:57;101846.03;;;2.36;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:02:33;101855.41;;;2.38;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:05:17;101855.72;;;2.54;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:07:52;101862.78;;;2.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:10:33;101871.06;;;2.60;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:13:10;101867.75;;;2.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:15:47;101874.53;;;2.84;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:18:24;101876.16;;;2.87;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:20:59;101895.44;;;3.03;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:23:36;101891.81;;;3.07;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:26:12;101892.22;;;2.96;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:28:46;101897.50;;;3.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:31:21;101903.53;;;3.17;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:33:54;101910.13;;;3.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:36:26;101906.81;;;3.22;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:39:00;101905.63;;;3.30;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:41:43;101913.97;;;3.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:44:30;101916.00;;;3.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:47:03;101930.19;;;3.44;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:49:39;101926.59;;;3.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:52:14;101929.06;;;3.72;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:54:50;101929.00;;;3.96;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T05:57:24;101924.69;;;4.38;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:00:17;101931.00;;;4.31;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:02:56;101936.91;;;4.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:05:32;101940.06;;;4.22;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:08:07;101940.94;;;4.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:10:45;101942.66;;;4.43;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:13:17;101953.97;;;4.42;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:15:48;101953.09;;;4.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:18:26;101958.00;;;4.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:20:57;101964.00;;;4.29;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:23:31;101961.59;;;4.24;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:26:11;101972.88;;;4.45;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:28:46;101976.75;;;4.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:31:24;101981.53;;;4.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:33:56;101987.84;;;4.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:36:27;101991.78;;;4.69;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:39:06;101992.75;;;4.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:41:37;101995.94;;;4.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:44:45;101999.97;;;4.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:47:43;102004.50;;;5.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:50:24;102009.75;;;5.34;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:52:59;102010.56;;;5.16;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:55:37;102015.31;;;4.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T06:58:10;102017.88;;;4.46;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:00:41;102027.78;;;4.78;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:03:18;102034.16;;;5.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:05:49;102035.97;;;5.30;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:08:19;102036.28;;;5.02;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:10:48;102031.94;;;4.62;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:13:21;102049.09;;;4.66;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:15:53;102042.97;;;4.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:18:26;102049.25;;;5.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:20:56;102045.56;;;6.05;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:23:26;102050.63;;;6.08;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:25:55;102050.41;;;6.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:28:27;102053.88;;;6.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:30:56;102057.41;;;5.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:33:28;102072.31;;;5.51;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:35:58;102074.94;;;5.31;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:38:27;102073.59;;;6.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:40:56;102072.53;;;6.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:43:27;102087.09;;;6.08;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:45:56;102088.19;;;6.59;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:48:25;102095.69;;;6.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:50:54;102099.88;;;7.21;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:53:28;102106.41;;;6.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:55:59;102108.81;;;6.63;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T07:58:32;102114.81;;;6.47;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:01:01;102107.59;;;6.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:03:31;102122.34;;;7.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:06:00;102127.13;;;7.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:08:29;102108.03;;;7.15;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:10:58;102132.19;;;7.35;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:13:29;102137.47;;;6.99;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:15:59;102133.03;;;7.36;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:18:29;102140.16;;;7.32;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:20:59;102153.91;;;7.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:23:28;102153.91;;;7.01;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:26:00;102153.94;;;7.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:28:30;102165.28;;;7.18;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:31:00;102162.28;;;7.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:33:31;102166.19;;;7.51;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:36:00;102170.00;;;8.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:38:29;102165.22;;;7.86;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:41:00;102166.50;;;7.62;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:43:40;102181.81;;;8.51;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:46:20;102184.34;;;8.20;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:48:55;102183.06;;;8.11;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:51:28;102172.50;;;7.97;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:54:00;102181.41;;;8.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:56:35;102184.59;;;8.48;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T08:59:17;102195.06;;;8.79;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:01:53;102184.69;;;8.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:04:25;102195.31;;;8.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:06:55;102203.34;;;8.23;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:09:26;102221.38;;;7.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:11:58;102218.69;;;8.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:14:42;102216.47;;;8.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:17:17;102209.13;;;7.45;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:19:53;102233.31;;;7.49;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:22:25;102235.63;;;8.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:25:05;102240.03;;;8.55;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:27:40;102241.31;;;7.80;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:30:22;102243.44;;;8.72;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:32:54;102235.47;;;8.58;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:35:26;102237.16;;;9.22;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:38:18;102247.94;;;7.70;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:40:54;102251.50;;;9.30;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:43:26;102254.44;;;9.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:46:00;102263.22;;;9.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:48:31;102270.09;;;9.26;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:51:15;102271.00;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:53:45;102273.56;;;8.95;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:56:17;102275.06;;;8.68;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T09:59:02;102280.25;;;9.62;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:01:34;102278.84;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:04:05;102286.47;;;9.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:06:35;102278.75;;;8.48;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:09:26;102292.03;;;8.61;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:11:58;102285.19;;;9.36;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:14:30;102283.84;;;8.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:17:09;102291.09;;;8.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:19:44;102298.72;;;9.29;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:22:18;102306.69;;;9.57;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:24:48;102309.09;;;9.46;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:27:23;102312.88;;;9.40;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:30:12;102324.75;;;9.32;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:32:48;102320.59;;;9.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:35:29;102328.28;;;9.31;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:38:21;102339.09;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:40:58;102324.38;;;8.91;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:43:47;102352.16;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:46:29;102357.84;;;9.33;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:49:09;102355.13;;;9.34;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:51:43;102365.78;;;8.67;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:54:25;102371.44;;;8.75;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:57:04;102360.69;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T10:59:37;102380.03;;;8.77;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:02:26;102380.53;;;9.01;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:05:02;102381.41;;;9.48;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:07:44;102382.91;;;9.53;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:10:19;102377.25;;;10.65;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:12:52;102381.72;;;9.74;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:15:24;102380.28;;;10.14;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:17:54;102386.56;;;9.19;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:23:32;102396.41;;;8.48;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:26:38;102392.16;;;8.28;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:29:21;102397.78;;;9.52;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:32:13;102413.75;;;8.83;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:35:01;102411.22;;;9.30;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:37:37;102405.50;;;9.55;95.27
19128;BME280;9696;53.686;10.094;2023-04-02T11:40:49;102410.22;;;9.48;95.16
19128;BME280;9696;53.686;10.094;2023-04-02T11:44:00;102400.34;;;9.38;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:46:43;102410.69;;;9.08;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:49:36;102423.00;;;9.39;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:52:21;102419.44;;;9.71;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T11:54:59;102425.72;;;10.30;97.69
19128;BME280;9696;53.686;10.094;2023-04-02T12:00:50;102436.47;;;8.83;95.59
19128;BME280;9696;53.686;10.094;2023-04-02T12:03:42;102437.06;;;9.36;98.89
19128;BME280;9696;53.686;10.094;2023-04-02T12:06:26;102439.19;;;8.64;100.00
19128;BME280;9696;53.686;10.094;2023-04-02T12:09:05;102435.16;;;9.56;98.23
19128;BME280;9696;53.686;10.094;2023-04-02T12:11:42;102447.56;;;8.53;90.30
19128;BME280;9696;53.686;10.094;2023-04-02T12:14:31;102454.84;;;9.47;89.02
19128;BME280;9696;53.686;10.094;2023-04-02T12:17:02;102468.84;;;9.30;96.16
19128;BME280;9696;53.686;10.094;2023-04-02T12:19:36;102454.25;;;9.73;91.30
19128;BME280;9696;53.686;10.094;2023-04-02T12:22:17;102461.50;;;10.00;92.18
19128;BME280;9696;53.686;10.094;2023-04-02T12:24:47;102469.97;;;10.05;95.15
19128;BME280;9696;53.686;10.094;2023-04-02T12:27:18;102454.34;;;9.87;96.60
19128;BME280;9696;53.686;10.094;2023-04-02T12:29:49;102475.69;;;10.43;96.49
19128;BME280;9696;53.686;10.094;2023-04-02T12:32:24;102467.59;;;9.69;94.91
19128;BME280;9696;53.686;10.094;2023-04-02T12:34:57;102468.94;;;10.38;91.77
19128;BME280;9696;53.686;10.094;2023-04-02T12:37:30;102470.59;;;10.39;85.61
19128;BME280;9696;53.686;10.094;2023-04-02T12:40:00;102475.41;;;9.70;83.33
19128;BME280;9696;53.686;10.094;2023-04-02T12:42:35;102480.63;;;9.55;88.12
19128;BME280;9696;53.686;10.094;2023-04-02T12:45:05;102480.03;;;9.81;84.43
19128;BME280;9696;53.686;10.094;2023-04-02T12:47:35;102468.03;;;9.92;78.43
19128;BME280;9696;53.686;10.094;2023-04-02T12:50:05;102476.44;;;10.15;73.26
19128;BME280;9696;53.686;10.094;2023-04-02T12:52:43;102466.66;;;10.01;71.58
19128;BME280;9696;53.686;10.094;2023-04-02T12:55:17;102460.50;;;10.02;83.83
19128;BME280;9696;53.686;10.094;2023-04-02T12:57:47;102463.75;;;10.37;87.43
19128;BME280;9696;53.686;10.094;2023-04-02T13:00:32;102474.91;;;9.79;75.62
19128;BME280;9696;53.686;10.094;2023-04-02T13:03:18;102485.88;;;9.70;75.33
19128;BME280;9696;53.686;10.094;2023-04-02T13:05:52;102474.63;;;9.04;82.32
19128;BME280;9696;53.686;10.094;2023-04-02T13:08:25;102481.72;;;9.51;77.78
19128;BME280;9696;53.686;10.094;2023-04-02T13:10:57;102474.84;;;8.65;78.32
19128;BME280;9696;53.686;10.094;2023-04-02T13:13:31;102481.50;;;10.18;77.62
19128;BME280;9696;53.686;10.094;2023-04-02T13:16:03;102486.34;;;8.80;76.58
19128;BME280;9696;53.686;10.094;2023-04-02T13:18:35;102488.06;;;9.93;69.09
19128;BME280;9696;53.686;10.094;2023-04-02T13:21:06;102495.69;;;10.59;73.22
19128;BME280;9696;53.686;10.094;2023-04-02T13:23:52;102503.94;;;9.43;73.56
19128;BME280;9696;53.686;10.094;2023-04-02T13:26:22;102491.19;;;10.00;74.23
19128;BME280;9696;53.686;10.094;2023-04-02T13:28:57;102503.88;;;9.76;78.75
19128;BME280;9696;53.686;10.094;2023-04-02T13:31:27;102504.91;;;10.21;77.52
19128;BME280;9696;53.686;10.094;2023-04-02T13:33:56;102496.69;;;9.95;75.51
19128;BME280;9696;53.686;10.094;2023-04-02T13:36:26;102495.88;;;9.79;70.72
19128;BME280;9696;53.686;10.094;2023-04-02T13:38:57;102487.41;;;9.90;73.16
19128;BME280;9696;53.686;10.094;2023-04-02T13:41:28;102494.41;;;9.89;82.00
19128;BME280;9696;53.686;10.094;2023-04-02T13:44:00;102493.91;;;9.19;88.27