sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45044;DHT22;30784;48.490;9.688;2023-07-13T00:01:29;22.70;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T00:03:59;22.60;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T00:06:24;22.50;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T00:08:50;22.50;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T00:11:16;22.50;51.40
45044;DHT22;30784;48.490;9.688;2023-07-13T00:13:42;22.40;51.70
45044;DHT22;30784;48.490;9.688;2023-07-13T00:16:10;22.40;51.80
45044;DHT22;30784;48.490;9.688;2023-07-13T00:18:36;22.30;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T00:21:03;22.30;52.10
45044;DHT22;30784;48.490;9.688;2023-07-13T00:23:33;22.20;52.50
45044;DHT22;30784;48.490;9.688;2023-07-13T00:26:00;22.20;52.40
45044;DHT22;30784;48.490;9.688;2023-07-13T00:28:26;22.20;52.40
45044;DHT22;30784;48.490;9.688;2023-07-13T00:30:51;22.10;52.50
45044;DHT22;30784;48.490;9.688;2023-07-13T00:33:17;22.10;52.90
45044;DHT22;30784;48.490;9.688;2023-07-13T00:35:42;22.00;52.70
45044;DHT22;30784;48.490;9.688;2023-07-13T00:38:09;22.00;53.00
45044;DHT22;30784;48.490;9.688;2023-07-13T00:40:35;22.00;53.10
45044;DHT22;30784;48.490;9.688;2023-07-13T00:43:00;22.00;53.10
45044;DHT22;30784;48.490;9.688;2023-07-13T00:47:51;21.90;53.10
45044;DHT22;30784;48.490;9.688;2023-07-13T00:50:18;21.90;53.30
45044;DHT22;30784;48.490;9.688;2023-07-13T00:52:48;21.90;53.20
45044;DHT22;30784;48.490;9.688;2023-07-13T00:55:14;21.90;53.20
45044;DHT22;30784;48.490;9.688;2023-07-13T00:57:41;21.90;53.10
45044;DHT22;30784;48.490;9.688;2023-07-13T01:00:08;21.90;53.30
45044;DHT22;30784;48.490;9.688;2023-07-13T01:02:36;21.90;53.30
45044;DHT22;30784;48.490;9.688;2023-07-13T01:05:09;21.80;53.20
45044;DHT22;30784;48.490;9.688;2023-07-13T01:07:35;21.80;52.90
45044;DHT22;30784;48.490;9.688;2023-07-13T01:10:02;21.80;53.30
45044;DHT22;30784;48.490;9.688;2023-07-13T01:12:28;21.80;53.20
45044;DHT22;30784;48.490;9.688;2023-07-13T01:15:00;21.80;53.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:17:26;21.80;52.90
45044;DHT22;30784;48.490;9.688;2023-07-13T01:19:53;21.70;52.80
45044;DHT22;30784;48.490;9.688;2023-07-13T01:22:19;21.70;52.60
45044;DHT22;30784;48.490;9.688;2023-07-13T01:24:50;21.70;52.50
45044;DHT22;30784;48.490;9.688;2023-07-13T01:27:20;21.60;52.30
45044;DHT22;30784;48.490;9.688;2023-07-13T01:29:46;21.50;52.20
45044;DHT22;30784;48.490;9.688;2023-07-13T01:32:18;21.60;52.30
45044;DHT22;30784;48.490;9.688;2023-07-13T01:34:50;21.50;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T01:37:16;21.40;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:39:41;21.40;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:42:07;21.30;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:44:33;21.30;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:46:58;21.20;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T01:49:24;21.10;51.80
45044;DHT22;30784;48.490;9.688;2023-07-13T01:51:50;21.10;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:54:15;21.00;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T01:56:41;21.00;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T01:59:07;21.00;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T02:01:33;20.90;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T02:03:58;20.90;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T02:06:24;20.90;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T02:08:50;20.90;52.10
45044;DHT22;30784;48.490;9.688;2023-07-13T02:11:15;20.80;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T02:13:41;20.70;51.80
45044;DHT22;30784;48.490;9.688;2023-07-13T02:16:06;20.70;51.90
45044;DHT22;30784;48.490;9.688;2023-07-13T02:18:32;20.70;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T02:20:58;20.60;52.10
45044;DHT22;30784;48.490;9.688;2023-07-13T02:23:23;20.60;52.20
45044;DHT22;30784;48.490;9.688;2023-07-13T02:25:49;20.60;52.20
45044;DHT22;30784;48.490;9.688;2023-07-13T02:28:14;20.50;52.70
45044;DHT22;30784;48.490;9.688;2023-07-13T02:30:40;20.50;52.30
45044;DHT22;30784;48.490;9.688;2023-07-13T02:33:05;20.40;52.30
45044;DHT22;30784;48.490;9.688;2023-07-13T02:35:31;20.40;52.30
45044;DHT22;30784;48.490;9.688;2023-07-13T02:37:57;20.40;52.20
45044;DHT22;30784;48.490;9.688;2023-07-13T02:40:23;20.30;52.20
45044;DHT22;30784;48.490;9.688;2023-07-13T02:42:48;20.30;52.20
45044;DHT22;30784;48.490;9.688;2023-07-13T02:45:14;20.30;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T02:47:41;20.30;52.00
45044;DHT22;30784;48.490;9.688;2023-07-13T02:50:08;20.20;51.80
45044;DHT22;30784;48.490;9.688;2023-07-13T02:52:34;20.20;51.80
45044;DHT22;30784;48.490;9.688;2023-07-13T02:54:59;20.20;51.70
45044;DHT22;30784;48.490;9.688;2023-07-13T02:57:25;20.20;51.40
45044;DHT22;30784;48.490;9.688;2023-07-13T02:59:50;20.10;51.20
45044;DHT22;30784;48.490;9.688;2023-07-13T03:02:16;20.10;51.20
45044;DHT22;30784;48.490;9.688;2023-07-13T03:04:41;20.10;51.20
45044;DHT22;30784;48.490;9.688;2023-07-13T03:07:07;20.10;51.10
45044;DHT22;30784;48.490;9.688;2023-07-13T03:09:34;20.00;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T03:11:59;20.00;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T03:14:25;19.90;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T03:16:51;19.90;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T03:19:17;19.80;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T03:21:43;19.80;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T03:24:09;19.70;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T03:26:35;19.70;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T03:29:00;19.70;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T03:31:28;19.70;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T03:33:55;19.60;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T03:36:24;19.60;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T03:38:52;19.60;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T03:41:19;19.60;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T03:43:44;19.50;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T03:49:32;19.50;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T03:51:58;19.50;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T03:54:23;19.50;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T03:56:49;19.40;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T03:59:15;19.40;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T04:01:40;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:04:06;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:06:32;19.40;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T04:08:59;19.40;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T04:11:28;19.40;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T04:13:54;19.50;51.20
45044;DHT22;30784;48.490;9.688;2023-07-13T04:16:20;19.40;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T04:18:47;19.50;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T04:21:13;19.40;50.40
45044;DHT22;30784;48.490;9.688;2023-07-13T04:23:39;19.40;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T04:26:04;19.40;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T04:28:30;19.30;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T04:30:56;19.40;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T04:33:22;19.30;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:35:48;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:38:14;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:40:44;19.30;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:43:10;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:45:36;19.40;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T04:48:02;19.40;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T04:50:27;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:52:53;19.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T04:55:19;19.50;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T04:57:45;19.50;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:00:12;19.50;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T05:02:38;19.60;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:05:05;19.60;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:07:31;19.70;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:10:01;19.70;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:12:26;19.70;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:14:52;19.70;50.50
45044;DHT22;30784;48.490;9.688;2023-07-13T05:17:18;19.70;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T05:19:43;19.80;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T05:22:09;19.80;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T05:24:35;19.80;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T05:27:00;19.80;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T05:29:26;19.90;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T05:31:52;19.90;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T05:34:17;19.90;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T05:36:43;20.00;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T05:39:08;20.00;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T05:41:35;20.00;51.10
45044;DHT22;30784;48.490;9.688;2023-07-13T05:44:01;20.10;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T05:46:26;20.10;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T05:48:52;20.10;51.10
45044;DHT22;30784;48.490;9.688;2023-07-13T05:51:17;20.20;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T05:53:43;20.10;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T05:56:08;20.20;50.70
45044;DHT22;30784;48.490;9.688;2023-07-13T05:58:34;20.20;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T06:01:05;20.30;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T06:03:31;20.30;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T06:05:57;20.30;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T06:08:25;20.30;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T06:10:51;20.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T06:13:16;20.40;50.80
45044;DHT22;30784;48.490;9.688;2023-07-13T06:15:48;20.40;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T06:18:14;20.50;51.00
45044;DHT22;30784;48.490;9.688;2023-07-13T06:20:40;20.50;50.90
45044;DHT22;30784;48.490;9.688;2023-07-13T06:23:05;20.70;50.60
45044;DHT22;30784;48.490;9.688;2023-07-13T06:25:31;20.70;51.20
45044;DHT22;30784;48.490;9.688;2023-07-13T06:27:56;20.80;50.20
45044;DHT22;30784;48.490;9.688;2023-07-13T06:30:22;20.90;50.10
45044;DHT22;30784;48.490;9.688;2023-07-13T06:32:47;21.00;49.50
45044;DHT22;30784;48.490;9.688;2023-07-13T06:35:13;21.20;49.40
45044;DHT22;30784;48.490;9.688;2023-07-13T06:37:39;21.30;49.10
45044;DHT22;30784;48.490;9.688;2023-07-13T06:40:05;21.40;48.70
45044;DHT22;30784;48.490;9.688;2023-07-13T06:42:31;21.50;48.10
45044;DHT22;30784;48.490;9.688;2023-07-13T06:44:56;21.60;47.60
45044;DHT22;30784;48.490;9.688;2023-07-13T06:47:22;21.60;47.10
45044;DHT22;30784;48.490;9.688;2023-07-13T06:49:47;21.70;47.10
45044;DHT22;30784;48.490;9.688;2023-07-13T06:52:13;21.80;46.60
45044;DHT22;30784;48.490;9.688;2023-07-13T06:54:39;21.80;45.70
45044;DHT22;30784;48.490;9.688;2023-07-13T06:57:05;21.90;45.70
45044;DHT22;30784;48.490;9.688;2023-07-13T06:59:30;21.90;45.70
45044;DHT22;30784;48.490;9.688;2023-07-13T07:01:56;22.00;46.00
45044;DHT22;30784;48.490;9.688;2023-07-13T07:04:21;22.00;45.70
45044;DHT22;30784;48.490;9.688;2023-07-13T07:06:47;22.00;45.20
45044;DHT22;30784;48.490;9.688;2023-07-13T07:09:13;22.10;44.50
45044;DHT22;30784;48.490;9.688;2023-07-13T07:11:39;22.10;44.70
45044;DHT22;30784;48.490;9.688;2023-07-13T07:14:04;22.20;44.70
45044;DHT22;30784;48.490;9.688;2023-07-13T07:16:30;22.20;44.50
45044;DHT22;30784;48.490;9.688;2023-07-13T07:18:55;22.20;44.30
45044;DHT22;30784;48.490;9.688;2023-07-13T07:21:21;22.30;44.40
45044;DHT22;30784;48.490;9.688;2023-07-13T07:23:48;22.30;44.00
45044;DHT22;30784;48.490;9.688;2023-07-13T07:26:14;22.40;44.10
45044;DHT22;30784;48.490;9.688;2023-07-13T07:28:40;22.40;43.10
45044;DHT22;30784;48.490;9.688;2023-07-13T07:31:05;22.50;42.90
45044;DHT22;30784;48.490;9.688;2023-07-13T07:33:32;22.50;42.30
45044;DHT22;30784;48.490;9.688;2023-07-13T07:35:59;22.50;42.00
45044;DHT22;30784;48.490;9.688;2023-07-13T07:38:24;22.50;42.10
45044;DHT22;30784;48.490;9.688;2023-07-13T07:40:50;22.50;42.00
45044;DHT22;30784;48.490;9.688;2023-07-13T07:43:15;22.70;41.60
45044;DHT22;30784;48.490;9.688;2023-07-13T07:45:41;22.70;41.80
45044;DHT22;30784;48.490;9.688;2023-07-13T07:48:07;22.80;41.10
45044;DHT22;30784;48.490;9.688;2023-07-13T07:50:34;22.80;40.90
45044;DHT22;30784;48.490;9.688;2023-07-13T07:53:00;22.90;40.30
45044;DHT22;30784;48.490;9.688;2023-07-13T07:55:27;23.00;40.30
45044;DHT22;30784;48.490;9.688;2023-07-13T07:57:53;23.00;39.70
45044;DHT22;30784;48.490;9.688;2023-07-13T08:00:19;23.00;39.70
45044;DHT22;30784;48.490;9.688;2023-07-13T08:02:45;23.10;39.30
45044;DHT22;30784;48.490;9.688;2023-07-13T08:05:11;23.20;39.10
45044;DHT22;30784;48.490;9.688;2023-07-13T08:07:37;23.20;39.20
45044;DHT22;30784;48.490;9.688;2023-07-13T08:10:04;23.30;39.40
45044;DHT22;30784;48.490;9.688;2023-07-13T08:12:34;23.30;38.60
45044;DHT22;30784;48.490;9.688;2023-07-13T08:14:59;23.30;38.30
45044;DHT22;30784;48.490;9.688;2023-07-13T08:17:26;23.40;39.30
45044;DHT22;30784;48.490;9.688;2023-07-13T08:19:52;23.40;38.20
45044;DHT22;30784;48.490;9.688;2023-07-13T08:22:17;23.50;38.10
45044;DHT22;30784;48.490;9.688;2023-07-13T08:24:43;23.50;37.80
45044;DHT22;30784;48.490;9.688;2023-07-13T08:27:10;23.60;38.00
45044;DHT22;30784;48.490;9.688;2023-07-13T08:29:37;23.60;37.90
45044;DHT22;30784;48.490;9.688;2023-07-13T08:32:02;23.70;37.70
45044;DHT22;30784;48.490;9.688;2023-07-13T08:34:28;23.70;37.90
45044;DHT22;30784;48.490;9.688;2023-07-13T08:36:53;23.80;37.70
45044;DHT22;30784;48.490;9.688;2023-07-13T08:39:19;23.90;38.00
45044;DHT22;30784;48.490;9.688;2023-07-13T08:41:47;24.00;37.60
45044;DHT22;30784;48.490;9.688;2023-07-13T08:47:21;24.20;38.40
45044;DHT22;30784;48.490;9.688;2023-07-13T08:49:47;24.30;37.20
45044;DHT22;30784;48.490;9.688;2023-07-13T08:54:51;24.50;37.50
45044;DHT22;30784;48.490;9.688;2023-07-13T08:57:20;24.70;37.00
45044;DHT22;30784;48.490;9.688;2023-07-13T08:59:47;24.80;36.70
45044;DHT22;30784;48.490;9.688;2023-07-13T09:05:18;25.00;36.60
45044;DHT22;30784;48.490;9.688;2023-07-13T09:08:25;25.10;37.30
45044;DHT22;30784;48.490;9.688;2023-07-13T09:11:33;25.30;37.20
45044;DHT22;30784;48.490;9.688;2023-07-13T09:14:06;25.50;36.70
45044;DHT22;30784;48.490;9.688;2023-07-13T09:16:36;25.60;36.10
45044;DHT22;30784;48.490;9.688;2023-07-13T09:19:06;25.60;35.40
45044;DHT22;30784;48.490;9.688;2023-07-13T09:21:36;25.80;35.40
45044;DHT22;30784;48.490;9.688;2023-07-13T09:24:50;25.90;35.20
45044;DHT22;30784;48.490;9.688;2023-07-13T09:27:23;26.00;36.00
45044;DHT22;30784;48.490;9.688;2023-07-13T09:30:02;26.10;35.00
45044;DHT22;30784;48.490;9.688;2023-07-13T09:32:31;26.20;34.60
45044;DHT22;30784;48.490;9.688;2023-07-13T09:34:58;26.20;34.20
45044;DHT22;30784;48.490;9.688;2023-07-13T09:37:30;26.30;34.40
45044;DHT22;30784;48.490;9.688;2023-07-13T09:39:58;26.50;34.30
45044;DHT22;30784;48.490;9.688;2023-07-13T09:42:25;26.70;34.00
45044;DHT22;30784;48.490;9.688;2023-07-13T09:44:55;26.90;34.30
45044;DHT22;30784;48.490;9.688;2023-07-13T09:47:24;27.00;33.80
45044;DHT22;30784;48.490;9.688;2023-07-13T09:50:02;27.30;33.80
45044;DHT22;30784;48.490;9.688;2023-07-13T09:55:37;27.80;33.80
45044;DHT22;30784;48.490;9.688;2023-07-13T09:58:20;28.00;34.00
45044;DHT22;30784;48.490;9.688;2023-07-13T10:01:00;28.10;33.40
45044;DHT22;30784;48.490;9.688;2023-07-13T10:03:28;28.20;32.90
45044;DHT22;30784;48.490;9.688;2023-07-13T10:06:09;28.30;33.60
45044;DHT22;30784;48.490;9.688;2023-07-13T10:08:36;28.40;32.40
45044;DHT22;30784;48.490;9.688;2023-07-13T10:11:29;28.40;32.10
45044;DHT22;30784;48.490;9.688;2023-07-13T10:13:56;28.40;32.60
45044;DHT22;30784;48.490;9.688;2023-07-13T10:16:24;28.40;31.80
45044;DHT22;30784;48.490;9.688;2023-07-13T10:18:55;28.40;31.60
45044;DHT22;30784;48.490;9.688;2023-07-13T10:21:25;28.50;31.50
45044;DHT22;30784;48.490;9.688;2023-07-13T10:23:57;28.50;31.00
45044;DHT22;30784;48.490;9.688;2023-07-13T10:26:27;28.60;30.90
45044;DHT22;30784;48.490;9.688;2023-07-13T10:28:58;28.60;30.50
45044;DHT22;30784;48.490;9.688;2023-07-13T10:31:25;28.60;30.90
45044;DHT22;30784;48.490;9.688;2023-07-13T10:33:50;28.60;30.60
45044;DHT22;30784;48.490;9.688;2023-07-13T10:36:28;28.60;30.20
45044;DHT22;30784;48.490;9.688;2023-07-13T10:38:58;28.50;30.10
45044;DHT22;30784;48.490;9.688;2023-07-13T10:41:26;28.50;30.20
45044;DHT22;30784;48.490;9.688;2023-07-13T10:43:55;28.40;30.00
45044;DHT22;30784;48.490;9.688;2023-07-13T10:46:24;28.40;30.10
45044;DHT22;30784;48.490;9.688;2023-07-13T10:48:57;28.50;30.00
45044;DHT22;30784;48.490;9.688;2023-07-13T10:51:25;28.50;30.10
45044;DHT22;30784;48.490;9.688;2023-07-13T10:56:35;28.60;30.40
45044;DHT22;30784;48.490;9.688;2023-07-13T10:59:09;28.70;29.90
45044;DHT22;30784;48.490;9.688;2023-07-13T11:01:46;28.80;30.00
45044;DHT22;30784;48.490;9.688;2023-07-13T11:04:19;29.00;30.00
45044;DHT22;30784;48.490;9.688;2023-07-13T11:06:47;29.10;30.00
45044;DHT22;30784;48.490;9.688;2023-07-13T11:09:31;29.20;29.80
45044;DHT22;30784;48.490;9.688;2023-07-13T11:12:09;29.30;29.90
45044;DHT22;30784;48.490;9.688;2023-07-13T11:15:01;29.30;29.50
45044;DHT22;30784;48.490;9.688;2023-07-13T11:22:45;29.40;29.60
45044;DHT22;30784;48.490;9.688;2023-07-13T11:25:31;29.40;29.10
45044;DHT22;30784;48.490;9.688;2023-07-13T11:38:38;29.30;28.50
45044;DHT22;30784;48.490;9.688;2023-07-13T11:41:15;29.40;28.50
45044;DHT22;30784;48.490;9.688;2023-07-13T11:43:42;29.40;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T11:46:21;29.40;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T11:48:48;29.40;27.90
45044;DHT22;30784;48.490;9.688;2023-07-13T11:51:23;29.30;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T11:53:53;29.30;27.90
45044;DHT22;30784;48.490;9.688;2023-07-13T11:56:19;29.30;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T11:58:52;29.30;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:01:26;29.30;27.90
45044;DHT22;30784;48.490;9.688;2023-07-13T12:03:52;29.30;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T12:06:29;29.20;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:09:11;29.10;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T12:11:45;29.10;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T12:14:17;29.00;27.10
45044;DHT22;30784;48.490;9.688;2023-07-13T12:16:47;29.00;26.90
45044;DHT22;30784;48.490;9.688;2023-07-13T12:19:20;28.90;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:21:46;28.90;26.90
45044;DHT22;30784;48.490;9.688;2023-07-13T12:24:17;28.90;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:26:44;28.90;26.90
45044;DHT22;30784;48.490;9.688;2023-07-13T12:29:16;28.80;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:31:44;28.90;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T12:34:13;28.80;26.60
45044;DHT22;30784;48.490;9.688;2023-07-13T12:36:48;28.80;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:39:23;28.80;26.50
45044;DHT22;30784;48.490;9.688;2023-07-13T12:41:50;28.80;26.50
45044;DHT22;30784;48.490;9.688;2023-07-13T12:44:22;28.70;26.40
45044;DHT22;30784;48.490;9.688;2023-07-13T12:46:57;28.70;26.50
45044;DHT22;30784;48.490;9.688;2023-07-13T12:49:26;28.70;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T12:52:01;28.70;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T12:54:28;28.70;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T12:56:55;28.70;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T12:59:26;28.70;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:01:54;28.70;27.10
45044;DHT22;30784;48.490;9.688;2023-07-13T13:04:20;28.70;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:06:47;28.70;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:09:16;28.70;26.80
45044;DHT22;30784;48.490;9.688;2023-07-13T13:11:42;28.70;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:14:08;28.70;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:16:47;28.70;26.90
45044;DHT22;30784;48.490;9.688;2023-07-13T13:19:16;28.70;26.90
45044;DHT22;30784;48.490;9.688;2023-07-13T13:21:43;28.70;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:24:14;28.60;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:26:40;28.60;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T13:29:18;28.60;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T13:31:45;28.50;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T13:34:15;28.50;26.60
45044;DHT22;30784;48.490;9.688;2023-07-13T13:36:42;28.40;26.70
45044;DHT22;30784;48.490;9.688;2023-07-13T13:39:21;28.40;26.90
45044;DHT22;30784;48.490;9.688;2023-07-13T13:41:49;28.30;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T13:44:18;28.20;27.20
45044;DHT22;30784;48.490;9.688;2023-07-13T13:46:54;28.20;27.40
45044;DHT22;30784;48.490;9.688;2023-07-13T13:49:26;28.20;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T13:51:52;28.20;27.40
45044;DHT22;30784;48.490;9.688;2023-07-13T13:54:19;28.10;27.40
45044;DHT22;30784;48.490;9.688;2023-07-13T13:56:47;28.20;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T13:59:14;28.20;27.10
45044;DHT22;30784;48.490;9.688;2023-07-13T14:01:44;28.20;27.20
45044;DHT22;30784;48.490;9.688;2023-07-13T14:04:16;28.20;27.20
45044;DHT22;30784;48.490;9.688;2023-07-13T14:06:43;28.10;27.20
45044;DHT22;30784;48.490;9.688;2023-07-13T14:09:11;28.20;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T14:11:39;28.20;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T14:14:12;28.20;27.40
45044;DHT22;30784;48.490;9.688;2023-07-13T14:16:39;28.20;27.40
45044;DHT22;30784;48.490;9.688;2023-07-13T14:19:09;28.20;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T14:21:36;28.20;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T14:24:02;28.20;27.90
45044;DHT22;30784;48.490;9.688;2023-07-13T14:26:30;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T14:28:57;28.20;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T14:31:26;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T14:33:54;28.20;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T14:36:28;28.20;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T14:38:55;28.20;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T14:41:22;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T14:43:48;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T14:46:35;28.20;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T14:51:45;28.30;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T14:54:11;28.20;27.50
45044;DHT22;30784;48.490;9.688;2023-07-13T14:56:37;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T14:59:02;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:01:28;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:03:55;28.20;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:06:21;28.10;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:08:46;28.10;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:11:13;28.10;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:13:39;28.10;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:16:17;28.10;27.20
45044;DHT22;30784;48.490;9.688;2023-07-13T15:18:44;28.10;27.10
45044;DHT22;30784;48.490;9.688;2023-07-13T15:21:19;28.10;27.00
45044;DHT22;30784;48.490;9.688;2023-07-13T15:23:45;28.10;27.20
45044;DHT22;30784;48.490;9.688;2023-07-13T15:26:13;28.10;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T15:28:40;28.10;27.30
45044;DHT22;30784;48.490;9.688;2023-07-13T15:33:45;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:36:13;28.20;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:38:39;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:43:42;28.20;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:46:09;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:48:34;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:51:02;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:53:30;28.30;27.60
45044;DHT22;30784;48.490;9.688;2023-07-13T15:55:57;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T15:58:23;28.30;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T16:00:50;28.30;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T16:03:17;28.30;27.80
45044;DHT22;30784;48.490;9.688;2023-07-13T16:05:44;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T16:08:24;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T16:10:50;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T16:13:18;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T16:15:46;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T16:18:13;28.30;27.70
45044;DHT22;30784;48.490;9.688;2023-07-13T16:20:42;28.30;27.60