sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18268;DHT22;9260;49.998;19.880;2022-11-15T00:07:33;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T00:18:16;2.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T00:28:39;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T00:39:04;2.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T00:49:26;3.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T00:59:50;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T01:10:12;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T01:20:39;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T01:31:04;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T01:41:31;3.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T01:51:55;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T02:02:19;3.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T02:12:41;3.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T02:23:30;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T02:34:19;3.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T02:44:46;2.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T02:55:28;2.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T03:05:56;2.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T03:16:27;2.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T03:26:52;2.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T03:37:17;2.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T03:47:46;2.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T03:58:12;2.20;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T04:08:34;2.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T04:18:57;2.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T04:29:36;2.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T04:40:00;1.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T04:50:22;1.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T05:00:45;1.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T05:11:08;1.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T05:21:32;0.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T05:31:54;0.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T05:42:17;0.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T05:52:40;1.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T06:03:03;0.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T06:13:25;1.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T06:23:49;1.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T06:34:11;0.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T06:44:36;1.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T06:54:57;1.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T07:05:21;1.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T07:15:43;1.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T07:26:07;2.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T07:36:29;2.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T07:46:53;2.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T07:57:15;3.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T08:07:39;3.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T08:18:03;4.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T08:28:28;4.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T08:38:50;4.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T08:49:13;5.20;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T08:59:35;6.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T09:09:59;6.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T09:20:21;6.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T09:30:44;7.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T09:41:25;7.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T09:51:58;7.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T10:02:08;6.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T10:12:22;7.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T10:22:28;7.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T10:32:36;9.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T10:42:40;9.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T10:52:46;10.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T11:02:57;17.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T11:13:22;25.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T11:23:37;30.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T11:33:54;32.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T11:44:15;33.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T11:54:34;33.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T12:04:45;25.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T12:14:56;19.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T12:25:03;16.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T12:35:25;14.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T12:45:33;12.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T12:55:40;12.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T13:06:04;11.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T13:16:11;10.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T13:26:21;10.20;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T13:36:29;10.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T13:46:34;9.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T13:56:43;9.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T14:06:50;9.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T14:16:58;9.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T14:27:16;8.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T14:37:28;8.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T14:47:33;8.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T14:57:38;8.20;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T15:07:42;8.00;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T15:17:47;7.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T15:27:51;7.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T15:37:56;7.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T15:47:59;7.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T15:58:04;7.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T16:08:18;7.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T16:18:23;7.20;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T16:28:28;7.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T16:38:34;7.10;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T16:48:38;6.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T16:58:43;6.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T17:08:47;6.90;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T17:18:53;6.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T17:28:56;6.80;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T17:39:04;6.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T17:49:07;6.70;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T17:59:13;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T18:09:22;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T18:19:28;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T18:29:32;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T18:39:40;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T18:49:43;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T18:59:48;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T19:09:52;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T19:19:58;6.60;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T19:30:02;6.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T19:40:08;6.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T19:50:12;6.50;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T20:00:18;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T20:10:22;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T20:20:27;6.20;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T20:30:31;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T20:40:37;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T20:50:42;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T21:00:48;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T21:10:52;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T21:21:15;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T21:31:19;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T21:41:25;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T21:51:28;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T22:01:35;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T22:11:57;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T22:22:02;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T22:32:05;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T22:42:10;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T22:52:14;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T23:02:19;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T23:12:23;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T23:22:45;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T23:32:49;6.40;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T23:43:12;6.30;99.90
18268;DHT22;9260;49.998;19.880;2022-11-15T23:53:15;6.40;99.90
