sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2023-05-07T00:00:22;13.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:02:49;13.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:05:17;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:07:44;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:10:11;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:12:38;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:15:06;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:17:33;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:20:00;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:22:30;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:24:57;13.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:27:25;13.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:29:51;13.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:32:18;13.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:34:45;13.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:37:12;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:39:40;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:42:07;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:44:34;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:47:02;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:49:37;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:52:05;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:54:33;13.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:57:02;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T00:59:29;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:01:56;13.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:04:23;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:06:50;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:09:18;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:11:47;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:14:16;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:16:43;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:19:11;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:21:43;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:24:12;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:26:40;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:29:07;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:31:34;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:34:03;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:36:31;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:38:59;13.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:41:27;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:43:55;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:46:24;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:48:52;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:51:19;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:53:47;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:56:16;13.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T01:58:44;13.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:01:12;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:03:39;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:06:06;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:08:33;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:10:59;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:13:28;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:15:56;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:18:23;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:20:50;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:23:17;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:25:44;13.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:28:11;13.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:30:38;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:33:06;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:35:33;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:38:00;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:40:27;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:42:54;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:45:21;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:47:47;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:50:16;12.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:52:43;12.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:55:09;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T02:57:37;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:00:11;12.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:02:38;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:05:06;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:07:34;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:10:01;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:12:28;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:14:55;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:17:22;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:19:50;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:22:16;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:24:44;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:27:11;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:29:38;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:32:05;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:34:32;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:36:59;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:39:25;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:41:54;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:44:20;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:46:47;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:49:14;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:51:41;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:54:08;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:56:35;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T03:59:03;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:01:29;12.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:03:56;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:06:23;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:08:50;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:11:17;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:13:44;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:16:12;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:18:39;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:21:06;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:23:39;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:26:06;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:28:34;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:31:01;12.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:33:29;12.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:35:56;13.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:38:22;13.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:40:49;13.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:43:16;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:45:43;14.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:48:10;15.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:50:38;15.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:53:05;16.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:55:32;16.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T04:57:59;17.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:00:27;17.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:02:53;17.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:05:20;17.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:07:48;17.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:10:17;18.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:12:44;18.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:15:11;18.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:17:38;18.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:20:06;18.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:22:33;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:25:01;18.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:27:28;19.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:29:55;19.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:32:22;20.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:34:49;20.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:37:16;20.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:39:43;20.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:42:11;20.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:44:38;21.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:47:05;21.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:49:31;21.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:51:58;21.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:54:25;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:56:52;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T05:59:20;21.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:01:47;21.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:04:14;21.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:06:41;21.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:09:08;20.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:11:35;20.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:14:02;20.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:16:30;19.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:18:57;19.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:21:23;19.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:23:50;19.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:26:17;19.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:28:44;19.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:31:12;19.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:33:40;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:36:07;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:38:34;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:41:01;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:43:27;18.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:45:54;18.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:48:21;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:50:49;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:53:16;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:55:43;18.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T06:58:10;18.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:00:36;18.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:03:03;18.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:05:30;18.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:07:58;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:10:25;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:12:52;18.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:15:20;18.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:17:48;19.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:20:14;19.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:22:41;19.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:25:10;19.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:27:37;19.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:30:06;19.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:32:34;19.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:35:01;19.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:37:28;19.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:39:55;19.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:42:23;19.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:44:50;19.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:47:17;19.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:49:43;19.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:52:10;20.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:54:37;20.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:57:04;20.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T07:59:32;20.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:01:59;20.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:04:26;20.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:06:53;20.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:09:21;20.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:11:48;20.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:14:15;21.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:16:43;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:19:10;21.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:21:38;20.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:24:06;20.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:26:33;20.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:29:01;20.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:31:28;20.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:33:56;20.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:36:23;20.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:38:51;20.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:41:17;20.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:43:48;20.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:46:17;20.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:48:44;20.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:51:15;20.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:53:42;20.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:56:09;21.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T08:58:36;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:01:07;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:03:35;21.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:06:02;21.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:08:32;21.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:10:59;20.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:13:27;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:15:55;21.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:18:23;21.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:20:50;21.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:23:17;21.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:25:46;21.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:28:12;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:30:39;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:33:06;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:35:33;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:38:01;22.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:40:29;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:43:08;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:45:36;21.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:48:05;21.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:50:36;21.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:53:03;21.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:55:30;21.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T09:57:59;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:00:29;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:02:57;21.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:05:25;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:07:53;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:10:21;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:12:49;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:15:18;21.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:17:46;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:20:15;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:22:43;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:25:16;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:27:45;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:30:25;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:32:55;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:35:26;22.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:37:55;22.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:40:22;22.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:42:57;22.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:45:27;22.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:48:08;22.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:50:35;22.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:53:22;22.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T10:59:30;22.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:01:59;23.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:04:28;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:07:21;23.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:10:00;23.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:12:54;23.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:15:44;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:18:14;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:20:53;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:26:43;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:29:11;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:31:38;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:34:06;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:36:34;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:39:01;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:41:34;23.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:44:02;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:46:29;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:48:56;23.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:51:25;23.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:53:53;23.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:56:20;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T11:58:47;23.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:01:15;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:03:44;23.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:06:14;23.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:08:43;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:11:12;24.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:13:41;24.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:16:08;23.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:18:35;24.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:21:04;24.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:23:31;24.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:26:00;24.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:28:27;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:30:54;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:33:24;24.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:35:54;24.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:38:21;24.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:40:49;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:43:18;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:45:46;25.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:48:14;24.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:50:41;24.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:53:09;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:55:43;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T12:58:19;24.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:00:48;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:03:21;24.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:05:49;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:08:24;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:10:51;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:13:19;24.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:15:46;24.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:18:13;24.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:20:40;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:23:07;24.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:25:34;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:28:00;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:30:30;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:32:56;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:35:23;24.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:37:50;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:40:18;24.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:42:45;24.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:45:11;24.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:47:41;24.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:50:09;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:52:36;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:55:06;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T13:57:33;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:00:00;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:02:27;24.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:04:55;24.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:07:22;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:09:49;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:12:16;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:14:42;24.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:17:10;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:19:37;24.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:22:05;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:24:32;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:27:00;23.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:29:27;24.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:31:54;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:34:20;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:36:47;24.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:39:15;24.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:41:42;24.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:44:09;24.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:46:36;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:49:03;23.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:51:30;23.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:53:56;23.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:56:25;23.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T14:58:51;23.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:01:20;23.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:03:47;23.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:06:14;22.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:08:41;22.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:11:07;22.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:13:36;22.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:16:02;22.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:18:29;22.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:20:56;22.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:23:23;22.50;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:25:51;22.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:28:19;22.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:30:47;22.30;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:33:14;22.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:35:41;22.20;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:38:08;22.10;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:40:35;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:43:03;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:45:30;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:47:58;22.00;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:50:25;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:52:52;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:55:19;21.80;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T15:57:46;21.70;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T16:00:13;21.60;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T16:02:42;21.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T16:05:10;21.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T16:07:38;21.90;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T16:10:06;21.40;99.90
1806;DHT22;901;48.142;11.516;2023-05-07T16:12:34;21.40;99.90