sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2024-03-23T00:54:18;8.75;60.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T00:56:44;8.74;60.15
75164;HTU21D;63746;45.402;37.922;2024-03-23T00:59:10;8.74;60.22
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:01:37;8.76;60.28
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:04:03;8.80;60.29
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:06:29;8.82;60.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:08:55;8.83;60.31
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:11:21;8.86;60.31
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:13:47;8.89;60.33
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:16:13;8.89;60.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:18:39;8.85;60.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:21:05;8.83;60.25
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:23:31;8.79;60.22
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:25:57;8.76;60.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:28:23;8.71;60.28
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:30:49;8.70;60.35
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:33:15;8.65;60.37
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:35:42;8.63;60.47
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:38:08;8.63;60.50
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:40:34;8.63;60.54
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:43:07;8.61;60.54
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:45:34;8.63;60.61
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:48:00;8.62;60.58
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:50:27;8.61;60.58
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:52:53;8.60;60.65
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:55:20;8.59;60.67
75164;HTU21D;63746;45.402;37.922;2024-03-23T01:57:46;8.58;60.70
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:00:13;8.57;60.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:02:45;8.56;60.71
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:05:12;8.53;60.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:07:41;8.47;60.76
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:10:09;8.46;60.87
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:12:36;8.46;0.00
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:15:02;8.45;61.01
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:17:30;8.45;60.98
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:19:56;8.44;61.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:22:22;8.46;61.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:24:48;8.47;61.13
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:27:14;8.49;61.14
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:29:40;8.51;61.14
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:32:07;8.51;61.11
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:34:35;8.50;61.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:37:01;8.50;61.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:39:28;8.47;61.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:41:54;8.49;61.26
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:44:20;8.51;61.25
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:46:46;8.51;61.26
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:49:12;8.51;61.25
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:51:38;8.52;61.32
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:54:04;8.56;61.39
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:56:32;8.57;61.33
75164;HTU21D;63746;45.402;37.922;2024-03-23T02:58:58;8.62;61.44
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:01:24;8.66;61.47
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:03:51;8.72;61.44
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:06:26;8.74;61.37
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:08:53;8.76;61.43
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:11:19;8.82;61.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:13:45;8.85;61.34
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:16:11;8.87;61.35
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:18:37;8.88;61.34
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:21:04;8.88;61.28
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:23:31;8.90;61.29
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:25:57;8.90;61.34
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:28:23;8.93;61.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:30:51;8.92;61.34
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:33:17;8.90;61.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:35:43;0.00;61.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:38:11;8.82;61.32
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:40:37;8.78;61.44
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:43:03;8.79;61.54
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:45:29;8.77;61.54
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:47:55;8.75;61.56
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:50:22;8.71;61.58
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:52:48;8.65;61.62
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:55:14;8.59;61.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T03:57:40;8.59;61.86
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:00:07;8.59;61.96
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:02:39;8.63;61.98
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:05:06;8.65;61.99
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:07:32;8.66;61.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:09:58;8.65;61.99
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:12:24;8.66;62.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:14:50;8.64;61.97
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:17:16;8.63;62.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:19:42;8.60;62.03
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:22:08;8.55;62.09
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:24:34;8.51;62.19
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:27:00;8.52;62.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:29:26;8.53;62.32
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:31:52;8.53;62.35
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:34:18;8.48;62.33
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:36:45;8.46;62.41
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:39:10;8.46;62.49
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:41:36;8.46;62.55
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:44:03;8.46;62.57
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:46:29;8.46;62.64
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:48:55;8.46;62.68
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:51:25;8.45;62.70
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:53:51;8.46;62.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:56:18;8.46;62.80
75164;HTU21D;63746;45.402;37.922;2024-03-23T04:58:44;8.47;62.82
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:01:13;8.48;62.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:03:39;8.50;62.85
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:06:05;8.49;62.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:08:31;8.50;62.90
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:10:57;8.50;62.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:13:23;8.47;62.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:15:56;8.48;63.08
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:18:22;8.49;63.10
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:20:48;8.52;63.15
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:23:14;8.53;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:25:41;8.56;63.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:28:07;8.56;63.20
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:30:33;8.55;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:32:59;8.57;63.26
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:35:25;8.57;63.31
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:37:51;8.57;63.34
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:40:17;8.57;63.39
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:42:43;8.58;63.44
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:45:09;8.59;63.44
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:47:35;8.61;63.53
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:50:01;8.64;63.60
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:52:28;8.67;63.55
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:54:54;8.70;63.56
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:57:20;8.72;63.62
75164;HTU21D;63746;45.402;37.922;2024-03-23T05:59:46;8.74;63.60
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:02:12;8.75;63.60
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:04:38;8.77;63.66
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:07:04;8.78;63.66
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:09:42;8.80;63.69
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:12:08;8.78;63.72
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:14:34;8.79;63.76
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:17:01;8.81;63.82
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:19:27;8.87;63.87
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:21:53;8.91;63.85
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:24:23;8.94;63.82
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:26:50;8.95;63.79
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:29:16;8.94;63.84
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:31:42;8.98;63.80
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:34:08;9.00;63.87
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:36:34;9.06;63.95
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:39:00;9.08;63.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:41:26;9.12;63.94
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:43:52;9.15;63.94
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:46:18;9.19;63.95
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:48:47;9.23;63.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:51:13;9.23;63.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:53:39;9.25;63.90
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:56:05;9.26;63.91
75164;HTU21D;63746;45.402;37.922;2024-03-23T06:58:31;9.27;63.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:00:58;9.27;63.90
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:03:24;9.30;63.96
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:05:51;9.32;63.97
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:08:17;9.33;64.00
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:10:47;9.35;63.97
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:13:13;9.35;63.94
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:15:39;9.35;63.96
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:18:05;9.36;64.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:20:31;9.39;64.05
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:22:57;9.44;64.11
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:25:23;9.47;64.10
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:27:52;9.49;64.11
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:30:18;9.51;64.16
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:32:44;9.53;64.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:35:11;9.56;64.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:37:37;9.62;64.20
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:40:03;9.67;64.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:42:29;9.71;64.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:44:55;9.76;64.20
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:47:22;9.80;64.23
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:49:48;9.88;64.28
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:52:14;9.94;64.42
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:54:40;10.01;64.34
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:57:07;10.07;64.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T07:59:33;10.11;64.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:02:00;10.19;64.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:04:27;10.26;64.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:06:53;10.28;64.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:09:19;10.29;64.05
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:11:45;10.29;63.99
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:14:12;10.29;64.00
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:16:38;10.29;63.98
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:19:04;10.30;63.96
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:21:30;10.33;64.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:23:56;10.35;64.03
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:26:22;10.38;64.07
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:28:48;10.41;64.03
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:31:14;10.48;64.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:33:41;10.50;64.01
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:36:09;10.51;63.95
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:38:38;10.54;63.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:41:11;10.56;63.87
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:43:41;10.55;63.86
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:46:09;10.56;63.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:48:36;10.60;64.04
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:51:07;10.69;64.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:53:34;10.75;64.06
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:56:02;10.83;64.00
75164;HTU21D;63746;45.402;37.922;2024-03-23T08:58:30;10.87;64.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:01:02;10.95;64.05
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:03:28;11.01;63.98
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:05:55;11.09;63.93
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:08:21;11.17;63.96
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:10:47;11.23;63.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:13:14;11.31;63.94
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:15:48;11.38;63.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:18:14;11.43;63.74
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:20:41;11.51;63.57
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:23:07;11.53;63.47
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:25:37;11.54;63.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:28:07;11.54;63.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:30:36;11.56;63.29
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:33:08;11.54;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:35:42;11.54;63.19
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:38:08;11.53;63.19
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:40:41;11.55;63.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:43:10;11.56;63.26
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:45:41;11.58;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:48:08;11.61;63.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:50:53;11.63;63.17
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:53:19;11.63;63.11
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:55:45;11.64;63.15
75164;HTU21D;63746;45.402;37.922;2024-03-23T09:58:17;11.66;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:00:44;11.69;63.12
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:03:10;11.73;63.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:05:37;11.79;63.20
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:10:42;11.92;63.24
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:13:08;12.03;63.23
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:15:36;12.10;63.16
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:18:18;12.15;62.98
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:20:52;12.17;62.93
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:23:19;12.19;62.82
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:25:45;12.21;62.86
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:28:12;12.23;62.75
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:30:38;12.27;62.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:33:10;12.30;62.75
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:35:38;12.37;62.79
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:38:05;12.44;62.79
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:40:35;12.53;0.00
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:43:03;12.65;62.89
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:45:30;12.76;62.74
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:47:56;12.81;62.57
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:50:23;12.90;62.63
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:52:49;13.00;62.47
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:55:17;13.03;62.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T10:57:57;13.04;62.06
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:00:26;13.08;62.05
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:02:52;13.12;61.99
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:05:28;13.16;61.96
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:07:54;13.20;61.87
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:10:28;13.23;61.82
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:13:21;13.27;61.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:15:47;13.32;61.81
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:18:20;13.34;61.70
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:20:46;13.36;61.68
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:23:42;13.43;61.62
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:26:08;13.47;61.48
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:28:34;13.48;61.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:31:00;13.48;61.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:33:26;13.51;61.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:35:53;13.54;61.30
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:38:20;13.54;61.21
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:40:50;13.55;61.19
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:43:20;13.55;61.22
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:45:49;13.58;61.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:48:21;13.59;61.13
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:50:49;13.59;61.07
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:55:58;13.60;60.97
75164;HTU21D;63746;45.402;37.922;2024-03-23T11:58:26;13.64;60.93
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:03:22;13.68;60.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:05:52;13.67;60.78
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:08:25;13.69;60.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:11:10;13.64;60.70
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:13:38;13.64;60.76
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:18:37;13.66;60.80
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:21:04;13.68;60.78
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:23:30;13.69;60.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:25:56;13.73;60.78
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:28:22;13.77;60.71
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:30:48;13.77;60.64
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:33:14;13.78;60.55
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:35:42;13.78;60.57
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:38:08;13.84;60.63
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:40:35;13.90;60.59
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:43:01;13.94;60.52
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:45:27;13.98;60.44
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:47:53;14.04;60.45
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:50:20;14.09;60.48
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:52:46;14.15;60.52
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:55:12;14.21;60.42
75164;HTU21D;63746;45.402;37.922;2024-03-23T12:57:38;14.28;60.42
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:00:08;14.34;60.32
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:02:38;14.40;60.22
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:05:05;14.43;59.95
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:07:31;14.45;59.83
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:09:57;14.47;59.78
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:12:23;14.51;59.80
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:14:50;14.53;59.69
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:17:16;14.51;59.48
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:19:42;14.42;59.43
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:22:08;14.38;59.38
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:24:37;14.34;59.37
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:27:04;14.30;59.32
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:29:34;14.28;59.32
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:32:01;14.30;59.33
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:34:27;14.36;59.37
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:36:55;14.39;59.31
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:39:25;14.44;59.25
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:42:09;14.44;59.10
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:44:35;14.45;59.04
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:47:02;14.47;58.90
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:49:30;14.48;58.91
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:51:58;14.51;58.87
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:54:25;14.53;58.83
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:56:52;14.54;58.67
75164;HTU21D;63746;45.402;37.922;2024-03-23T13:59:18;14.55;58.57
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:01:45;14.51;58.49
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:04:14;14.49;58.48
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:06:43;14.48;58.42
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:09:14;14.47;58.36
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:11:46;14.44;58.28
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:14:12;14.41;58.19
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:16:38;14.40;58.22
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:19:05;14.40;58.19
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:21:31;14.40;58.18
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:23:57;14.40;58.10
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:26:23;14.36;57.99
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:28:49;14.35;58.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:31:16;14.36;58.06
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:33:42;14.40;58.09
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:36:16;14.41;58.02
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:38:49;14.44;57.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:41:15;14.44;57.86
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:43:41;14.41;57.82
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:46:16;14.42;57.79
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:48:43;14.40;57.76
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:51:10;14.37;57.81
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:53:41;14.35;58.01
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:56:10;14.39;58.03
75164;HTU21D;63746;45.402;37.922;2024-03-23T14:58:39;14.42;57.92
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:01:06;14.42;57.85
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:03:39;14.44;57.80
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:06:05;14.44;57.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:08:32;14.42;57.72
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:11:01;14.43;57.69
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:13:37;14.40;57.68
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:16:04;14.38;57.63
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:18:34;14.36;57.68
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:21:02;14.33;57.72
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:23:31;14.30;57.74
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:25:58;14.29;57.75
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:28:24;14.28;57.74
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:30:53;14.26;57.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:33:19;14.24;57.73
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:35:45;14.22;57.75
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:38:12;14.21;57.74
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:40:38;14.20;57.70
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:43:04;14.17;57.67
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:45:30;14.10;57.64
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:47:56;14.05;57.62
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:50:22;14.00;57.71
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:52:49;13.97;57.72
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:55:16;13.94;57.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T15:57:42;13.92;57.78
75164;HTU21D;63746;45.402;37.922;2024-03-23T16:00:08;0.00;57.77
75164;HTU21D;63746;45.402;37.922;2024-03-23T16:02:38;13.86;57.80
75164;HTU21D;63746;45.402;37.922;2024-03-23T16:05:04;13.84;57.84
75164;HTU21D;63746;45.402;37.922;2024-03-23T16:07:30;13.82;57.84
75164;HTU21D;63746;45.402;37.922;2024-03-23T16:09:56;13.80;57.85
75164;HTU21D;63746;45.402;37.922;2024-03-23T16:12:24;13.77;57.85