sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:01:00;20.20;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:03:27;20.10;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:05:56;20.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:08:23;20.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:11:08;20.00;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:13:34;20.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:16:18;20.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:18:44;19.90;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:21:16;19.90;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:24:04;19.80;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:26:49;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:29:36;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:32:24;19.70;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:35:09;19.60;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:37:36;19.70;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:40:22;19.70;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:43:06;19.60;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:45:50;19.60;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:48:16;19.60;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:51:01;19.50;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:53:29;19.50;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:55:54;19.50;52.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T00:58:20;19.40;52.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:00:46;19.40;52.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:03:12;19.40;52.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:05:38;19.30;52.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:08:07;19.30;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:10:35;19.30;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:13:00;19.30;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:15:26;19.30;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:17:52;19.30;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:20:17;19.30;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:22:43;19.30;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:25:09;19.40;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:27:34;19.40;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:30:00;19.40;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:32:29;19.40;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:34:55;19.50;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:37:27;19.50;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:39:52;19.50;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:42:19;19.50;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:49:50;19.60;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:52:16;19.70;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:54:46;19.70;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:57:15;19.70;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T01:59:47;19.70;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:02:15;19.80;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:04:41;19.80;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:07:14;19.80;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:09:42;19.80;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:12:11;19.90;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:14:36;19.90;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:17:12;19.90;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:30:40;20.00;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:33:26;20.10;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:43:48;20.20;52.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:49:19;20.20;52.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:51:59;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:54:26;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T02:59:46;20.20;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:04:59;20.30;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:12:49;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:15:42;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:18:39;20.50;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:21:11;20.40;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:23:37;20.50;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:26:06;20.50;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:28:38;20.50;52.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:31:04;20.50;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:33:32;20.60;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:36:02;20.60;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:38:35;20.60;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:41:03;20.60;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:43:30;20.70;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:45:56;20.70;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:48:21;20.70;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:50:47;20.70;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:53:16;20.70;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:55:44;20.80;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T03:58:10;20.80;52.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:00:35;20.80;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:03:07;20.80;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:05:33;20.80;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:07:59;20.90;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:10:25;20.90;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:12:51;20.80;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:15:17;20.90;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:17:48;20.90;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:20:14;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:22:59;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:25:25;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:27:54;21.00;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:30:19;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:32:45;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:35:13;21.00;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:37:42;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:40:11;21.10;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:42:36;21.00;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:45:02;21.00;52.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:47:28;21.00;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:49:54;21.00;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:52:19;21.00;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:54:45;21.00;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:57:11;21.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T04:59:36;21.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:02:02;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:04:28;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:06:53;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:09:21;20.80;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:11:47;20.80;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:14:13;20.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:16:38;20.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:19:04;20.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:21:29;20.60;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:23:55;20.60;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:26:24;20.60;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:28:49;20.50;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:31:18;20.50;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:33:43;20.50;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:36:12;20.40;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:38:38;20.40;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:41:03;20.40;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:43:29;20.30;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:45:55;20.30;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:48:24;20.30;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:50:50;20.30;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:53:16;20.20;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:55:42;20.20;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T05:58:09;20.20;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:00:35;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:03:00;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:05:29;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:07:55;20.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:10:20;20.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:12:46;20.00;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:15:12;20.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:17:38;19.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:20:04;19.90;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:22:30;19.80;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:25:05;19.80;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:27:31;19.80;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:29:57;19.70;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:32:26;19.70;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:34:55;19.60;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:37:21;19.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:39:49;19.60;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:42:14;19.60;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:44:40;19.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:47:06;19.50;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:49:31;19.50;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:51:57;19.40;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:54:25;19.40;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:56:50;19.40;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T06:59:16;19.40;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:01:41;19.40;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:04:07;19.40;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:06:33;19.40;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:09:02;19.40;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:11:34;19.40;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:13:59;19.50;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:16:25;19.50;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:18:51;19.50;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:21:25;19.60;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:23:51;19.60;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:26:17;19.60;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:28:43;19.60;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:31:13;19.60;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:33:39;19.70;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:36:12;19.70;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:38:39;19.70;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:41:05;19.70;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:43:30;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:45:58;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:48:24;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:50:50;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:53:15;19.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:55:41;19.90;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T07:58:07;19.90;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:00:33;19.90;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:02:59;19.90;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:05:25;19.90;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:07:55;20.00;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:10:20;20.00;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:12:46;20.10;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:15:14;20.10;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:17:43;20.10;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:20:08;20.10;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:22:34;20.10;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:25:00;20.10;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:27:26;20.20;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:29:51;20.20;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:32:20;20.20;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:34:46;20.20;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:37:15;20.20;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:39:43;20.30;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:42:09;20.30;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:44:34;20.30;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:47:00;20.30;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:49:26;20.30;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:51:51;20.40;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:54:17;20.30;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:56:42;20.40;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T08:59:08;20.40;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:01:34;20.40;52.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:04:01;20.50;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:06:30;20.50;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:08:56;20.50;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:11:22;20.50;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:13:48;20.50;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:16:15;20.50;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:18:40;20.60;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:21:09;20.60;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:23:36;20.60;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:26:02;20.60;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:28:28;20.60;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:30:54;20.60;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:33:23;20.70;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:35:53;20.70;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:38:20;20.70;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:40:49;20.70;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:45:52;20.70;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:48:29;20.80;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:50:58;20.80;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:53:41;20.80;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T09:56:20;20.80;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:04:19;20.80;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:06:46;20.90;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:09:17;20.90;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:24:38;21.00;51.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:27:09;21.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:29:40;21.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:32:25;21.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:34:54;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:39:53;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:44:48;21.10;52.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:47:18;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:49:46;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:52:13;21.20;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:54:47;21.20;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:57:17;21.20;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T10:59:45;21.20;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:07:05;21.20;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:09:32;21.20;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:11:59;21.20;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:14:29;21.20;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:16:59;21.20;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:19:26;21.10;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:21:53;21.10;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:26:45;21.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:29:20;21.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:31:50;21.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:34:21;21.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:36:47;20.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:39:25;20.90;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:41:52;21.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:44:18;20.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:46:48;20.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:49:19;20.80;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:51:45;20.80;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:54:22;20.80;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T11:56:49;20.70;51.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:02:00;20.60;51.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:04:34;20.60;51.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:09:35;20.50;50.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:12:02;20.50;51.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:14:37;20.50;51.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:27:36;20.30;51.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:30:11;20.30;51.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:32:44;20.30;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:35:16;20.30;51.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:37:52;20.20;51.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:43:19;20.20;50.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:45:51;20.10;50.90
75615;DHT22;64199;48.578;-4.520;2022-12-29T12:53:41;20.00;50.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:09:51;19.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:17:43;19.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:25:26;19.90;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:28:01;19.80;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:30:30;19.90;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:35:44;19.80;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:38:13;19.80;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:40:44;19.80;51.20
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:43:10;19.80;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:45:37;19.80;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:48:14;19.70;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:50:48;19.70;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:56:07;19.70;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T13:58:47;19.60;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:01:22;19.70;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:03:50;19.70;52.10
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:06:23;19.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:09:02;19.70;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:11:31;19.70;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:13:58;19.60;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:16:31;19.60;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:19:19;19.60;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:21:50;19.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:24:27;19.60;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:26:53;19.60;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:31:47;19.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:36:42;19.60;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:44:30;19.70;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:46:57;19.70;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:49:28;19.80;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:52:15;19.90;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:54:43;19.90;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:57:19;20.00;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T14:59:46;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:02:16;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:04:44;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:07:10;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:09:40;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:12:19;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:14:49;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:17:26;20.10;51.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:19:52;20.20;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:22:18;20.20;51.40
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:24:44;20.20;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:27:13;20.20;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:32:21;20.20;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:34:51;20.30;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:37:17;20.30;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:39:50;20.30;51.50
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:44:53;20.40;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:47:27;20.40;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:49:59;20.40;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:52:26;20.40;51.60
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:54:55;20.50;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T15:59:49;20.50;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:02:15;20.50;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:04:41;20.50;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:07:24;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:09:53;20.50;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:12:40;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:15:06;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:17:35;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:20:04;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:22:39;20.60;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:27:36;20.70;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:30:04;20.70;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:32:31;20.70;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:35:09;20.70;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:37:35;20.70;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:42:55;20.80;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:50:17;20.80;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:52:50;20.80;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:55:16;20.80;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T16:57:42;20.80;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:00:18;20.90;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:02:44;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:05:13;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:07:39;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:10:05;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:12:31;20.90;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:14:59;21.00;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:17:32;21.00;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:20:18;21.00;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:22:44;21.00;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:25:17;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:30:10;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:32:36;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:35:02;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:37:29;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:39:55;21.10;51.80
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:42:21;21.10;52.00
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:44:47;21.10;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:47:12;21.20;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:49:40;21.20;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:52:11;21.20;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:54:36;21.20;52.30
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:57:08;21.20;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T17:59:34;21.20;51.70
75615;DHT22;64199;48.578;-4.520;2022-12-29T18:01:59;21.20;51.70