sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21988;BME280;11158;53.404;-1.510;2023-03-14T00:02:12;97687.84;;;9.40;59.69
21988;BME280;11158;53.404;-1.510;2023-03-14T00:04:37;97699.22;;;9.53;59.47
21988;BME280;11158;53.404;-1.510;2023-03-14T00:07:03;97696.84;;;9.73;58.88
21988;BME280;11158;53.404;-1.510;2023-03-14T00:09:29;97709.13;;;9.91;58.42
21988;BME280;11158;53.404;-1.510;2023-03-14T00:11:56;97712.22;;;10.22;57.41
21988;BME280;11158;53.404;-1.510;2023-03-14T00:14:22;97720.28;;;9.04;60.04
21988;BME280;11158;53.404;-1.510;2023-03-14T00:16:48;97727.75;;;8.37;61.03
21988;BME280;11158;53.404;-1.510;2023-03-14T00:19:13;97727.72;;;8.73;61.75
21988;BME280;11158;53.404;-1.510;2023-03-14T00:21:39;97736.31;;;9.37;60.18
21988;BME280;11158;53.404;-1.510;2023-03-14T00:24:05;97744.75;;;9.17;60.05
21988;BME280;11158;53.404;-1.510;2023-03-14T00:26:31;97748.56;;;8.93;60.85
21988;BME280;11158;53.404;-1.510;2023-03-14T00:28:56;97753.91;;;8.64;60.64
21988;BME280;11158;53.404;-1.510;2023-03-14T00:31:22;97759.34;;;8.57;61.74
21988;BME280;11158;53.404;-1.510;2023-03-14T00:33:47;97765.06;;;8.14;62.71
21988;BME280;11158;53.404;-1.510;2023-03-14T00:36:15;97771.19;;;8.14;63.90
21988;BME280;11158;53.404;-1.510;2023-03-14T00:38:43;97775.94;;;8.48;62.12
21988;BME280;11158;53.404;-1.510;2023-03-14T00:41:11;97785.19;;;8.57;62.21
21988;BME280;11158;53.404;-1.510;2023-03-14T00:43:37;97792.13;;;8.58;61.92
21988;BME280;11158;53.404;-1.510;2023-03-14T00:46:03;97788.31;;;8.30;62.46
21988;BME280;11158;53.404;-1.510;2023-03-14T00:48:29;97798.38;;;8.52;62.50
21988;BME280;11158;53.404;-1.510;2023-03-14T00:50:55;97802.56;;;8.88;61.23
21988;BME280;11158;53.404;-1.510;2023-03-14T00:53:20;97812.22;;;8.66;60.97
21988;BME280;11158;53.404;-1.510;2023-03-14T00:55:46;97813.34;;;8.93;60.83
21988;BME280;11158;53.404;-1.510;2023-03-14T00:58:13;97817.38;;;8.20;61.97
21988;BME280;11158;53.404;-1.510;2023-03-14T01:00:39;97829.69;;;7.67;64.63
21988;BME280;11158;53.404;-1.510;2023-03-14T01:03:06;97829.94;;;8.01;64.46
21988;BME280;11158;53.404;-1.510;2023-03-14T01:05:33;97855.06;;;8.05;62.74
21988;BME280;11158;53.404;-1.510;2023-03-14T01:07:58;97855.72;;;7.77;64.22
21988;BME280;11158;53.404;-1.510;2023-03-14T01:10:24;97858.34;;;7.65;64.08
21988;BME280;11158;53.404;-1.510;2023-03-14T01:12:50;97859.31;;;8.06;63.48
21988;BME280;11158;53.404;-1.510;2023-03-14T01:15:16;97877.13;;;6.48;67.94
21988;BME280;11158;53.404;-1.510;2023-03-14T01:17:42;97884.78;;;7.30;66.20
21988;BME280;11158;53.404;-1.510;2023-03-14T01:20:10;97898.22;;;7.17;65.99
21988;BME280;11158;53.404;-1.510;2023-03-14T01:22:37;97904.66;;;7.27;66.13
21988;BME280;11158;53.404;-1.510;2023-03-14T01:25:04;97912.97;;;7.49;65.16
21988;BME280;11158;53.404;-1.510;2023-03-14T01:27:30;97916.38;;;7.38;64.87
21988;BME280;11158;53.404;-1.510;2023-03-14T01:29:56;97923.13;;;7.52;63.70
21988;BME280;11158;53.404;-1.510;2023-03-14T01:32:21;97924.72;;;7.23;63.59
21988;BME280;11158;53.404;-1.510;2023-03-14T01:35:06;97934.75;;;6.84;65.23
21988;BME280;11158;53.404;-1.510;2023-03-14T01:37:50;97947.84;;;6.11;66.03
21988;BME280;11158;53.404;-1.510;2023-03-14T01:40:41;97948.34;;;6.95;64.57
21988;BME280;11158;53.404;-1.510;2023-03-14T01:43:26;97949.75;;;7.16;64.38
21988;BME280;11158;53.404;-1.510;2023-03-14T01:49:26;97967.50;;;7.70;62.73
21988;BME280;11158;53.404;-1.510;2023-03-14T01:52:13;97970.78;;;7.17;64.25
21988;BME280;11158;53.404;-1.510;2023-03-14T01:55:06;97981.16;;;6.82;64.40
21988;BME280;11158;53.404;-1.510;2023-03-14T01:57:58;97987.94;;;6.96;64.63
21988;BME280;11158;53.404;-1.510;2023-03-14T02:00:43;97993.06;;;7.34;64.39
21988;BME280;11158;53.404;-1.510;2023-03-14T02:03:29;97991.00;;;7.18;64.36
21988;BME280;11158;53.404;-1.510;2023-03-14T02:06:17;97992.78;;;7.43;63.28
21988;BME280;11158;53.404;-1.510;2023-03-14T02:09:03;97994.19;;;7.27;63.70
21988;BME280;11158;53.404;-1.510;2023-03-14T02:11:49;98005.13;;;6.93;65.22
21988;BME280;11158;53.404;-1.510;2023-03-14T02:14:35;98005.81;;;7.07;64.96
21988;BME280;11158;53.404;-1.510;2023-03-14T02:17:22;98018.56;;;7.61;64.17
21988;BME280;11158;53.404;-1.510;2023-03-14T02:23:09;98033.47;;;7.43;63.65
21988;BME280;11158;53.404;-1.510;2023-03-14T02:26:24;98042.75;;;7.71;63.38
21988;BME280;11158;53.404;-1.510;2023-03-14T02:29:12;98047.28;;;8.01;61.67
21988;BME280;11158;53.404;-1.510;2023-03-14T02:31:56;98054.91;;;7.23;63.61
21988;BME280;11158;53.404;-1.510;2023-03-14T02:34:42;98078.91;;;7.17;64.19
21988;BME280;11158;53.404;-1.510;2023-03-14T02:37:34;98077.22;;;7.22;63.61
21988;BME280;11158;53.404;-1.510;2023-03-14T02:40:19;98084.91;;;6.80;64.09
21988;BME280;11158;53.404;-1.510;2023-03-14T02:43:03;98087.88;;;5.95;67.36
21988;BME280;11158;53.404;-1.510;2023-03-14T02:45:48;98100.56;;;5.80;67.63
21988;BME280;11158;53.404;-1.510;2023-03-14T02:48:36;98111.63;;;6.22;67.43
21988;BME280;11158;53.404;-1.510;2023-03-14T02:51:23;98122.56;;;6.00;67.17
21988;BME280;11158;53.404;-1.510;2023-03-14T02:54:07;98127.59;;;5.23;70.01
21988;BME280;11158;53.404;-1.510;2023-03-14T02:56:52;98136.66;;;5.94;68.44
21988;BME280;11158;53.404;-1.510;2023-03-14T02:59:36;98149.56;;;6.29;66.42
21988;BME280;11158;53.404;-1.510;2023-03-14T03:02:19;98156.81;;;6.47;65.25
21988;BME280;11158;53.404;-1.510;2023-03-14T03:05:04;98167.63;;;6.52;65.21
21988;BME280;11158;53.404;-1.510;2023-03-14T03:07:48;98170.41;;;6.96;63.63
21988;BME280;11158;53.404;-1.510;2023-03-14T03:10:32;98187.22;;;6.89;63.84
21988;BME280;11158;53.404;-1.510;2023-03-14T03:13:17;98188.31;;;7.07;63.05
21988;BME280;11158;53.404;-1.510;2023-03-14T03:16:02;98193.19;;;7.60;62.75
21988;BME280;11158;53.404;-1.510;2023-03-14T03:18:46;98200.88;;;7.25;61.88
21988;BME280;11158;53.404;-1.510;2023-03-14T03:21:30;98213.88;;;7.08;62.64
21988;BME280;11158;53.404;-1.510;2023-03-14T03:24:14;98221.53;;;6.91;63.20
21988;BME280;11158;53.404;-1.510;2023-03-14T03:26:58;98222.25;;;7.05;62.48
21988;BME280;11158;53.404;-1.510;2023-03-14T03:29:42;98227.19;;;7.01;63.19
21988;BME280;11158;53.404;-1.510;2023-03-14T03:32:27;98237.59;;;6.06;65.12
21988;BME280;11158;53.404;-1.510;2023-03-14T03:35:11;98242.44;;;6.29;65.85
21988;BME280;11158;53.404;-1.510;2023-03-14T03:37:55;98247.94;;;6.79;63.97
21988;BME280;11158;53.404;-1.510;2023-03-14T03:40:39;98260.41;;;6.14;65.34
21988;BME280;11158;53.404;-1.510;2023-03-14T03:43:23;98277.56;;;6.11;66.30
21988;BME280;11158;53.404;-1.510;2023-03-14T03:46:08;98283.56;;;6.65;64.56
21988;BME280;11158;53.404;-1.510;2023-03-14T03:48:56;98295.06;;;6.39;64.99
21988;BME280;11158;53.404;-1.510;2023-03-14T03:51:41;98293.09;;;6.01;66.43
21988;BME280;11158;53.404;-1.510;2023-03-14T03:54:26;98312.44;;;5.88;66.72
21988;BME280;11158;53.404;-1.510;2023-03-14T03:57:10;98320.78;;;6.38;65.57
21988;BME280;11158;53.404;-1.510;2023-03-14T03:59:54;98335.50;;;5.67;68.04
21988;BME280;11158;53.404;-1.510;2023-03-14T04:02:38;98343.84;;;5.51;67.75
21988;BME280;11158;53.404;-1.510;2023-03-14T04:05:22;98348.56;;;5.89;66.52
21988;BME280;11158;53.404;-1.510;2023-03-14T04:08:06;98353.81;;;5.49;67.88
21988;BME280;11158;53.404;-1.510;2023-03-14T04:10:54;98367.34;;;5.87;66.56
21988;BME280;11158;53.404;-1.510;2023-03-14T04:13:39;98386.03;;;4.91;69.41
21988;BME280;11158;53.404;-1.510;2023-03-14T04:16:25;98393.53;;;5.36;67.53
21988;BME280;11158;53.404;-1.510;2023-03-14T04:19:09;98409.69;;;5.54;67.12
21988;BME280;11158;53.404;-1.510;2023-03-14T04:21:53;98402.72;;;5.40;67.65
21988;BME280;11158;53.404;-1.510;2023-03-14T04:24:37;98422.47;;;5.31;67.25
21988;BME280;11158;53.404;-1.510;2023-03-14T04:27:21;98435.84;;;4.74;69.67
21988;BME280;11158;53.404;-1.510;2023-03-14T04:30:06;98439.72;;;5.13;68.66
21988;BME280;11158;53.404;-1.510;2023-03-14T04:32:50;98450.88;;;5.02;69.50
21988;BME280;11158;53.404;-1.510;2023-03-14T04:35:34;98448.97;;;6.05;66.13
21988;BME280;11158;53.404;-1.510;2023-03-14T04:38:19;98466.50;;;6.06;65.07
21988;BME280;11158;53.404;-1.510;2023-03-14T04:41:04;98476.88;;;5.88;66.21
21988;BME280;11158;53.404;-1.510;2023-03-14T04:43:48;98488.66;;;5.79;66.13
21988;BME280;11158;53.404;-1.510;2023-03-14T04:46:33;98497.72;;;6.04;65.96
21988;BME280;11158;53.404;-1.510;2023-03-14T04:49:16;98509.63;;;6.75;63.93
21988;BME280;11158;53.404;-1.510;2023-03-14T04:52:01;98527.78;;;6.32;64.27
21988;BME280;11158;53.404;-1.510;2023-03-14T04:54:44;98525.75;;;6.54;64.45
21988;BME280;11158;53.404;-1.510;2023-03-14T04:57:29;98533.09;;;6.98;62.54
21988;BME280;11158;53.404;-1.510;2023-03-14T05:00:13;98536.38;;;6.54;63.38
21988;BME280;11158;53.404;-1.510;2023-03-14T05:02:57;98553.09;;;6.41;63.91
21988;BME280;11158;53.404;-1.510;2023-03-14T05:05:42;98556.38;;;6.49;63.76
21988;BME280;11158;53.404;-1.510;2023-03-14T05:08:26;98560.06;;;6.35;64.12
21988;BME280;11158;53.404;-1.510;2023-03-14T05:11:10;98569.00;;;6.21;63.85
21988;BME280;11158;53.404;-1.510;2023-03-14T05:13:55;98581.31;;;5.87;65.12
21988;BME280;11158;53.404;-1.510;2023-03-14T05:16:39;98585.09;;;5.64;66.10
21988;BME280;11158;53.404;-1.510;2023-03-14T05:19:23;98584.94;;;5.38;65.96
21988;BME280;11158;53.404;-1.510;2023-03-14T05:22:07;98607.78;;;5.39;65.59
21988;BME280;11158;53.404;-1.510;2023-03-14T05:24:51;98599.66;;;5.88;64.81
21988;BME280;11158;53.404;-1.510;2023-03-14T05:27:40;98598.41;;;5.78;64.02
21988;BME280;11158;53.404;-1.510;2023-03-14T05:30:24;98608.50;;;5.61;64.69
21988;BME280;11158;53.404;-1.510;2023-03-14T05:33:08;98614.00;;;5.24;66.27
21988;BME280;11158;53.404;-1.510;2023-03-14T05:35:52;98638.06;;;5.58;65.12
21988;BME280;11158;53.404;-1.510;2023-03-14T05:38:36;98641.72;;;5.92;63.57
21988;BME280;11158;53.404;-1.510;2023-03-14T05:41:21;98646.09;;;5.71;64.01
21988;BME280;11158;53.404;-1.510;2023-03-14T05:44:04;98650.34;;;6.00;63.68
21988;BME280;11158;53.404;-1.510;2023-03-14T05:46:48;98662.38;;;6.51;61.96
21988;BME280;11158;53.404;-1.510;2023-03-14T05:49:32;98676.28;;;6.60;61.58
21988;BME280;11158;53.404;-1.510;2023-03-14T05:52:16;98691.84;;;6.15;61.90
21988;BME280;11158;53.404;-1.510;2023-03-14T05:55:00;98691.38;;;6.04;62.21
21988;BME280;11158;53.404;-1.510;2023-03-14T05:57:44;98703.09;;;5.88;63.21
21988;BME280;11158;53.404;-1.510;2023-03-14T06:00:29;98710.44;;;5.93;62.71
21988;BME280;11158;53.404;-1.510;2023-03-14T06:03:13;98719.69;;;5.97;62.35
21988;BME280;11158;53.404;-1.510;2023-03-14T06:05:57;98720.28;;;5.64;62.58
21988;BME280;11158;53.404;-1.510;2023-03-14T06:08:41;98724.22;;;6.03;61.96
21988;BME280;11158;53.404;-1.510;2023-03-14T06:11:25;98722.88;;;6.14;61.38
21988;BME280;11158;53.404;-1.510;2023-03-14T06:14:09;98728.81;;;6.23;61.26
21988;BME280;11158;53.404;-1.510;2023-03-14T06:16:53;98743.50;;;6.19;60.97
21988;BME280;11158;53.404;-1.510;2023-03-14T06:19:37;98743.19;;;6.00;60.86
21988;BME280;11158;53.404;-1.510;2023-03-14T06:22:21;98756.84;;;6.39;60.11
21988;BME280;11158;53.404;-1.510;2023-03-14T06:25:06;98770.84;;;6.61;59.43
21988;BME280;11158;53.404;-1.510;2023-03-14T06:27:51;98781.59;;;6.46;59.18
21988;BME280;11158;53.404;-1.510;2023-03-14T06:30:35;98790.56;;;6.45;59.56
21988;BME280;11158;53.404;-1.510;2023-03-14T06:33:19;98805.03;;;6.36;59.82
21988;BME280;11158;53.404;-1.510;2023-03-14T06:36:03;98816.94;;;6.12;59.66
21988;BME280;11158;53.404;-1.510;2023-03-14T06:38:47;98820.34;;;5.84;60.42
21988;BME280;11158;53.404;-1.510;2023-03-14T06:41:32;98832.63;;;5.42;61.44
21988;BME280;11158;53.404;-1.510;2023-03-14T06:44:16;98843.13;;;5.50;60.54
21988;BME280;11158;53.404;-1.510;2023-03-14T06:47:00;98840.97;;;5.39;60.64
21988;BME280;11158;53.404;-1.510;2023-03-14T06:49:44;98850.47;;;5.12;60.84
21988;BME280;11158;53.404;-1.510;2023-03-14T06:52:28;98858.88;;;5.37;59.96
21988;BME280;11158;53.404;-1.510;2023-03-14T06:55:13;98871.00;;;5.24;60.53
21988;BME280;11158;53.404;-1.510;2023-03-14T06:57:57;98877.94;;;5.47;60.64
21988;BME280;11158;53.404;-1.510;2023-03-14T07:00:41;98887.78;;;5.32;60.05
21988;BME280;11158;53.404;-1.510;2023-03-14T07:03:26;98895.91;;;5.52;59.90
21988;BME280;11158;53.404;-1.510;2023-03-14T07:06:09;98902.97;;;5.44;59.27
21988;BME280;11158;53.404;-1.510;2023-03-14T07:08:54;98916.28;;;5.66;58.77
21988;BME280;11158;53.404;-1.510;2023-03-14T07:11:38;98922.81;;;5.70;58.62
21988;BME280;11158;53.404;-1.510;2023-03-14T07:14:22;98923.56;;;5.42;58.83
21988;BME280;11158;53.404;-1.510;2023-03-14T07:17:06;98933.22;;;5.50;59.13
21988;BME280;11158;53.404;-1.510;2023-03-14T07:19:50;98946.72;;;5.92;58.08
21988;BME280;11158;53.404;-1.510;2023-03-14T07:22:34;98950.13;;;6.28;57.30
21988;BME280;11158;53.404;-1.510;2023-03-14T07:25:18;98947.78;;;6.75;55.89
21988;BME280;11158;53.404;-1.510;2023-03-14T07:28:02;98963.91;;;6.17;55.82
21988;BME280;11158;53.404;-1.510;2023-03-14T07:30:47;98978.38;;;6.15;56.45
21988;BME280;11158;53.404;-1.510;2023-03-14T07:33:31;98978.66;;;6.48;56.35
21988;BME280;11158;53.404;-1.510;2023-03-14T07:36:16;98970.31;;;6.79;55.60
21988;BME280;11158;53.404;-1.510;2023-03-14T07:39:00;98986.44;;;6.49;55.48
21988;BME280;11158;53.404;-1.510;2023-03-14T07:41:44;98990.69;;;6.72;55.93
21988;BME280;11158;53.404;-1.510;2023-03-14T07:44:28;98982.63;;;6.93;54.79
21988;BME280;11158;53.404;-1.510;2023-03-14T07:47:12;98997.50;;;6.81;53.92
21988;BME280;11158;53.404;-1.510;2023-03-14T07:49:56;99009.34;;;6.57;54.89
21988;BME280;11158;53.404;-1.510;2023-03-14T07:52:40;99015.97;;;6.40;55.27
21988;BME280;11158;53.404;-1.510;2023-03-14T07:55:24;99029.28;;;6.25;55.03
21988;BME280;11158;53.404;-1.510;2023-03-14T07:58:08;99049.53;;;6.26;55.46
21988;BME280;11158;53.404;-1.510;2023-03-14T08:00:52;99058.41;;;6.83;54.99
21988;BME280;11158;53.404;-1.510;2023-03-14T08:03:37;99055.41;;;6.92;53.96
21988;BME280;11158;53.404;-1.510;2023-03-14T08:06:21;99073.34;;;6.90;53.70
21988;BME280;11158;53.404;-1.510;2023-03-14T08:09:05;99068.75;;;6.78;53.76
21988;BME280;11158;53.404;-1.510;2023-03-14T08:11:49;99081.81;;;7.01;53.25
21988;BME280;11158;53.404;-1.510;2023-03-14T08:14:33;99098.09;;;6.91;53.13
21988;BME280;11158;53.404;-1.510;2023-03-14T08:17:17;99097.53;;;6.74;52.73
21988;BME280;11158;53.404;-1.510;2023-03-14T08:20:01;99105.38;;;6.82;52.75
21988;BME280;11158;53.404;-1.510;2023-03-14T08:22:47;99102.53;;;7.12;52.21
21988;BME280;11158;53.404;-1.510;2023-03-14T08:25:32;99113.09;;;6.99;52.91
21988;BME280;11158;53.404;-1.510;2023-03-14T08:28:16;99115.16;;;7.66;51.15
21988;BME280;11158;53.404;-1.510;2023-03-14T08:31:01;99120.75;;;7.85;49.79
21988;BME280;11158;53.404;-1.510;2023-03-14T08:33:45;99131.34;;;7.37;49.56
21988;BME280;11158;53.404;-1.510;2023-03-14T08:36:29;99137.91;;;7.41;50.34
21988;BME280;11158;53.404;-1.510;2023-03-14T08:39:14;99143.41;;;7.67;48.67
21988;BME280;11158;53.404;-1.510;2023-03-14T08:41:58;99140.50;;;7.62;49.66
21988;BME280;11158;53.404;-1.510;2023-03-14T08:44:43;99135.84;;;8.19;48.51
21988;BME280;11158;53.404;-1.510;2023-03-14T08:47:27;99161.81;;;8.65;47.68
21988;BME280;11158;53.404;-1.510;2023-03-14T08:50:12;99173.06;;;8.60;47.47
21988;BME280;11158;53.404;-1.510;2023-03-14T08:52:56;99175.53;;;8.07;47.42
21988;BME280;11158;53.404;-1.510;2023-03-14T08:55:44;99190.22;;;7.62;49.38
21988;BME280;11158;53.404;-1.510;2023-03-14T08:58:28;99188.22;;;8.05;48.71
21988;BME280;11158;53.404;-1.510;2023-03-14T09:01:13;99191.47;;;8.01;49.27
21988;BME280;11158;53.404;-1.510;2023-03-14T09:03:57;99196.56;;;7.95;48.52
21988;BME280;11158;53.404;-1.510;2023-03-14T09:06:41;99211.97;;;7.44;49.27
21988;BME280;11158;53.404;-1.510;2023-03-14T09:09:26;99210.47;;;7.34;48.83
21988;BME280;11158;53.404;-1.510;2023-03-14T09:12:16;99208.66;;;7.42;49.40
21988;BME280;11158;53.404;-1.510;2023-03-14T09:15:00;99216.72;;;8.11;48.78
21988;BME280;11158;53.404;-1.510;2023-03-14T09:17:44;99223.94;;;7.89;48.92
21988;BME280;11158;53.404;-1.510;2023-03-14T09:20:28;99232.28;;;7.80;50.03
21988;BME280;11158;53.404;-1.510;2023-03-14T09:23:12;99233.50;;;8.53;49.07
21988;BME280;11158;53.404;-1.510;2023-03-14T09:26:00;99238.44;;;8.22;49.58
21988;BME280;11158;53.404;-1.510;2023-03-14T09:28:44;99248.47;;;8.54;47.45
21988;BME280;11158;53.404;-1.510;2023-03-14T09:31:28;99252.16;;;8.18;48.42
21988;BME280;11158;53.404;-1.510;2023-03-14T09:34:13;99256.09;;;7.38;50.49
21988;BME280;11158;53.404;-1.510;2023-03-14T09:36:57;99263.81;;;7.83;49.91
21988;BME280;11158;53.404;-1.510;2023-03-14T09:39:42;99257.03;;;8.43;49.11
21988;BME280;11158;53.404;-1.510;2023-03-14T09:42:27;99266.09;;;8.55;48.39
21988;BME280;11158;53.404;-1.510;2023-03-14T09:45:23;99268.72;;;7.79;48.78
21988;BME280;11158;53.404;-1.510;2023-03-14T09:48:19;99285.53;;;7.37;50.63
21988;BME280;11158;53.404;-1.510;2023-03-14T09:51:14;99295.84;;;7.46;50.36
21988;BME280;11158;53.404;-1.510;2023-03-14T09:53:59;99297.03;;;7.01;50.92
21988;BME280;11158;53.404;-1.510;2023-03-14T09:56:44;99302.28;;;6.94;50.07
21988;BME280;11158;53.404;-1.510;2023-03-14T09:59:29;99299.41;;;7.82;49.17
21988;BME280;11158;53.404;-1.510;2023-03-14T10:02:22;99304.56;;;7.62;50.63
21988;BME280;11158;53.404;-1.510;2023-03-14T10:05:20;99298.78;;;7.51;50.84
21988;BME280;11158;53.404;-1.510;2023-03-14T10:08:05;99305.03;;;7.65;50.08
21988;BME280;11158;53.404;-1.510;2023-03-14T10:10:49;99306.09;;;8.69;47.70
21988;BME280;11158;53.404;-1.510;2023-03-14T10:13:33;99306.97;;;8.83;46.92
21988;BME280;11158;53.404;-1.510;2023-03-14T10:16:28;99297.97;;;8.42;45.81
21988;BME280;11158;53.404;-1.510;2023-03-14T10:19:15;99302.63;;;9.83;43.91
21988;BME280;11158;53.404;-1.510;2023-03-14T10:22:00;99300.59;;;9.78;42.34
21988;BME280;11158;53.404;-1.510;2023-03-14T10:24:49;99305.06;;;9.44;41.88
21988;BME280;11158;53.404;-1.510;2023-03-14T10:27:36;99320.72;;;9.88;42.77
21988;BME280;11158;53.404;-1.510;2023-03-14T10:33:28;99315.78;;;9.58;42.30
21988;BME280;11158;53.404;-1.510;2023-03-14T10:36:24;99341.28;;;9.06;41.21
21988;BME280;11158;53.404;-1.510;2023-03-14T10:39:26;99345.69;;;9.33;40.46
21988;BME280;11158;53.404;-1.510;2023-03-14T10:42:30;99352.16;;;9.04;40.99
21988;BME280;11158;53.404;-1.510;2023-03-14T10:54:12;99383.44;;;8.82;40.50
21988;BME280;11158;53.404;-1.510;2023-03-14T10:57:01;99372.03;;;9.76;40.04
21988;BME280;11158;53.404;-1.510;2023-03-14T10:59:47;99397.28;;;10.07;39.34
21988;BME280;11158;53.404;-1.510;2023-03-14T11:02:39;99398.31;;;9.99;40.92
21988;BME280;11158;53.404;-1.510;2023-03-14T11:05:39;99402.38;;;8.66;41.24
21988;BME280;11158;53.404;-1.510;2023-03-14T11:11:29;99450.94;;;8.11;45.00
21988;BME280;11158;53.404;-1.510;2023-03-14T11:14:23;99467.28;;;7.50;48.49
21988;BME280;11158;53.404;-1.510;2023-03-14T11:23:42;99509.84;;;7.65;50.87
21988;BME280;11158;53.404;-1.510;2023-03-14T11:33:14;99543.06;;;6.11;60.22
21988;BME280;11158;53.404;-1.510;2023-03-14T11:36:04;99537.13;;;6.09;60.52
21988;BME280;11158;53.404;-1.510;2023-03-14T11:38:52;99535.16;;;5.32;62.21
21988;BME280;11158;53.404;-1.510;2023-03-14T11:41:39;99515.81;;;6.40;60.35
21988;BME280;11158;53.404;-1.510;2023-03-14T11:44:32;99518.00;;;6.75;58.52
21988;BME280;11158;53.404;-1.510;2023-03-14T11:47:26;99511.06;;;6.88;59.26
21988;BME280;11158;53.404;-1.510;2023-03-14T11:50:24;99513.34;;;6.91;60.05
21988;BME280;11158;53.404;-1.510;2023-03-14T11:53:18;99505.38;;;6.91;61.00
21988;BME280;11158;53.404;-1.510;2023-03-14T11:56:13;99499.72;;;6.95;59.29
21988;BME280;11158;53.404;-1.510;2023-03-14T11:59:05;99493.66;;;7.01;59.35
21988;BME280;11158;53.404;-1.510;2023-03-14T12:01:58;99496.69;;;7.27;58.79
21988;BME280;11158;53.404;-1.510;2023-03-14T12:10:43;99492.44;;;8.77;53.64
21988;BME280;11158;53.404;-1.510;2023-03-14T12:13:32;99489.81;;;9.67;50.84
21988;BME280;11158;53.404;-1.510;2023-03-14T12:16:38;99489.94;;;9.45;51.25
21988;BME280;11158;53.404;-1.510;2023-03-14T12:22:29;99490.41;;;9.14;52.64
21988;BME280;11158;53.404;-1.510;2023-03-14T12:25:20;99502.22;;;8.20;53.27
21988;BME280;11158;53.404;-1.510;2023-03-14T12:28:20;99479.94;;;8.28;52.58
21988;BME280;11158;53.404;-1.510;2023-03-14T12:31:35;99495.16;;;8.12;51.76
21988;BME280;11158;53.404;-1.510;2023-03-14T12:34:26;99493.13;;;8.36;51.07
21988;BME280;11158;53.404;-1.510;2023-03-14T12:37:35;99501.41;;;8.41;49.00
21988;BME280;11158;53.404;-1.510;2023-03-14T12:40:32;99505.34;;;8.73;48.19
21988;BME280;11158;53.404;-1.510;2023-03-14T12:43:29;99504.94;;;8.76;49.57
21988;BME280;11158;53.404;-1.510;2023-03-14T12:51:44;99509.25;;;9.06;45.76
21988;BME280;11158;53.404;-1.510;2023-03-14T12:54:38;99502.09;;;9.13;46.60
21988;BME280;11158;53.404;-1.510;2023-03-14T13:00:35;99496.00;;;8.91;48.43
21988;BME280;11158;53.404;-1.510;2023-03-14T13:03:25;99497.56;;;9.55;47.35
21988;BME280;11158;53.404;-1.510;2023-03-14T13:06:12;99506.28;;;9.77;47.94
21988;BME280;11158;53.404;-1.510;2023-03-14T13:08:56;99498.13;;;9.37;47.77
21988;BME280;11158;53.404;-1.510;2023-03-14T13:11:42;99503.16;;;8.55;50.08
21988;BME280;11158;53.404;-1.510;2023-03-14T13:14:28;99506.09;;;8.95;48.75
21988;BME280;11158;53.404;-1.510;2023-03-14T13:17:14;99514.28;;;9.77;47.11
21988;BME280;11158;53.404;-1.510;2023-03-14T13:20:23;99516.41;;;8.77;50.08
21988;BME280;11158;53.404;-1.510;2023-03-14T13:23:19;99537.88;;;9.32;48.73
21988;BME280;11158;53.404;-1.510;2023-03-14T13:26:11;99556.03;;;8.58;50.92
21988;BME280;11158;53.404;-1.510;2023-03-14T13:28:57;99552.44;;;9.29;50.22
21988;BME280;11158;53.404;-1.510;2023-03-14T13:32:30;99534.59;;;8.45;50.42
21988;BME280;11158;53.404;-1.510;2023-03-14T13:34:57;99545.53;;;8.50;51.56
21988;BME280;11158;53.404;-1.510;2023-03-14T13:37:41;99545.00;;;8.18;53.78
21988;BME280;11158;53.404;-1.510;2023-03-14T13:40:34;99541.38;;;8.97;51.71
21988;BME280;11158;53.404;-1.510;2023-03-14T13:43:39;99547.41;;;8.56;50.80
21988;BME280;11158;53.404;-1.510;2023-03-14T13:46:23;99539.88;;;8.88;49.73
21988;BME280;11158;53.404;-1.510;2023-03-14T13:49:22;99534.91;;;9.55;49.34
21988;BME280;11158;53.404;-1.510;2023-03-14T13:52:35;99532.41;;;9.40;48.76
21988;BME280;11158;53.404;-1.510;2023-03-14T13:55:19;99539.31;;;9.69;49.56
21988;BME280;11158;53.404;-1.510;2023-03-14T13:58:04;99546.38;;;9.97;49.35
21988;BME280;11158;53.404;-1.510;2023-03-14T14:01:30;99546.69;;;8.41;52.16
21988;BME280;11158;53.404;-1.510;2023-03-14T14:04:18;99536.31;;;9.09;50.99
21988;BME280;11158;53.404;-1.510;2023-03-14T14:07:08;99538.44;;;9.55;49.26
21988;BME280;11158;53.404;-1.510;2023-03-14T14:09:54;99546.91;;;9.72;49.93
21988;BME280;11158;53.404;-1.510;2023-03-14T14:13:00;99542.31;;;8.83;49.60
21988;BME280;11158;53.404;-1.510;2023-03-14T14:15:48;99562.56;;;8.34;51.19
21988;BME280;11158;53.404;-1.510;2023-03-14T14:18:34;99584.84;;;7.16;55.07
21988;BME280;11158;53.404;-1.510;2023-03-14T14:21:19;99582.03;;;6.80;57.16
21988;BME280;11158;53.404;-1.510;2023-03-14T14:24:04;99584.44;;;6.28;58.73
21988;BME280;11158;53.404;-1.510;2023-03-14T14:26:54;99591.88;;;6.56;57.90
21988;BME280;11158;53.404;-1.510;2023-03-14T14:29:43;99578.19;;;6.82;57.87
21988;BME280;11158;53.404;-1.510;2023-03-14T14:32:38;99587.88;;;6.37;57.30
21988;BME280;11158;53.404;-1.510;2023-03-14T14:38:19;99584.06;;;6.32;58.03
21988;BME280;11158;53.404;-1.510;2023-03-14T14:41:04;99588.28;;;6.49;57.77
21988;BME280;11158;53.404;-1.510;2023-03-14T14:43:48;99601.50;;;6.03;58.27
21988;BME280;11158;53.404;-1.510;2023-03-14T14:46:36;99620.22;;;5.62;59.86
21988;BME280;11158;53.404;-1.510;2023-03-14T14:49:28;99620.13;;;5.39;61.20
21988;BME280;11158;53.404;-1.510;2023-03-14T14:52:15;99616.94;;;5.99;60.64
21988;BME280;11158;53.404;-1.510;2023-03-14T14:55:01;99597.09;;;5.48;62.68
21988;BME280;11158;53.404;-1.510;2023-03-14T14:57:54;99599.47;;;6.36;61.53
21988;BME280;11158;53.404;-1.510;2023-03-14T15:00:40;99616.91;;;7.00;59.34
21988;BME280;11158;53.404;-1.510;2023-03-14T15:03:27;99620.81;;;6.89;60.61
21988;BME280;11158;53.404;-1.510;2023-03-14T15:06:14;99610.72;;;6.84;59.38
21988;BME280;11158;53.404;-1.510;2023-03-14T15:08:59;99628.53;;;6.99;60.30
21988;BME280;11158;53.404;-1.510;2023-03-14T15:11:44;99650.56;;;6.61;60.68
21988;BME280;11158;53.404;-1.510;2023-03-14T15:14:28;99653.06;;;6.63;61.13
21988;BME280;11158;53.404;-1.510;2023-03-14T15:17:12;99653.50;;;6.43;61.74
21988;BME280;11158;53.404;-1.510;2023-03-14T15:19:56;99663.63;;;6.17;63.04
21988;BME280;11158;53.404;-1.510;2023-03-14T15:22:41;99657.13;;;5.80;63.33
21988;BME280;11158;53.404;-1.510;2023-03-14T15:25:26;99648.13;;;6.28;63.40
21988;BME280;11158;53.404;-1.510;2023-03-14T15:28:16;99654.59;;;7.18;61.02