sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2024-02-16T00:00:06;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:02:31;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:04:58;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:07:24;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:09:49;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:12:15;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:14:42;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:17:07;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:19:35;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:22:01;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:24:26;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:26:52;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:29:17;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:31:44;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:34:10;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:36:36;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:39:01;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:41:29;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:43:55;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:46:22;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:48:52;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:51:19;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:53:46;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:56:12;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T00:58:40;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:01:06;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:03:36;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:06:03;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:08:28;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:10:55;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:13:20;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:15:46;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:18:12;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:20:37;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:23:03;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:25:30;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:27:56;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:30:22;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:32:47;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:35:13;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:37:42;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:40:11;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:42:42;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:45:09;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:47:36;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:50:02;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:52:29;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:54:57;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:57:23;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T01:59:49;9.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:02:15;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:04:41;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:07:14;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:09:40;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:12:05;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:14:32;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:16:58;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:19:23;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:21:49;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:24:15;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:26:41;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:29:07;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:31:32;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:33:58;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:36:24;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:38:50;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:41:16;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:43:42;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:46:08;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:48:34;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:50:59;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:53:28;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:55:54;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T02:58:20;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:00:45;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:03:11;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:05:36;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:08:03;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:10:29;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:13:00;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:15:26;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:17:51;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:20:17;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:22:42;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:25:09;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:27:34;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:30:00;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:32:27;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:34:52;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:37:18;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:39:43;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:42:09;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:44:35;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:47:00;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:49:26;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:51:54;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:54:20;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:56:45;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T03:59:11;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:01:36;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:04:02;11.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:06:28;11.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:08:54;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:11:21;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:13:47;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:16:13;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:18:39;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:21:05;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:23:30;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:25:56;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:28:21;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:30:47;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:33:13;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:35:38;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:38:04;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:40:35;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:43:02;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:45:27;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:47:55;11.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:50:21;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:52:46;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:55:12;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T04:57:38;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:00:04;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:02:30;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:04:55;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:07:21;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:09:46;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:12:12;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:14:38;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:17:03;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:19:32;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:21:58;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:24:23;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:26:49;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:29:16;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:31:42;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:34:07;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:36:33;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:39:01;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:41:35;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:44:02;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:46:28;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:48:53;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:51:19;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:53:45;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:56:12;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T05:58:38;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:01:03;9.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:03:29;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:05:55;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:08:20;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:10:46;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:13:19;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:15:46;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:18:12;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:20:38;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:23:03;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:25:29;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:27:54;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:30:20;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:32:45;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:35:11;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:37:37;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:40:06;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:42:34;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:45:00;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:47:25;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:49:51;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:52:18;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:54:44;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:57:09;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T06:59:35;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:02:00;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:04:26;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:06:51;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:09:17;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:11:43;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:14:12;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:16:38;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:19:03;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:21:30;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:23:56;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:26:21;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:28:47;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:31:12;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:33:39;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:36:06;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:38:31;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:40:57;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:43:22;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:45:49;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:48:15;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:50:41;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:53:06;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:55:32;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T07:57:57;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:00:23;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:02:49;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:05:14;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:07:40;11.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:10:09;11.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:12:35;11.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:15:03;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:17:29;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:19:55;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:22:21;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:24:47;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:27:14;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:29:41;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:32:06;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:34:34;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:37:05;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:39:33;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:42:00;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:44:25;12.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:46:51;12.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:49:18;13.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:51:44;13.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:54:10;13.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:56:35;13.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T08:59:02;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:01:35;13.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:04:06;13.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:06:32;13.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:09:00;13.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:11:26;13.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:13:51;14.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:16:17;14.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:18:42;14.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:21:08;14.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:23:35;14.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:26:01;14.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:28:28;14.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:30:57;14.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:33:23;14.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:35:50;14.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:38:15;14.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:40:41;14.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:43:06;14.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:45:33;14.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:47:59;14.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:50:25;14.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:52:52;14.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:55:19;14.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T09:57:45;14.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:00:11;14.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:02:44;15.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:05:18;15.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:07:44;15.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:10:27;15.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:13:02;16.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:15:29;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:18:02;16.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:20:28;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:23:07;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:25:39;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:28:11;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:30:40;17.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:33:08;18.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:35:35;18.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:38:05;18.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:40:37;18.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:43:04;18.70;98.70
15413;DHT22;7805;49.554;7.632;2024-02-16T10:45:34;18.50;99.30
15413;DHT22;7805;49.554;7.632;2024-02-16T10:48:02;18.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:50:28;19.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:52:54;19.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T10:55:22;19.10;99.80
15413;DHT22;7805;49.554;7.632;2024-02-16T10:57:49;19.30;98.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:00:15;19.00;98.30
15413;DHT22;7805;49.554;7.632;2024-02-16T11:02:55;18.70;98.60
15413;DHT22;7805;49.554;7.632;2024-02-16T11:05:40;18.60;98.80
15413;DHT22;7805;49.554;7.632;2024-02-16T11:08:14;18.30;99.40
15413;DHT22;7805;49.554;7.632;2024-02-16T11:10:39;18.20;99.50
15413;DHT22;7805;49.554;7.632;2024-02-16T11:13:05;18.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:15:31;17.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:18:03;17.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:20:36;18.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:23:06;18.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:25:34;18.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:28:00;18.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:30:27;18.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:32:52;18.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:35:18;18.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:37:44;18.70;99.80
15413;DHT22;7805;49.554;7.632;2024-02-16T11:40:12;18.70;99.80
15413;DHT22;7805;49.554;7.632;2024-02-16T11:42:38;18.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:45:04;18.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:47:30;18.80;99.10
15413;DHT22;7805;49.554;7.632;2024-02-16T11:50:06;18.70;99.70
15413;DHT22;7805;49.554;7.632;2024-02-16T11:52:34;18.30;99.70
15413;DHT22;7805;49.554;7.632;2024-02-16T11:55:00;18.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:57:29;18.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T11:59:55;18.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:02:21;18.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:04:47;18.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:07:13;17.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:09:40;17.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:12:06;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:14:35;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:17:00;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:19:26;17.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:21:55;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:24:24;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:26:50;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:29:16;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:31:43;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:34:09;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:36:39;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:39:06;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:41:32;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:43:58;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:46:23;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:48:50;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:51:15;17.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:53:42;17.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:56:08;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T12:58:35;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:01:02;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:03:28;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:05:53;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:08:19;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:10:44;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:13:10;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:15:35;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:18:01;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:20:27;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:22:52;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:25:19;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:27:45;17.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:30:11;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:32:36;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:35:05;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:37:31;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:39:57;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:42:22;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:44:48;17.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:47:14;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:49:39;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:52:05;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:54:31;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:56:57;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T13:59:22;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:01:48;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:04:15;17.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:06:40;17.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:09:06;16.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:11:35;16.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:14:01;16.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:16:27;16.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:18:52;16.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:21:18;16.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:23:43;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:26:09;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:28:35;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:31:01;16.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:33:26;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:35:52;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:38:17;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:40:43;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:43:08;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:45:34;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:48:04;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:50:30;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:52:56;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:55:21;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T14:57:48;16.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:00:15;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:02:41;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:05:08;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:07:34;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:10:01;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:12:26;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:14:52;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:17:18;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:19:45;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:22:10;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:24:36;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:27:02;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:29:29;16.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:31:55;16.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:34:22;16.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:36:47;16.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:39:13;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-16T15:41:39;16.30;99.90