sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16901;DHT22;8567;52.540;6.434;2024-01-27T00:00:48;19.00;59.90
16901;DHT22;8567;52.540;6.434;2024-01-27T00:03:15;19.00;59.90
16901;DHT22;8567;52.540;6.434;2024-01-27T00:05:42;19.00;60.00
16901;DHT22;8567;52.540;6.434;2024-01-27T00:08:09;19.00;59.80
16901;DHT22;8567;52.540;6.434;2024-01-27T00:10:35;19.00;59.90
16901;DHT22;8567;52.540;6.434;2024-01-27T00:13:04;19.00;59.90
16901;DHT22;8567;52.540;6.434;2024-01-27T00:15:31;19.00;60.00
16901;DHT22;8567;52.540;6.434;2024-01-27T00:17:57;19.00;60.20
16901;DHT22;8567;52.540;6.434;2024-01-27T00:20:24;19.00;59.60
16901;DHT22;8567;52.540;6.434;2024-01-27T00:22:51;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:25:18;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:27:44;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:30:13;19.00;59.90
16901;DHT22;8567;52.540;6.434;2024-01-27T00:32:40;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:35:10;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:37:40;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:40:08;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:42:36;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:45:04;19.00;59.70
16901;DHT22;8567;52.540;6.434;2024-01-27T00:47:33;19.00;59.40
16901;DHT22;8567;52.540;6.434;2024-01-27T00:49:59;19.00;59.40
16901;DHT22;8567;52.540;6.434;2024-01-27T00:52:26;19.00;59.30
16901;DHT22;8567;52.540;6.434;2024-01-27T00:54:53;19.00;59.20
16901;DHT22;8567;52.540;6.434;2024-01-27T00:57:20;19.00;59.30
16901;DHT22;8567;52.540;6.434;2024-01-27T00:59:46;19.00;59.20
16901;DHT22;8567;52.540;6.434;2024-01-27T01:02:13;19.00;59.00
16901;DHT22;8567;52.540;6.434;2024-01-27T01:04:41;19.00;59.00
16901;DHT22;8567;52.540;6.434;2024-01-27T01:07:08;19.00;59.00
16901;DHT22;8567;52.540;6.434;2024-01-27T01:09:35;19.00;58.90
16901;DHT22;8567;52.540;6.434;2024-01-27T01:12:02;19.00;58.90
16901;DHT22;8567;52.540;6.434;2024-01-27T01:14:29;19.00;58.90
16901;DHT22;8567;52.540;6.434;2024-01-27T01:16:56;19.00;59.20
16901;DHT22;8567;52.540;6.434;2024-01-27T01:19:23;19.00;59.10
16901;DHT22;8567;52.540;6.434;2024-01-27T01:21:51;19.00;59.10
16901;DHT22;8567;52.540;6.434;2024-01-27T01:24:18;19.00;58.90
16901;DHT22;8567;52.540;6.434;2024-01-27T01:26:45;19.00;58.90
16901;DHT22;8567;52.540;6.434;2024-01-27T01:29:11;19.00;58.70
16901;DHT22;8567;52.540;6.434;2024-01-27T01:31:41;19.00;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T01:34:08;19.00;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T01:36:35;19.00;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T01:39:04;19.00;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T01:41:31;19.00;58.70
16901;DHT22;8567;52.540;6.434;2024-01-27T01:43:58;19.00;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T01:46:25;19.00;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T01:48:52;19.00;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T01:51:18;19.00;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T01:53:48;19.00;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T01:56:16;19.00;58.40
16901;DHT22;8567;52.540;6.434;2024-01-27T01:58:44;19.00;58.40
16901;DHT22;8567;52.540;6.434;2024-01-27T02:01:11;19.00;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T02:03:38;19.00;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T02:06:06;19.00;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T02:08:32;19.00;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T02:10:59;19.00;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T02:13:29;19.00;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T02:15:56;19.00;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T02:18:23;19.00;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T02:20:49;19.00;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T02:23:16;19.00;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T02:25:44;19.00;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T02:28:11;19.00;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T02:30:39;19.00;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T02:33:05;19.00;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T02:35:32;19.00;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T02:37:59;19.00;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T02:40:26;19.00;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T02:42:54;19.00;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T02:45:21;19.00;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T02:47:48;19.00;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T02:50:15;19.00;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T02:52:41;19.00;57.60
16901;DHT22;8567;52.540;6.434;2024-01-27T02:55:11;19.00;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T02:57:38;19.00;57.70
16901;DHT22;8567;52.540;6.434;2024-01-27T03:00:09;19.00;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T03:02:36;19.00;57.70
16901;DHT22;8567;52.540;6.434;2024-01-27T03:05:04;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:07:31;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:09:58;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:12:25;19.00;57.60
16901;DHT22;8567;52.540;6.434;2024-01-27T03:14:51;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:17:20;19.00;57.40
16901;DHT22;8567;52.540;6.434;2024-01-27T03:19:47;19.00;57.70
16901;DHT22;8567;52.540;6.434;2024-01-27T03:22:14;19.00;57.40
16901;DHT22;8567;52.540;6.434;2024-01-27T03:24:40;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:27:08;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:29:35;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:32:01;19.00;57.40
16901;DHT22;8567;52.540;6.434;2024-01-27T03:34:30;19.00;57.40
16901;DHT22;8567;52.540;6.434;2024-01-27T03:36:57;19.00;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T03:39:24;19.00;57.40
16901;DHT22;8567;52.540;6.434;2024-01-27T03:41:50;19.00;57.20
16901;DHT22;8567;52.540;6.434;2024-01-27T03:44:17;19.00;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T03:46:44;19.00;57.20
16901;DHT22;8567;52.540;6.434;2024-01-27T03:49:11;19.00;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T03:51:39;19.00;57.20
16901;DHT22;8567;52.540;6.434;2024-01-27T03:54:06;19.00;57.10
16901;DHT22;8567;52.540;6.434;2024-01-27T03:56:33;19.00;57.40
16901;DHT22;8567;52.540;6.434;2024-01-27T03:58:59;19.00;57.10
16901;DHT22;8567;52.540;6.434;2024-01-27T04:01:26;19.00;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T04:03:53;19.00;57.10
16901;DHT22;8567;52.540;6.434;2024-01-27T04:06:20;19.10;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T04:08:48;19.00;57.00
16901;DHT22;8567;52.540;6.434;2024-01-27T04:11:21;19.00;57.00
16901;DHT22;8567;52.540;6.434;2024-01-27T04:13:49;19.00;57.00
16901;DHT22;8567;52.540;6.434;2024-01-27T04:16:16;19.10;57.10
16901;DHT22;8567;52.540;6.434;2024-01-27T04:18:42;19.00;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T04:21:09;19.10;57.00
16901;DHT22;8567;52.540;6.434;2024-01-27T04:23:36;19.00;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T04:26:04;19.00;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T04:28:32;19.00;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T04:31:00;19.00;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T04:33:26;19.10;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T04:35:53;19.10;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T04:38:20;19.00;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T04:40:47;19.00;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T04:43:16;19.00;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T04:45:43;19.00;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T04:48:10;19.00;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T04:50:37;19.00;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T04:53:04;19.00;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T04:55:31;19.00;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T04:57:57;19.00;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T05:00:26;19.00;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T05:02:53;19.10;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T05:05:20;19.00;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T05:07:47;19.00;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T05:10:15;19.00;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T05:12:42;19.10;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T05:15:10;19.00;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:17:39;19.00;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:20:07;19.10;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T05:22:34;19.00;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:25:02;19.10;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:27:30;19.10;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T05:29:57;19.10;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T05:32:24;19.10;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T05:34:52;19.10;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:37:18;19.10;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:39:45;19.00;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T05:42:12;19.10;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T05:44:39;19.10;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T05:47:07;19.10;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T05:49:36;19.00;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T05:52:05;19.00;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T05:54:32;19.10;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T05:56:58;19.10;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T05:59:25;19.10;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T06:01:52;19.10;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T06:04:19;19.10;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T06:06:46;19.10;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T06:09:14;19.10;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T06:11:41;19.10;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T06:14:08;19.10;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T06:16:35;19.00;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T06:19:02;19.10;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T06:21:29;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T06:23:56;19.10;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T06:26:24;19.10;55.50
16901;DHT22;8567;52.540;6.434;2024-01-27T06:28:50;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T06:31:17;19.00;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T06:33:44;19.00;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T06:36:11;19.10;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T06:38:37;19.10;55.50
16901;DHT22;8567;52.540;6.434;2024-01-27T06:41:05;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T06:43:33;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T06:45:59;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T06:48:26;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T06:50:53;19.10;55.50
16901;DHT22;8567;52.540;6.434;2024-01-27T06:53:20;19.10;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T06:55:47;19.10;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T06:58:13;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T07:00:42;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T07:03:10;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T07:05:37;19.00;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:08:06;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:10:34;19.10;55.20
16901;DHT22;8567;52.540;6.434;2024-01-27T07:13:01;19.10;55.20
16901;DHT22;8567;52.540;6.434;2024-01-27T07:15:28;19.10;55.20
16901;DHT22;8567;52.540;6.434;2024-01-27T07:17:56;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:20:23;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T07:22:50;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:25:17;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:27:43;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T07:30:11;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:32:39;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T07:35:08;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T07:37:35;19.10;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T07:40:02;19.20;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T07:42:29;19.10;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T07:44:56;19.10;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T07:47:23;19.20;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T07:49:49;19.10;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T07:52:17;19.20;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T07:54:44;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T07:57:11;19.10;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T07:59:39;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T08:02:05;19.10;55.40
16901;DHT22;8567;52.540;6.434;2024-01-27T08:04:32;19.10;55.50
16901;DHT22;8567;52.540;6.434;2024-01-27T08:06:59;19.10;55.70
16901;DHT22;8567;52.540;6.434;2024-01-27T08:09:32;19.20;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T08:11:59;19.10;55.50
16901;DHT22;8567;52.540;6.434;2024-01-27T08:14:27;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T08:16:55;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T08:19:23;19.10;55.20
16901;DHT22;8567;52.540;6.434;2024-01-27T08:21:49;19.10;55.00
16901;DHT22;8567;52.540;6.434;2024-01-27T08:24:16;19.10;54.90
16901;DHT22;8567;52.540;6.434;2024-01-27T08:26:44;19.10;54.90
16901;DHT22;8567;52.540;6.434;2024-01-27T08:29:12;19.10;54.80
16901;DHT22;8567;52.540;6.434;2024-01-27T08:31:39;19.10;54.80
16901;DHT22;8567;52.540;6.434;2024-01-27T08:34:06;19.10;55.00
16901;DHT22;8567;52.540;6.434;2024-01-27T08:36:33;19.20;54.80
16901;DHT22;8567;52.540;6.434;2024-01-27T08:39:00;19.10;54.70
16901;DHT22;8567;52.540;6.434;2024-01-27T08:41:27;19.10;54.50
16901;DHT22;8567;52.540;6.434;2024-01-27T08:43:55;19.10;54.80
16901;DHT22;8567;52.540;6.434;2024-01-27T08:46:22;19.10;54.90
16901;DHT22;8567;52.540;6.434;2024-01-27T08:48:49;19.20;54.90
16901;DHT22;8567;52.540;6.434;2024-01-27T08:51:15;19.10;55.10
16901;DHT22;8567;52.540;6.434;2024-01-27T08:53:43;19.10;55.00
16901;DHT22;8567;52.540;6.434;2024-01-27T08:56:14;19.10;55.20
16901;DHT22;8567;52.540;6.434;2024-01-27T08:58:41;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T09:01:12;19.10;55.30
16901;DHT22;8567;52.540;6.434;2024-01-27T09:03:41;19.20;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T09:06:07;19.20;54.80
16901;DHT22;8567;52.540;6.434;2024-01-27T09:08:34;19.10;53.00
16901;DHT22;8567;52.540;6.434;2024-01-27T09:11:01;19.10;53.10
16901;DHT22;8567;52.540;6.434;2024-01-27T09:13:28;19.00;53.50
16901;DHT22;8567;52.540;6.434;2024-01-27T09:15:56;19.00;54.60
16901;DHT22;8567;52.540;6.434;2024-01-27T09:18:24;19.00;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T09:20:51;19.00;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T09:23:18;19.00;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T09:25:45;19.00;58.80
16901;DHT22;8567;52.540;6.434;2024-01-27T09:28:12;18.90;59.30
16901;DHT22;8567;52.540;6.434;2024-01-27T09:30:39;18.90;59.80
16901;DHT22;8567;52.540;6.434;2024-01-27T09:33:07;19.00;60.20
16901;DHT22;8567;52.540;6.434;2024-01-27T09:35:35;19.00;60.60
16901;DHT22;8567;52.540;6.434;2024-01-27T09:38:02;19.00;60.90
16901;DHT22;8567;52.540;6.434;2024-01-27T09:40:29;19.00;58.80
16901;DHT22;8567;52.540;6.434;2024-01-27T09:42:59;18.90;57.70
16901;DHT22;8567;52.540;6.434;2024-01-27T09:45:26;18.70;55.10
16901;DHT22;8567;52.540;6.434;2024-01-27T09:47:54;18.70;54.30
16901;DHT22;8567;52.540;6.434;2024-01-27T09:51:48;19.00;57.20
16901;DHT22;8567;52.540;6.434;2024-01-27T09:54:15;18.70;53.40
16901;DHT22;8567;52.540;6.434;2024-01-27T09:56:43;18.60;52.00
16901;DHT22;8567;52.540;6.434;2024-01-27T09:59:12;18.60;51.30
16901;DHT22;8567;52.540;6.434;2024-01-27T10:01:41;18.50;51.60
16901;DHT22;8567;52.540;6.434;2024-01-27T10:04:08;18.50;52.00
16901;DHT22;8567;52.540;6.434;2024-01-27T10:06:36;18.40;53.60
16901;DHT22;8567;52.540;6.434;2024-01-27T10:09:04;18.30;53.00
16901;DHT22;8567;52.540;6.434;2024-01-27T10:11:32;18.30;52.90
16901;DHT22;8567;52.540;6.434;2024-01-27T10:14:01;18.30;53.20
16901;DHT22;8567;52.540;6.434;2024-01-27T10:16:28;18.20;53.30
16901;DHT22;8567;52.540;6.434;2024-01-27T10:19:01;18.20;53.10
16901;DHT22;8567;52.540;6.434;2024-01-27T10:21:28;18.00;52.60
16901;DHT22;8567;52.540;6.434;2024-01-27T10:23:55;18.10;52.70
16901;DHT22;8567;52.540;6.434;2024-01-27T10:26:24;18.00;51.80
16901;DHT22;8567;52.540;6.434;2024-01-27T10:28:55;17.80;52.20
16901;DHT22;8567;52.540;6.434;2024-01-27T10:31:26;17.80;52.40
16901;DHT22;8567;52.540;6.434;2024-01-27T10:33:55;17.80;52.60
16901;DHT22;8567;52.540;6.434;2024-01-27T10:36:23;17.80;52.40
16901;DHT22;8567;52.540;6.434;2024-01-27T10:38:49;17.80;52.50
16901;DHT22;8567;52.540;6.434;2024-01-27T10:41:22;17.70;52.40
16901;DHT22;8567;52.540;6.434;2024-01-27T10:43:51;17.70;52.40
16901;DHT22;8567;52.540;6.434;2024-01-27T10:46:19;17.70;52.70
16901;DHT22;8567;52.540;6.434;2024-01-27T10:48:50;17.70;52.30
16901;DHT22;8567;52.540;6.434;2024-01-27T10:51:23;17.70;53.10
16901;DHT22;8567;52.540;6.434;2024-01-27T10:53:52;17.80;54.40
16901;DHT22;8567;52.540;6.434;2024-01-27T10:56:22;17.90;54.70
16901;DHT22;8567;52.540;6.434;2024-01-27T10:58:52;18.00;55.10
16901;DHT22;8567;52.540;6.434;2024-01-27T11:01:20;18.00;55.60
16901;DHT22;8567;52.540;6.434;2024-01-27T11:03:50;18.10;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T11:06:19;18.10;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T11:08:49;18.20;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T11:11:16;18.20;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T11:13:44;18.20;57.10
16901;DHT22;8567;52.540;6.434;2024-01-27T11:16:18;18.30;57.20
16901;DHT22;8567;52.540;6.434;2024-01-27T11:18:46;18.20;57.60
16901;DHT22;8567;52.540;6.434;2024-01-27T11:21:15;18.30;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T11:23:43;18.30;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T11:26:16;18.30;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T11:28:43;18.30;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T11:31:10;18.30;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T11:33:42;18.40;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T11:36:18;18.40;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T11:38:46;18.40;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T11:41:22;18.40;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T11:43:52;18.40;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T11:46:18;18.40;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T11:48:47;18.50;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T11:51:15;18.50;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T11:53:42;18.50;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T11:56:10;18.50;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T11:58:37;18.50;58.60
16901;DHT22;8567;52.540;6.434;2024-01-27T12:01:04;18.50;58.70
16901;DHT22;8567;52.540;6.434;2024-01-27T12:03:31;18.60;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T12:06:00;18.60;58.50
16901;DHT22;8567;52.540;6.434;2024-01-27T12:08:27;18.60;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T12:10:54;18.60;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T12:13:21;18.60;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T12:15:48;18.60;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T12:18:15;18.70;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T12:20:44;18.70;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T12:23:13;18.70;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T12:25:40;18.70;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T12:28:06;18.70;58.30
16901;DHT22;8567;52.540;6.434;2024-01-27T12:30:34;18.70;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T12:33:00;18.70;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T12:35:28;18.80;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T12:37:55;18.80;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T12:40:24;18.80;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T12:42:50;18.80;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T12:45:17;18.80;58.40
16901;DHT22;8567;52.540;6.434;2024-01-27T12:47:45;18.80;58.40
16901;DHT22;8567;52.540;6.434;2024-01-27T12:50:11;18.90;58.40
16901;DHT22;8567;52.540;6.434;2024-01-27T12:52:39;18.90;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T12:55:06;18.90;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T12:57:35;18.90;57.80
16901;DHT22;8567;52.540;6.434;2024-01-27T13:00:02;18.90;58.20
16901;DHT22;8567;52.540;6.434;2024-01-27T13:02:35;18.90;57.90
16901;DHT22;8567;52.540;6.434;2024-01-27T13:05:01;19.00;58.10
16901;DHT22;8567;52.540;6.434;2024-01-27T13:07:28;19.00;58.00
16901;DHT22;8567;52.540;6.434;2024-01-27T13:09:56;19.00;57.70
16901;DHT22;8567;52.540;6.434;2024-01-27T13:12:22;19.00;57.60
16901;DHT22;8567;52.540;6.434;2024-01-27T13:14:50;19.10;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T13:17:17;19.10;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T13:19:45;19.10;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T13:22:12;19.10;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T13:24:39;19.10;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T13:27:05;19.10;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T13:29:33;19.20;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T13:32:01;19.20;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T13:34:28;19.20;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T13:36:56;19.20;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T13:39:24;19.20;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T13:41:51;19.20;57.60
16901;DHT22;8567;52.540;6.434;2024-01-27T13:44:18;19.20;57.70
16901;DHT22;8567;52.540;6.434;2024-01-27T13:46:45;19.20;57.10
16901;DHT22;8567;52.540;6.434;2024-01-27T13:49:13;19.20;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T13:51:40;19.30;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T13:54:06;19.20;57.00
16901;DHT22;8567;52.540;6.434;2024-01-27T13:56:34;19.20;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T13:59:02;19.20;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T14:01:32;19.30;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T14:03:58;19.20;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T14:06:27;19.20;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T14:08:53;19.20;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T14:11:20;19.20;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T14:13:48;19.30;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T14:16:15;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T14:18:42;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T14:21:08;19.30;55.90
16901;DHT22;8567;52.540;6.434;2024-01-27T14:23:37;19.30;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T14:26:04;19.30;55.80
16901;DHT22;8567;52.540;6.434;2024-01-27T14:28:33;19.30;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T14:31:00;19.30;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T14:33:27;19.30;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T14:35:54;19.30;56.60
16901;DHT22;8567;52.540;6.434;2024-01-27T14:38:20;19.30;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T14:40:49;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T14:43:15;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T14:45:43;19.30;56.20
16901;DHT22;8567;52.540;6.434;2024-01-27T14:48:10;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T14:50:37;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T14:53:04;19.30;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T14:55:31;19.30;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T14:58:00;19.30;56.30
16901;DHT22;8567;52.540;6.434;2024-01-27T15:00:29;19.30;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T15:02:56;19.30;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T15:05:23;19.30;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T15:07:49;19.30;56.00
16901;DHT22;8567;52.540;6.434;2024-01-27T15:10:16;19.20;56.10
16901;DHT22;8567;52.540;6.434;2024-01-27T15:12:44;19.30;56.40
16901;DHT22;8567;52.540;6.434;2024-01-27T15:15:12;19.30;56.50
16901;DHT22;8567;52.540;6.434;2024-01-27T15:17:39;19.30;57.50
16901;DHT22;8567;52.540;6.434;2024-01-27T15:20:06;19.20;56.70
16901;DHT22;8567;52.540;6.434;2024-01-27T15:22:33;19.30;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T15:25:00;19.30;56.90
16901;DHT22;8567;52.540;6.434;2024-01-27T15:27:27;19.30;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T15:29:54;19.20;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T15:32:22;19.30;57.00
16901;DHT22;8567;52.540;6.434;2024-01-27T15:34:49;19.20;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T15:37:16;19.20;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T15:39:42;19.20;57.20
16901;DHT22;8567;52.540;6.434;2024-01-27T15:42:10;19.20;57.30
16901;DHT22;8567;52.540;6.434;2024-01-27T15:44:36;19.20;56.80
16901;DHT22;8567;52.540;6.434;2024-01-27T15:47:04;19.20;56.90