sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15487;BME280;7845;53.698;10.078;2023-12-07T00:00:11;101364.38;;;2.92;84.08
15487;BME280;7845;53.698;10.078;2023-12-07T00:02:36;101312.81;;;2.53;83.94
15487;BME280;7845;53.698;10.078;2023-12-07T00:05:01;101372.94;;;2.94;84.35
15487;BME280;7845;53.698;10.078;2023-12-07T00:07:27;101374.66;;;2.95;84.39
15487;BME280;7845;53.698;10.078;2023-12-07T00:09:52;101374.66;;;2.95;84.58
15487;BME280;7845;53.698;10.078;2023-12-07T00:12:17;101380.13;;;2.86;84.79
15487;BME280;7845;53.698;10.078;2023-12-07T00:14:42;101381.09;;;2.82;85.04
15487;BME280;7845;53.698;10.078;2023-12-07T00:17:08;101385.34;;;2.84;85.23
15487;BME280;7845;53.698;10.078;2023-12-07T00:19:33;101381.00;;;2.85;85.32
15487;BME280;7845;53.698;10.078;2023-12-07T00:21:58;101383.59;;;2.85;84.84
15487;BME280;7845;53.698;10.078;2023-12-07T00:24:24;101385.16;;;2.90;85.02
15487;BME280;7845;53.698;10.078;2023-12-07T00:26:49;101333.47;;;2.57;85.47
15487;BME280;7845;53.698;10.078;2023-12-07T00:29:15;101387.16;;;2.82;85.36
15487;BME280;7845;53.698;10.078;2023-12-07T00:31:40;101389.00;;;2.77;85.43
15487;BME280;7845;53.698;10.078;2023-12-07T00:34:06;101387.31;;;2.76;85.58
15487;BME280;7845;53.698;10.078;2023-12-07T00:36:33;101393.34;;;2.77;85.51
15487;BME280;7845;53.698;10.078;2023-12-07T00:38:58;101400.25;;;2.78;85.63
15487;BME280;7845;53.698;10.078;2023-12-07T00:41:24;101396.97;;;2.71;86.32
15487;BME280;7845;53.698;10.078;2023-12-07T00:43:52;101400.50;;;2.69;86.61
15487;BME280;7845;53.698;10.078;2023-12-07T00:46:17;101385.94;;;2.65;85.60
15487;BME280;7845;53.698;10.078;2023-12-07T00:48:42;101396.03;;;2.74;86.14
15487;BME280;7845;53.698;10.078;2023-12-07T00:51:08;101402.19;;;2.70;86.23
15487;BME280;7845;53.698;10.078;2023-12-07T00:53:33;101401.28;;;2.72;86.26
15487;BME280;7845;53.698;10.078;2023-12-07T00:55:58;101409.94;;;2.71;86.33
15487;BME280;7845;53.698;10.078;2023-12-07T00:58:24;101405.00;;;2.62;86.72
15487;BME280;7845;53.698;10.078;2023-12-07T01:00:49;101400.56;;;2.66;86.52
15487;BME280;7845;53.698;10.078;2023-12-07T01:03:14;101403.13;;;2.67;86.72
15487;BME280;7845;53.698;10.078;2023-12-07T01:05:39;101399.50;;;2.73;86.48
15487;BME280;7845;53.698;10.078;2023-12-07T01:08:05;101298.41;;;2.16;86.00
15487;BME280;7845;53.698;10.078;2023-12-07T01:10:30;101354.56;;;2.44;86.29
15487;BME280;7845;53.698;10.078;2023-12-07T01:12:57;101408.03;;;2.76;86.31
15487;BME280;7845;53.698;10.078;2023-12-07T01:15:22;101405.41;;;2.79;86.38
15487;BME280;7845;53.698;10.078;2023-12-07T01:17:48;101397.88;;;2.70;86.00
15487;BME280;7845;53.698;10.078;2023-12-07T01:20:13;101410.50;;;2.81;86.22
15487;BME280;7845;53.698;10.078;2023-12-07T01:22:41;101309.44;;;2.22;85.52
15487;BME280;7845;53.698;10.078;2023-12-07T01:25:07;101417.22;;;2.88;85.31
15487;BME280;7845;53.698;10.078;2023-12-07T01:27:33;101424.03;;;2.92;85.50
15487;BME280;7845;53.698;10.078;2023-12-07T01:29:58;101430.06;;;2.92;85.61
15487;BME280;7845;53.698;10.078;2023-12-07T01:32:25;101434.38;;;2.93;85.47
15487;BME280;7845;53.698;10.078;2023-12-07T01:34:50;101437.00;;;2.92;85.57
15487;BME280;7845;53.698;10.078;2023-12-07T01:37:15;101431.78;;;2.93;85.25
15487;BME280;7845;53.698;10.078;2023-12-07T01:39:41;101439.56;;;2.93;85.39
15487;BME280;7845;53.698;10.078;2023-12-07T01:42:08;101395.47;;;2.63;85.62
15487;BME280;7845;53.698;10.078;2023-12-07T01:44:33;101394.56;;;2.65;85.28
15487;BME280;7845;53.698;10.078;2023-12-07T01:46:59;101447.34;;;2.93;85.31
15487;BME280;7845;53.698;10.078;2023-12-07T01:49:24;101444.69;;;2.95;85.32
15487;BME280;7845;53.698;10.078;2023-12-07T01:51:49;101448.22;;;2.92;85.02
15487;BME280;7845;53.698;10.078;2023-12-07T01:54:15;101452.44;;;2.95;85.38
15487;BME280;7845;53.698;10.078;2023-12-07T01:56:41;101443.97;;;2.90;85.08
15487;BME280;7845;53.698;10.078;2023-12-07T01:59:07;101398.25;;;2.57;85.01
15487;BME280;7845;53.698;10.078;2023-12-07T02:01:33;101459.59;;;2.87;85.39
15487;BME280;7845;53.698;10.078;2023-12-07T02:03:58;101455.22;;;2.89;85.06
15487;BME280;7845;53.698;10.078;2023-12-07T02:06:23;101397.56;;;2.51;85.43
15487;BME280;7845;53.698;10.078;2023-12-07T02:08:49;101448.41;;;2.86;85.39
15487;BME280;7845;53.698;10.078;2023-12-07T02:11:14;101399.16;;;2.56;85.33
15487;BME280;7845;53.698;10.078;2023-12-07T02:13:41;101444.19;;;2.82;85.29
15487;BME280;7845;53.698;10.078;2023-12-07T02:16:29;101444.19;;;2.82;85.55
15487;BME280;7845;53.698;10.078;2023-12-07T02:19:03;101453.63;;;2.85;85.69
15487;BME280;7845;53.698;10.078;2023-12-07T02:21:47;101452.72;;;2.86;85.23
15487;BME280;7845;53.698;10.078;2023-12-07T02:24:21;101453.53;;;2.88;85.48
15487;BME280;7845;53.698;10.078;2023-12-07T02:26:46;101454.50;;;2.84;85.66
15487;BME280;7845;53.698;10.078;2023-12-07T02:29:12;101445.34;;;2.72;85.42
15487;BME280;7845;53.698;10.078;2023-12-07T02:31:37;101456.25;;;2.83;85.76
15487;BME280;7845;53.698;10.078;2023-12-07T02:34:02;101454.38;;;2.88;85.75
15487;BME280;7845;53.698;10.078;2023-12-07T02:36:29;101464.66;;;2.91;85.60
15487;BME280;7845;53.698;10.078;2023-12-07T02:38:58;101469.91;;;2.90;85.35
15487;BME280;7845;53.698;10.078;2023-12-07T02:41:26;101468.84;;;2.97;85.24
15487;BME280;7845;53.698;10.078;2023-12-07T02:43:52;101461.81;;;3.00;85.02
15487;BME280;7845;53.698;10.078;2023-12-07T02:46:18;101463.47;;;3.03;85.56
15487;BME280;7845;53.698;10.078;2023-12-07T02:48:43;101446.56;;;2.90;85.02
15487;BME280;7845;53.698;10.078;2023-12-07T02:51:09;101473.00;;;3.02;85.03
15487;BME280;7845;53.698;10.078;2023-12-07T02:53:34;101465.22;;;3.02;84.75
15487;BME280;7845;53.698;10.078;2023-12-07T02:55:59;101478.94;;;3.06;84.61
15487;BME280;7845;53.698;10.078;2023-12-07T02:58:25;101478.13;;;3.04;84.75
15487;BME280;7845;53.698;10.078;2023-12-07T03:00:50;101472.13;;;3.02;84.79
15487;BME280;7845;53.698;10.078;2023-12-07T03:03:15;101477.38;;;3.00;84.83
15487;BME280;7845;53.698;10.078;2023-12-07T03:05:40;101420.50;;;2.65;84.40
15487;BME280;7845;53.698;10.078;2023-12-07T03:08:06;101478.13;;;3.04;85.24
15487;BME280;7845;53.698;10.078;2023-12-07T03:10:31;101473.94;;;3.00;84.79
15487;BME280;7845;53.698;10.078;2023-12-07T03:12:56;101481.56;;;3.04;84.76
15487;BME280;7845;53.698;10.078;2023-12-07T03:15:22;101488.47;;;3.06;84.62
15487;BME280;7845;53.698;10.078;2023-12-07T03:17:48;101486.72;;;3.06;85.00
15487;BME280;7845;53.698;10.078;2023-12-07T03:20:14;101480.66;;;3.07;84.78
15487;BME280;7845;53.698;10.078;2023-12-07T03:22:40;101435.66;;;2.79;84.88
15487;BME280;7845;53.698;10.078;2023-12-07T03:25:05;101490.94;;;3.10;84.15
15487;BME280;7845;53.698;10.078;2023-12-07T03:27:31;101493.47;;;3.12;84.41
15487;BME280;7845;53.698;10.078;2023-12-07T03:29:57;101494.31;;;3.12;84.78
15487;BME280;7845;53.698;10.078;2023-12-07T03:32:22;101485.75;;;3.10;84.46
15487;BME280;7845;53.698;10.078;2023-12-07T03:34:47;101490.06;;;3.10;84.48
15487;BME280;7845;53.698;10.078;2023-12-07T03:37:13;101491.03;;;3.07;84.29
15487;BME280;7845;53.698;10.078;2023-12-07T03:39:38;101383.06;;;2.44;84.65
15487;BME280;7845;53.698;10.078;2023-12-07T03:42:03;101487.47;;;3.10;84.62
15487;BME280;7845;53.698;10.078;2023-12-07T03:44:29;101490.09;;;3.08;84.77
15487;BME280;7845;53.698;10.078;2023-12-07T03:46:56;101494.44;;;3.08;84.51
15487;BME280;7845;53.698;10.078;2023-12-07T03:49:21;101495.47;;;3.02;84.54
15487;BME280;7845;53.698;10.078;2023-12-07T03:51:46;101491.16;;;3.01;84.70
15487;BME280;7845;53.698;10.078;2023-12-07T03:54:11;101470.16;;;2.81;84.80
15487;BME280;7845;53.698;10.078;2023-12-07T03:56:37;101490.38;;;2.99;84.90
15487;BME280;7845;53.698;10.078;2023-12-07T03:59:03;101455.66;;;2.74;85.07
15487;BME280;7845;53.698;10.078;2023-12-07T04:01:30;101490.28;;;3.02;84.97
15487;BME280;7845;53.698;10.078;2023-12-07T04:03:57;101387.56;;;2.38;84.64
15487;BME280;7845;53.698;10.078;2023-12-07T04:06:23;101447.84;;;2.75;84.85
15487;BME280;7845;53.698;10.078;2023-12-07T04:08:49;101499.78;;;3.03;85.45
15487;BME280;7845;53.698;10.078;2023-12-07T04:11:15;101494.69;;;3.00;84.87
15487;BME280;7845;53.698;10.078;2023-12-07T04:13:41;101497.22;;;3.01;85.22
15487;BME280;7845;53.698;10.078;2023-12-07T04:16:07;101503.25;;;3.02;84.89
15487;BME280;7845;53.698;10.078;2023-12-07T04:18:33;101500.75;;;2.99;85.27
15487;BME280;7845;53.698;10.078;2023-12-07T04:20:58;101497.28;;;3.00;84.98
15487;BME280;7845;53.698;10.078;2023-12-07T04:23:24;101505.00;;;3.01;85.22
15487;BME280;7845;53.698;10.078;2023-12-07T04:25:49;101497.09;;;3.06;85.13
15487;BME280;7845;53.698;10.078;2023-12-07T04:28:14;101503.06;;;3.08;84.84
15487;BME280;7845;53.698;10.078;2023-12-07T04:30:39;101418.97;;;2.58;84.83
15487;BME280;7845;53.698;10.078;2023-12-07T04:33:05;101475.00;;;2.93;84.76
15487;BME280;7845;53.698;10.078;2023-12-07T04:35:30;101505.63;;;3.10;85.13
15487;BME280;7845;53.698;10.078;2023-12-07T04:37:56;101499.41;;;3.15;84.74
15487;BME280;7845;53.698;10.078;2023-12-07T04:40:21;101500.31;;;3.14;84.51
15487;BME280;7845;53.698;10.078;2023-12-07T04:42:47;101473.19;;;2.95;84.70
15487;BME280;7845;53.698;10.078;2023-12-07T04:45:12;101501.22;;;3.13;85.04
15487;BME280;7845;53.698;10.078;2023-12-07T04:47:37;101498.66;;;3.12;84.55
15487;BME280;7845;53.698;10.078;2023-12-07T04:50:03;101506.53;;;3.09;84.92
15487;BME280;7845;53.698;10.078;2023-12-07T04:52:28;101514.31;;;3.09;84.92
15487;BME280;7845;53.698;10.078;2023-12-07T04:54:53;101514.28;;;3.10;84.86
15487;BME280;7845;53.698;10.078;2023-12-07T04:57:19;101508.13;;;3.13;84.85
15487;BME280;7845;53.698;10.078;2023-12-07T04:59:44;101517.56;;;3.15;84.64
15487;BME280;7845;53.698;10.078;2023-12-07T05:02:13;101525.41;;;3.14;84.64
15487;BME280;7845;53.698;10.078;2023-12-07T05:04:40;101532.28;;;3.15;84.59
15487;BME280;7845;53.698;10.078;2023-12-07T05:07:05;101536.56;;;3.17;84.79
15487;BME280;7845;53.698;10.078;2023-12-07T05:09:31;101538.22;;;3.18;84.84
15487;BME280;7845;53.698;10.078;2023-12-07T05:11:56;101462.56;;;2.75;84.53
15487;BME280;7845;53.698;10.078;2023-12-07T05:14:23;101530.44;;;3.18;84.77
15487;BME280;7845;53.698;10.078;2023-12-07T05:16:48;101527.16;;;3.13;84.74
15487;BME280;7845;53.698;10.078;2023-12-07T05:19:18;101528.88;;;3.14;83.95
15487;BME280;7845;53.698;10.078;2023-12-07T05:21:43;101538.19;;;3.20;84.26
15487;BME280;7845;53.698;10.078;2023-12-07T05:24:08;101529.66;;;3.16;84.24
15487;BME280;7845;53.698;10.078;2023-12-07T05:26:35;101533.28;;;3.11;84.53
15487;BME280;7845;53.698;10.078;2023-12-07T05:29:03;101488.97;;;2.87;84.42
15487;BME280;7845;53.698;10.078;2023-12-07T05:31:28;101546.97;;;3.16;84.38
15487;BME280;7845;53.698;10.078;2023-12-07T05:33:54;101496.00;;;2.84;84.28
15487;BME280;7845;53.698;10.078;2023-12-07T05:36:20;101545.25;;;3.15;84.68
15487;BME280;7845;53.698;10.078;2023-12-07T05:38:45;101543.56;;;3.14;84.60
15487;BME280;7845;53.698;10.078;2023-12-07T05:41:10;101496.00;;;2.84;84.53
15487;BME280;7845;53.698;10.078;2023-12-07T05:43:40;101533.41;;;3.06;84.31
15487;BME280;7845;53.698;10.078;2023-12-07T05:46:06;101554.75;;;3.16;84.43
15487;BME280;7845;53.698;10.078;2023-12-07T05:48:31;101488.59;;;2.70;84.31
15487;BME280;7845;53.698;10.078;2023-12-07T05:50:57;101548.88;;;3.09;84.53
15487;BME280;7845;53.698;10.078;2023-12-07T05:53:23;101545.56;;;3.04;84.91
15487;BME280;7845;53.698;10.078;2023-12-07T05:55:49;101551.59;;;3.04;84.75
15487;BME280;7845;53.698;10.078;2023-12-07T05:58:15;101546.47;;;3.03;84.91
15487;BME280;7845;53.698;10.078;2023-12-07T06:00:42;101547.16;;;3.08;85.03
15487;BME280;7845;53.698;10.078;2023-12-07T06:03:08;101546.28;;;3.09;85.20
15487;BME280;7845;53.698;10.078;2023-12-07T06:05:37;101485.00;;;2.76;84.80
15487;BME280;7845;53.698;10.078;2023-12-07T06:08:03;101547.84;;;3.15;84.60
15487;BME280;7845;53.698;10.078;2023-12-07T06:10:29;101503.63;;;2.90;84.94
15487;BME280;7845;53.698;10.078;2023-12-07T06:12:55;101551.97;;;3.22;84.72
15487;BME280;7845;53.698;10.078;2023-12-07T06:15:22;101494.94;;;2.91;84.43
15487;BME280;7845;53.698;10.078;2023-12-07T06:17:47;101549.34;;;3.23;84.50
15487;BME280;7845;53.698;10.078;2023-12-07T06:20:12;101543.28;;;3.23;84.54
15487;BME280;7845;53.698;10.078;2023-12-07T06:22:37;101507.03;;;2.90;84.39
15487;BME280;7845;53.698;10.078;2023-12-07T06:25:03;101553.59;;;3.26;84.26
15487;BME280;7845;53.698;10.078;2023-12-07T06:27:29;101550.09;;;3.27;84.04
15487;BME280;7845;53.698;10.078;2023-12-07T06:29:54;101496.59;;;2.93;84.31
15487;BME280;7845;53.698;10.078;2023-12-07T06:32:19;101476.06;;;2.86;83.79
15487;BME280;7845;53.698;10.078;2023-12-07T06:34:44;101557.00;;;3.28;83.96
15487;BME280;7845;53.698;10.078;2023-12-07T06:37:10;101494.84;;;2.94;84.12
15487;BME280;7845;53.698;10.078;2023-12-07T06:39:36;101563.88;;;3.29;83.95
15487;BME280;7845;53.698;10.078;2023-12-07T06:42:01;101568.19;;;3.30;84.45
15487;BME280;7845;53.698;10.078;2023-12-07T06:44:26;101563.94;;;3.27;83.86
15487;BME280;7845;53.698;10.078;2023-12-07T06:46:52;101553.84;;;3.17;84.26
15487;BME280;7845;53.698;10.078;2023-12-07T06:49:17;101566.56;;;3.26;84.12
15487;BME280;7845;53.698;10.078;2023-12-07T06:51:44;101576.84;;;3.29;84.24
15487;BME280;7845;53.698;10.078;2023-12-07T06:54:09;101576.81;;;3.30;83.95
15487;BME280;7845;53.698;10.078;2023-12-07T06:56:34;101579.41;;;3.30;83.92
15487;BME280;7845;53.698;10.078;2023-12-07T06:59:00;101585.41;;;3.32;84.06
15487;BME280;7845;53.698;10.078;2023-12-07T07:01:25;101486.78;;;2.74;84.00
15487;BME280;7845;53.698;10.078;2023-12-07T07:03:50;101582.78;;;3.32;83.63
15487;BME280;7845;53.698;10.078;2023-12-07T07:06:16;101589.75;;;3.32;83.98
15487;BME280;7845;53.698;10.078;2023-12-07T07:08:41;101587.19;;;3.30;84.04
15487;BME280;7845;53.698;10.078;2023-12-07T07:11:12;101584.59;;;3.30;84.08
15487;BME280;7845;53.698;10.078;2023-12-07T07:13:38;101520.91;;;2.89;84.43
15487;BME280;7845;53.698;10.078;2023-12-07T07:16:04;101578.75;;;3.24;84.33
15487;BME280;7845;53.698;10.078;2023-12-07T07:18:29;101588.16;;;3.26;84.17
15487;BME280;7845;53.698;10.078;2023-12-07T07:20:54;101589.88;;;3.27;84.42
15487;BME280;7845;53.698;10.078;2023-12-07T07:23:20;101544.06;;;2.97;84.12
15487;BME280;7845;53.698;10.078;2023-12-07T07:25:45;101599.38;;;3.28;83.85
15487;BME280;7845;53.698;10.078;2023-12-07T07:28:10;101581.38;;;3.22;84.17
15487;BME280;7845;53.698;10.078;2023-12-07T07:30:37;101592.38;;;3.30;84.00
15487;BME280;7845;53.698;10.078;2023-12-07T07:33:04;101593.19;;;3.32;84.22
15487;BME280;7845;53.698;10.078;2023-12-07T07:35:29;101540.34;;;3.06;83.85
15487;BME280;7845;53.698;10.078;2023-12-07T07:37:55;101594.00;;;3.34;84.34
15487;BME280;7845;53.698;10.078;2023-12-07T07:40:20;101595.63;;;3.38;83.91
15487;BME280;7845;53.698;10.078;2023-12-07T07:42:45;101547.22;;;3.07;84.10
15487;BME280;7845;53.698;10.078;2023-12-07T07:45:11;101536.03;;;3.04;83.96
15487;BME280;7845;53.698;10.078;2023-12-07T07:47:36;101537.66;;;3.09;84.06
15487;BME280;7845;53.698;10.078;2023-12-07T07:50:01;101540.22;;;3.10;84.01
15487;BME280;7845;53.698;10.078;2023-12-07T07:52:34;101597.25;;;3.42;83.99
15487;BME280;7845;53.698;10.078;2023-12-07T07:55:02;101604.97;;;3.44;83.64
15487;BME280;7845;53.698;10.078;2023-12-07T07:57:28;101606.69;;;3.45;84.02
15487;BME280;7845;53.698;10.078;2023-12-07T07:59:53;101609.22;;;3.46;83.76
15487;BME280;7845;53.698;10.078;2023-12-07T08:02:20;101584.78;;;3.24;84.20
15487;BME280;7845;53.698;10.078;2023-12-07T08:04:47;101571.25;;;3.13;83.56
15487;BME280;7845;53.698;10.078;2023-12-07T08:07:13;101556.66;;;3.09;84.07
15487;BME280;7845;53.698;10.078;2023-12-07T08:09:38;101623.78;;;3.52;83.88
15487;BME280;7845;53.698;10.078;2023-12-07T08:12:04;101564.88;;;3.25;84.03
15487;BME280;7845;53.698;10.078;2023-12-07T08:14:30;101616.66;;;3.59;83.78
15487;BME280;7845;53.698;10.078;2023-12-07T08:16:55;101621.78;;;3.60;83.65
15487;BME280;7845;53.698;10.078;2023-12-07T08:19:22;101622.63;;;3.62;83.59
15487;BME280;7845;53.698;10.078;2023-12-07T08:21:47;101558.06;;;3.21;83.63
15487;BME280;7845;53.698;10.078;2023-12-07T08:24:12;101575.06;;;3.31;83.58
15487;BME280;7845;53.698;10.078;2023-12-07T08:26:38;101635.41;;;3.68;83.71
15487;BME280;7845;53.698;10.078;2023-12-07T08:29:06;101640.50;;;3.71;83.53
15487;BME280;7845;53.698;10.078;2023-12-07T08:31:31;101634.44;;;3.72;83.32
15487;BME280;7845;53.698;10.078;2023-12-07T08:33:58;101628.28;;;3.75;83.18
15487;BME280;7845;53.698;10.078;2023-12-07T08:36:23;101581.50;;;3.47;83.26
15487;BME280;7845;53.698;10.078;2023-12-07T08:38:48;101637.56;;;3.83;83.08
15487;BME280;7845;53.698;10.078;2023-12-07T08:41:14;101636.59;;;3.87;83.29
15487;BME280;7845;53.698;10.078;2023-12-07T08:43:39;101635.63;;;3.90;83.07
15487;BME280;7845;53.698;10.078;2023-12-07T08:46:04;101645.03;;;3.94;83.14
15487;BME280;7845;53.698;10.078;2023-12-07T08:48:32;101642.38;;;3.95;83.06
15487;BME280;7845;53.698;10.078;2023-12-07T08:50:57;101597.22;;;3.72;83.07
15487;BME280;7845;53.698;10.078;2023-12-07T08:53:23;101647.31;;;4.04;82.90
15487;BME280;7845;53.698;10.078;2023-12-07T08:55:48;101583.28;;;3.74;82.95
15487;BME280;7845;53.698;10.078;2023-12-07T08:58:15;101634.16;;;4.09;82.72
15487;BME280;7845;53.698;10.078;2023-12-07T09:00:40;101578.06;;;3.76;82.18
15487;BME280;7845;53.698;10.078;2023-12-07T09:03:06;101586.47;;;3.84;82.40
15487;BME280;7845;53.698;10.078;2023-12-07T09:05:31;101585.41;;;3.91;82.44
15487;BME280;7845;53.698;10.078;2023-12-07T09:07:56;101638.00;;;4.25;82.26
15487;BME280;7845;53.698;10.078;2023-12-07T09:10:23;101630.13;;;4.27;82.13
15487;BME280;7845;53.698;10.078;2023-12-07T09:12:48;101602.00;;;4.13;82.09
15487;BME280;7845;53.698;10.078;2023-12-07T09:15:14;101642.66;;;4.42;81.98
15487;BME280;7845;53.698;10.078;2023-12-07T09:17:39;101645.66;;;4.56;81.78
15487;BME280;7845;53.698;10.078;2023-12-07T09:20:09;101644.53;;;4.65;82.00
15487;BME280;7845;53.698;10.078;2023-12-07T09:22:43;101595.75;;;4.45;81.97
15487;BME280;7845;53.698;10.078;2023-12-07T09:25:10;101638.44;;;4.90;81.85
15487;BME280;7845;53.698;10.078;2023-12-07T09:27:36;101587.59;;;4.82;81.89
15487;BME280;7845;53.698;10.078;2023-12-07T09:30:05;101585.63;;;4.88;81.03
15487;BME280;7845;53.698;10.078;2023-12-07T09:32:31;101649.69;;;5.40;80.60
15487;BME280;7845;53.698;10.078;2023-12-07T09:34:56;101644.09;;;5.51;80.25
15487;BME280;7845;53.698;10.078;2023-12-07T09:37:21;101602.94;;;5.37;80.05
15487;BME280;7845;53.698;10.078;2023-12-07T09:39:47;101623.88;;;5.57;79.55
15487;BME280;7845;53.698;10.078;2023-12-07T09:42:12;101645.19;;;5.69;79.75
15487;BME280;7845;53.698;10.078;2023-12-07T09:44:37;101649.53;;;5.68;79.37
15487;BME280;7845;53.698;10.078;2023-12-07T09:47:03;101646.84;;;5.70;79.12
15487;BME280;7845;53.698;10.078;2023-12-07T09:49:29;101596.72;;;5.41;79.27
15487;BME280;7845;53.698;10.078;2023-12-07T09:51:56;101650.31;;;5.70;78.51
15487;BME280;7845;53.698;10.078;2023-12-07T09:54:23;101653.28;;;5.61;78.91
15487;BME280;7845;53.698;10.078;2023-12-07T09:56:50;101571.09;;;5.06;79.35
15487;BME280;7845;53.698;10.078;2023-12-07T09:59:18;101651.28;;;5.44;79.18
15487;BME280;7845;53.698;10.078;2023-12-07T10:01:45;101613.50;;;5.10;79.00
15487;BME280;7845;53.698;10.078;2023-12-07T10:04:21;101534.63;;;4.58;79.73
15487;BME280;7845;53.698;10.078;2023-12-07T10:06:48;101648.59;;;5.23;79.23
15487;BME280;7845;53.698;10.078;2023-12-07T10:09:14;101602.91;;;4.89;79.58
15487;BME280;7845;53.698;10.078;2023-12-07T10:11:40;101603.19;;;4.82;79.69
15487;BME280;7845;53.698;10.078;2023-12-07T10:14:06;101655.06;;;5.11;80.11
15487;BME280;7845;53.698;10.078;2023-12-07T10:16:36;101661.22;;;5.09;80.07
15487;BME280;7845;53.698;10.078;2023-12-07T10:19:15;101660.50;;;5.05;79.70
15487;BME280;7845;53.698;10.078;2023-12-07T10:21:45;101606.28;;;4.68;80.05
15487;BME280;7845;53.698;10.078;2023-12-07T10:24:11;101669.03;;;5.09;80.24
15487;BME280;7845;53.698;10.078;2023-12-07T10:26:37;101602.69;;;4.71;80.25
15487;BME280;7845;53.698;10.078;2023-12-07T10:29:04;101668.44;;;5.25;80.28
15487;BME280;7845;53.698;10.078;2023-12-07T10:31:30;101617.03;;;5.07;80.62
15487;BME280;7845;53.698;10.078;2023-12-07T10:33:56;101660.00;;;5.43;79.83
15487;BME280;7845;53.698;10.078;2023-12-07T10:36:22;101660.69;;;5.48;79.62
15487;BME280;7845;53.698;10.078;2023-12-07T10:38:48;101653.78;;;5.47;79.58
15487;BME280;7845;53.698;10.078;2023-12-07T10:41:18;101658.16;;;5.45;79.13
15487;BME280;7845;53.698;10.078;2023-12-07T10:43:48;101618.09;;;5.26;79.31
15487;BME280;7845;53.698;10.078;2023-12-07T10:46:15;101663.09;;;5.53;79.27
15487;BME280;7845;53.698;10.078;2023-12-07T10:48:44;101596.91;;;5.12;79.48
15487;BME280;7845;53.698;10.078;2023-12-07T10:51:23;101658.09;;;5.48;79.78
15487;BME280;7845;53.698;10.078;2023-12-07T10:53:53;101654.00;;;5.41;79.25
15487;BME280;7845;53.698;10.078;2023-12-07T10:56:49;101660.78;;;5.45;79.37
15487;BME280;7845;53.698;10.078;2023-12-07T10:59:16;101664.19;;;5.47;79.98
15487;BME280;7845;53.698;10.078;2023-12-07T11:01:43;101663.09;;;5.53;79.81
15487;BME280;7845;53.698;10.078;2023-12-07T11:04:13;101669.00;;;5.58;79.32
15487;BME280;7845;53.698;10.078;2023-12-07T11:06:42;101660.31;;;5.59;79.30
15487;BME280;7845;53.698;10.078;2023-12-07T11:09:13;101657.69;;;5.59;79.60
15487;BME280;7845;53.698;10.078;2023-12-07T11:11:54;101596.38;;;5.27;79.64
15487;BME280;7845;53.698;10.078;2023-12-07T11:14:22;101654.78;;;5.67;79.59
15487;BME280;7845;53.698;10.078;2023-12-07T11:16:47;101656.50;;;5.68;78.88
15487;BME280;7845;53.698;10.078;2023-12-07T11:19:43;101652.13;;;5.68;79.30
15487;BME280;7845;53.698;10.078;2023-12-07T11:22:13;101649.69;;;5.64;79.03
15487;BME280;7845;53.698;10.078;2023-12-07T11:24:52;101648.72;;;5.66;79.22
15487;BME280;7845;53.698;10.078;2023-12-07T11:27:17;101637.34;;;5.69;79.36
15487;BME280;7845;53.698;10.078;2023-12-07T11:29:46;101601.81;;;5.44;79.20
15487;BME280;7845;53.698;10.078;2023-12-07T11:32:14;101636.34;;;5.73;78.53
15487;BME280;7845;53.698;10.078;2023-12-07T11:34:42;101639.00;;;5.71;78.79
15487;BME280;7845;53.698;10.078;2023-12-07T11:37:09;101641.56;;;5.73;79.13
15487;BME280;7845;53.698;10.078;2023-12-07T11:39:35;101531.09;;;5.09;79.46
15487;BME280;7845;53.698;10.078;2023-12-07T11:42:16;101639.00;;;5.71;79.26
15487;BME280;7845;53.698;10.078;2023-12-07T11:44:43;101638.13;;;5.71;78.99
15487;BME280;7845;53.698;10.078;2023-12-07T11:47:14;101627.84;;;5.68;78.72
15487;BME280;7845;53.698;10.078;2023-12-07T11:49:42;101630.41;;;5.69;78.89
15487;BME280;7845;53.698;10.078;2023-12-07T11:52:18;101639.00;;;5.71;78.87
15487;BME280;7845;53.698;10.078;2023-12-07T11:54:49;101643.47;;;5.68;79.09
15487;BME280;7845;53.698;10.078;2023-12-07T11:57:15;101634.13;;;5.62;78.93
15487;BME280;7845;53.698;10.078;2023-12-07T11:59:43;101636.78;;;5.61;79.74
15487;BME280;7845;53.698;10.078;2023-12-07T12:02:12;101594.31;;;5.35;79.62
15487;BME280;7845;53.698;10.078;2023-12-07T12:04:40;101604.53;;;5.41;79.08
15487;BME280;7845;53.698;10.078;2023-12-07T12:07:06;101636.75;;;5.62;78.98
15487;BME280;7845;53.698;10.078;2023-12-07T12:09:31;101632.53;;;5.58;79.34
15487;BME280;7845;53.698;10.078;2023-12-07T12:11:57;101630.91;;;5.55;79.46
15487;BME280;7845;53.698;10.078;2023-12-07T12:14:26;101635.44;;;5.50;79.08
15487;BME280;7845;53.698;10.078;2023-12-07T12:16:52;101569.88;;;5.16;79.11
15487;BME280;7845;53.698;10.078;2023-12-07T12:19:18;101624.38;;;5.44;79.78
15487;BME280;7845;53.698;10.078;2023-12-07T12:21:44;101618.38;;;5.42;79.21
15487;BME280;7845;53.698;10.078;2023-12-07T12:24:10;101608.88;;;5.41;79.86
15487;BME280;7845;53.698;10.078;2023-12-07T12:26:42;101567.16;;;5.19;79.35
15487;BME280;7845;53.698;10.078;2023-12-07T12:29:08;101562.00;;;5.18;79.47
15487;BME280;7845;53.698;10.078;2023-12-07T12:31:34;101588.16;;;5.38;79.34
15487;BME280;7845;53.698;10.078;2023-12-07T12:34:05;101553.28;;;5.19;79.52
15487;BME280;7845;53.698;10.078;2023-12-07T12:36:32;101604.91;;;5.54;79.40
15487;BME280;7845;53.698;10.078;2023-12-07T12:38:58;101607.50;;;5.54;79.38
15487;BME280;7845;53.698;10.078;2023-12-07T12:41:24;101611.09;;;5.51;79.92
15487;BME280;7845;53.698;10.078;2023-12-07T12:43:51;101549.94;;;5.15;79.65
15487;BME280;7845;53.698;10.078;2023-12-07T12:46:16;101602.53;;;5.48;79.31
15487;BME280;7845;53.698;10.078;2023-12-07T12:48:59;101601.81;;;5.44;79.63
15487;BME280;7845;53.698;10.078;2023-12-07T12:51:26;101561.72;;;5.25;79.19
15487;BME280;7845;53.698;10.078;2023-12-07T12:53:54;101597.38;;;5.46;79.11
15487;BME280;7845;53.698;10.078;2023-12-07T12:56:20;101604.44;;;5.43;79.70