sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54126;DHT22;40360;52.992;6.796;2023-02-28T00:00:17;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:02:43;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:05:10;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:07:37;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:10:05;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:12:31;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:14:57;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:17:23;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:19:49;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:22:16;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:24:42;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:27:08;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:29:34;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:32:00;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:34:26;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:36:52;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:39:17;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:41:43;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:44:09;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:46:34;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:49:00;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:51:26;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:53:51;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:56:17;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T00:58:43;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:01:08;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:03:34;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:06:00;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:08:26;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:10:52;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:13:18;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:15:51;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:18:17;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:20:43;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:23:09;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:25:36;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:28:02;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:30:28;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:32:53;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:35:19;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:37:45;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:40:13;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:42:39;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:45:18;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:47:45;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:50:14;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:52:42;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:55:10;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T01:57:40;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:00:13;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:02:43;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:05:14;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:07:42;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:10:17;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:15:54;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:18:40;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:35:11;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:37:59;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:40:32;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:43:11;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:45:54;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:48:25;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:50:55;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:53:26;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:55:54;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T02:58:27;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:00:57;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:03:25;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:06:00;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:08:26;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:10:57;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:13:52;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:16:36;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:30:45;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:33:29;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:35:59;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:41:21;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:43:58;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:46:27;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:49:02;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:51:29;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:54:02;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:56:52;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T03:59:28;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:01:57;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:04:24;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:06:51;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:09:17;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:11:50;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:14:17;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:16:43;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:19:10;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:21:41;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:24:09;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:26:40;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:29:06;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:31:33;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:33:59;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:36:25;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:38:51;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:41:18;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:43:44;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:46:09;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:48:37;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:51:08;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:53:36;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:56:02;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T04:58:28;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:01:02;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:03:28;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:05:53;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:08:19;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:10:45;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:13:13;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:15:39;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:18:04;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:20:30;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:22:57;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:25:24;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:27:49;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:30:16;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:32:42;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:35:11;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:37:37;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:40:05;2.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T05:42:37;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:01:59;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:04:25;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:06:51;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:09:17;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:11:43;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:14:15;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:16:41;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:19:06;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:21:32;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:23:58;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:26:24;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:28:50;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:31:18;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:33:45;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:36:12;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:38:38;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:41:04;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:43:33;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:46:01;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:48:27;2.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:51:11;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:53:38;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:56:09;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T06:58:36;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:01:03;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:03:29;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:05:55;2.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:08:23;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:10:52;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:13:17;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:15:43;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:18:09;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:20:35;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:23:00;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:25:27;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:27:54;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:30:20;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:32:46;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:35:12;2.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:37:37;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:40:05;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:42:34;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:45:00;3.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:47:26;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:49:51;3.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:52:17;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:54:42;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:57:08;3.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T07:59:34;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:01:59;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:04:25;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:06:51;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:09:21;3.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:11:47;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:14:12;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:16:39;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:19:04;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:21:30;4.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:23:56;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:26:22;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:28:48;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:31:15;3.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:33:42;3.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:36:08;3.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:38:35;4.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:41:03;4.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:43:31;4.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:45:56;4.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:48:29;4.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:50:59;4.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:53:25;4.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:55:58;4.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T08:58:24;4.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:00:50;4.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:03:16;4.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:05:52;4.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:08:20;4.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:10:46;4.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:13:12;4.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:15:38;4.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:18:04;4.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:20:29;4.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:22:55;4.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:25:21;4.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:27:46;4.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:30:13;4.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:32:38;4.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:35:04;4.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:37:30;5.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:39:56;5.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:42:31;5.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:44:59;5.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:47:31;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:50:18;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:52:49;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T09:55:39;5.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:06:29;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:09:11;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:11:39;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:14:17;5.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:17:06;5.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:20:01;5.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:25:29;6.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:28:15;6.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:30:52;6.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:33:33;6.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:36:00;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:38:28;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:41:29;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:44:21;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:46:48;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:49:22;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:51:52;6.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:54:30;6.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:57:20;6.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T10:59:51;6.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:02:35;6.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:05:02;6.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:07:28;6.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:09:56;6.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:12:37;7.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:15:28;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:20:28;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:22:57;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:25:36;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:28:55;7.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:31:17;6.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:33:47;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:36:25;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:39:10;7.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:44:50;6.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:47:34;6.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:50:46;7.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:55:58;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T11:58:35;7.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:01:26;7.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:04:47;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:07:15;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:28:47;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:33:48;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:36:19;7.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:39:04;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:42:00;7.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:44:40;7.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:47:22;7.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:49:52;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T12:52:37;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:00:25;7.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:03:28;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:06:10;7.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:11:28;6.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:14:21;6.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:19:18;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:21:45;7.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:24:11;7.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:29:43;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:34:37;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:39:58;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:47:40;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:53:31;7.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T13:56:41;7.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:04:49;7.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:07:24;8.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:10:03;8.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:12:56;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:21:01;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:32:05;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:34:41;9.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:37:20;9.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:39:50;9.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:42:34;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:45:01;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:47:31;10.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:49:59;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:52:28;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:55:05;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T14:57:40;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:00:23;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:02:49;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:07:44;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:10:20;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:12:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:15:19;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:17:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:20:19;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:22:46;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:25:16;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:27:48;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:30:21;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:33:23;9.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:35:48;9.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:40:56;9.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:43:26;9.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:46:04;9.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:48:37;9.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:51:07;9.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:53:37;9.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:56:13;9.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T15:58:42;8.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:01:25;8.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:03:53;9.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:06:32;9.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:08:58;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:11:23;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:13:50;9.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:16:22;9.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:18:50;9.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:21:16;8.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:23:42;8.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:26:09;8.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:28:41;8.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:31:07;8.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:33:33;8.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:36:00;7.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:38:25;7.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:40:53;7.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:43:23;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:45:57;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:48:24;7.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:50:50;7.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:53:16;7.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:55:42;6.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T16:58:14;6.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:00:40;6.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:03:25;6.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:05:51;6.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:08:17;5.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:10:42;5.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:13:08;5.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:15:35;5.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:18:02;5.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:20:29;5.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:22:55;5.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:25:22;5.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:27:48;5.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:30:21;5.10;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:32:46;5.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:35:13;4.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:37:38;4.80;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:40:05;4.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:42:32;4.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:44:57;4.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:47:23;4.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:49:49;4.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:52:14;4.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:54:40;4.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:57:05;4.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T17:59:31;4.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:02:02;4.30;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:04:29;4.20;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:06:54;4.00;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:09:25;3.90;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:11:53;3.70;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:14:20;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:16:48;3.60;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:19:14;3.50;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:21:42;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:24:08;3.40;99.90
54126;DHT22;40360;52.992;6.796;2023-02-28T18:26:36;3.30;99.90