sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79694;DHT22;69165;52.714;13.200;2023-09-18T05:02:13;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:04:14;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:06:15;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:08:16;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:10:18;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:12:19;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:14:20;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:16:22;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:18:23;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:20:24;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:22:26;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:24:27;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:26:29;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:28:30;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:30:33;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:32:34;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:34:35;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:36:36;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:38:38;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:40:39;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:42:41;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:44:44;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:46:45;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:48:46;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:50:48;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:52:49;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:54:51;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:56:52;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T05:58:53;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:00:55;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:02:58;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:04:59;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:07:02;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:09:03;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:11:04;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:13:06;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:15:08;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:17:12;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:19:14;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:21:14;18.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:23:16;18.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:25:17;18.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:27:19;18.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:29:21;18.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:31:22;18.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:33:23;18.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:35:25;18.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:37:27;18.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:39:29;18.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:41:30;18.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:43:31;18.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:45:32;18.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:47:34;18.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:49:36;18.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:51:38;18.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:53:39;18.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:55:40;18.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:57:42;18.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T06:59:44;18.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:01:45;19.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:03:46;19.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:05:47;19.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:07:49;19.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:09:50;19.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:11:51;19.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:13:53;19.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:15:54;19.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:17:56;19.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:19:58;19.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:21:59;19.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:24:00;20.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:26:01;20.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:28:03;20.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:30:04;20.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:32:06;20.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:34:07;20.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:36:08;20.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:38:09;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:40:11;20.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:42:12;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:44:19;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:46:19;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:48:22;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:50:23;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:52:25;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:54:26;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:56:28;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T07:58:29;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:00:31;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:02:33;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:04:34;22.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:06:35;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:08:36;22.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:10:38;22.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:12:39;22.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:14:40;22.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:16:41;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:18:43;22.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:20:44;22.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:22:45;22.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:24:47;22.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:26:48;23.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:28:49;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:30:50;23.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:32:52;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:34:53;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:36:55;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:38:56;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:40:57;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:42:58;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:45:00;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:47:03;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:49:05;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:51:06;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:53:07;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:55:08;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:57:10;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T08:59:11;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:01:12;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:03:14;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:05:16;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:07:18;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:09:20;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:11:21;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:13:23;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:15:25;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:17:26;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:19:29;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:25:44;24.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:27:45;24.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:31:54;24.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:33:55;24.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:35:57;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:38:00;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:40:03;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:42:01;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:44:03;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:46:04;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:48:05;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:50:10;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:52:17;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:54:15;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:56:16;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T09:58:17;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:00:19;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:02:23;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:04:24;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:06:26;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:08:27;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:10:30;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:12:30;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:14:32;25.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:16:33;25.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:18:39;25.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:20:39;25.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:22:45;25.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:24:45;25.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:26:50;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:28:49;25.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:30:50;25.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:32:52;25.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:34:53;25.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:36:55;26.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:38:57;26.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:40:58;26.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:43:00;26.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:45:01;26.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:47:03;26.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:49:04;26.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:51:05;26.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:53:06;26.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:55:10;26.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:57:09;26.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T10:59:10;26.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:01:12;26.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:03:15;26.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:05:25;26.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:07:20;26.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:09:21;26.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:11:22;25.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:13:28;25.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:15:32;25.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:17:37;25.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:19:38;25.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:21:38;25.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:23:39;25.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:25:43;25.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:27:53;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:29:53;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:31:56;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:33:57;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:36:02;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:38:04;25.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:40:05;25.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:42:10;25.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:46:28;25.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:48:30;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:50:31;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:52:33;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:54:35;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:56:36;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T11:58:44;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:00:40;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:02:41;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:04:42;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:06:43;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:08:44;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:10:48;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:12:47;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:14:50;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:16:50;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:18:51;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:20:53;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:22:55;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:27:03;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:29:04;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:31:06;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:33:07;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:35:08;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:37:10;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:39:11;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:41:13;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:43:14;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:45:15;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:47:17;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:49:19;25.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:51:28;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:53:22;25.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:55:23;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:57:25;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T12:59:30;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:01:27;24.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:03:28;24.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:05:31;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:07:38;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:09:34;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:11:51;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:13:36;24.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:15:37;24.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:17:41;24.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:19:42;24.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:21:47;24.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:23:48;24.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:25:49;24.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:27:51;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:29:52;24.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:31:54;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:33:55;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:35:56;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:37:58;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:39:59;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:42:01;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:44:02;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:46:04;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:48:06;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:50:07;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:52:08;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:54:09;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:56:11;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T13:58:12;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:00:13;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:02:15;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:04:16;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:06:18;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:08:19;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:10:20;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:12:21;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:14:23;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:16:25;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:18:26;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:20:27;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:22:29;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:24:31;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:26:32;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:28:33;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:30:35;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:32:37;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:34:38;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:36:40;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:38:42;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:40:44;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:42:45;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:44:46;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:46:48;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:48:49;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:50:53;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:52:53;24.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:54:56;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:56:57;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T14:58:59;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:01:00;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:03:02;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:05:04;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:07:06;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:09:08;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:11:09;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:13:11;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:15:12;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:17:13;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:19:15;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:21:16;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:23:17;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:25:18;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:27:20;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:29:21;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:31:23;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:33:24;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:35:26;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:37:28;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:39:29;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:41:30;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:43:31;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:45:33;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:47:37;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:49:38;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:51:39;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:53:40;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:55:42;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:57:43;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T15:59:44;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:01:45;23.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:03:47;23.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:05:49;23.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:07:50;23.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:09:51;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:11:52;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:13:54;23.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:15:55;22.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:17:56;22.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:19:58;22.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:21:59;22.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:24:00;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:26:02;22.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:28:03;22.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:30:06;22.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:32:07;22.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:34:08;22.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:36:10;22.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:38:12;22.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:40:13;22.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:42:14;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:44:15;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:46:17;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:48:19;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:50:20;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:52:21;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:54:23;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:56:25;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T16:58:26;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:00:27;21.50;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:02:29;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:04:30;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:06:32;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:08:33;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:10:35;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:12:37;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:14:38;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:16:39;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:18:40;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:20:42;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:22:43;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:24:44;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:26:45;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:28:47;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:30:49;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:32:51;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:34:52;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:36:53;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:38:55;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:40:56;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:42:57;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:44:58;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-09-18T17:47:00;21.00;99.90