sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2022-07-29T00:00:07;17.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:02:33;17.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:04:59;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:07:25;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:09:51;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:12:17;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:14:43;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:17:08;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:19:34;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:22:01;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:24:27;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:26:52;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:29:18;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:31:44;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:34:10;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:36:56;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:39:22;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:41:48;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:44:14;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:46:40;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:49:06;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:51:34;16.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:54:03;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:56:32;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T00:58:59;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:01:26;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:03:52;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:06:19;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:08:48;16.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:11:16;16.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:13:44;16.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:16:21;16.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:19:07;16.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:21:57;16.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:24:48;16.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:30:26;16.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:32:56;16.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:35:28;16.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:38:08;16.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:40:57;16.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:43:35;16.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:46:13;16.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:48:56;16.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:51:44;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:54:21;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:56:54;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T01:59:22;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:01:50;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:04:19;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:06:47;16.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:09:15;16.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:11:47;16.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:14:18;16.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:16:45;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:19:13;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:21:40;16.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:24:06;16.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:26:33;16.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:29:00;16.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:31:29;16.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:34:00;16.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:36:29;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:38:56;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:41:47;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:44:18;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:49:35;15.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:52:47;15.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T02:58:05;15.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:00:36;15.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:03:04;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:05:34;15.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:08:05;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:10:32;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:13:00;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:15:27;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T03:17:53;15.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:20:20;15.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:22:47;15.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:25:15;15.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:27:43;15.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:30:10;15.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:32:37;15.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:35:04;15.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:37:30;15.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:39:57;15.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:42:26;15.40;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:44:55;15.40;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:47:25;15.40;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:50:06;15.40;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:52:32;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:54:58;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:57:26;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T03:59:53;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T04:02:19;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T04:04:45;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T04:07:15;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T04:09:41;15.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T04:12:07;15.20;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T04:14:34;15.20;18.20
5842;DHT22;2947;52.276;9.946;2022-07-29T04:17:01;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:19:27;15.20;94.10
5842;DHT22;2947;52.276;9.946;2022-07-29T04:21:53;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:24:19;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:26:47;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:29:14;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:31:40;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:34:07;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:36:33;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:38:59;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:41:26;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:43:52;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:46:18;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:48:45;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:51:12;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:53:38;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:56:04;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T04:58:29;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:00:55;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:03:21;15.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:05:47;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:08:12;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:10:38;15.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:13:05;15.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:15:32;15.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:18:00;15.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:20:27;15.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:22:58;15.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:25:25;15.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:27:51;15.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:30:17;15.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:32:43;15.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:35:09;15.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:37:36;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:40:03;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:42:29;15.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:44:55;15.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:47:22;15.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:49:48;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:52:14;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:54:40;16.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:57:06;16.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T05:59:36;16.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T06:02:02;16.40;79.10
5842;DHT22;2947;52.276;9.946;2022-07-29T06:04:30;16.50;42.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:06:56;16.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:09:22;16.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:11:48;16.70;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:14:14;16.80;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:16:40;16.90;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:19:06;16.80;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:21:32;16.90;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:23:59;16.90;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:26:25;17.00;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:28:50;17.00;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:31:16;17.00;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:33:42;17.00;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:36:08;17.10;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:38:34;17.10;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:41:00;17.10;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:43:38;17.20;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:46:11;17.30;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:48:38;17.40;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:51:06;17.40;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:53:33;17.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:55:59;17.50;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T06:58:27;17.60;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T07:00:53;17.70;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T07:03:19;17.80;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T07:05:45;17.90;1.00
5842;DHT22;2947;52.276;9.946;2022-07-29T07:08:12;18.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:10:39;18.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:13:05;18.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:15:32;18.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:17:57;18.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:20:24;18.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:22:50;18.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:25:16;18.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:27:43;18.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:30:10;18.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:32:37;18.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:35:07;18.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:37:33;18.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:40:00;18.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:42:26;19.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:44:52;19.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:47:18;19.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:49:49;19.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:52:20;19.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:54:46;19.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:57:13;19.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T07:59:39;19.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:02:05;19.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:04:31;19.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:06:58;19.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:09:25;19.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:11:52;19.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:14:19;19.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:16:45;19.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:19:11;19.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:21:37;19.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:24:04;19.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:26:49;19.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:29:14;20.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:31:41;20.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:34:07;20.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:36:33;20.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:39:00;20.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:41:27;20.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:43:53;20.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:46:19;20.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:48:46;20.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:51:18;20.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:53:47;20.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:56:18;20.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T08:58:46;20.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:01:16;20.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:03:44;20.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:06:13;20.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:08:40;20.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:11:06;20.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:13:33;21.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:15:59;21.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:18:37;21.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:21:09;21.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:24:06;21.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:26:34;21.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:29:12;21.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:31:42;21.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:34:10;21.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:36:46;22.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:39:14;22.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:41:54;22.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:44:24;22.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:46:58;22.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:49:34;22.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:52:07;22.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:54:35;22.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:57:03;22.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T09:59:30;22.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:01:56;22.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:04:22;23.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:06:58;23.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:09:25;23.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:12:09;23.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:14:37;23.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:17:05;23.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:19:33;23.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:22:01;23.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:24:29;23.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:26:58;23.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:29:25;23.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:34:52;24.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:37:46;24.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:40:23;24.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:43:22;24.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:45:57;24.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:48:24;24.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:53:24;24.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:55:51;24.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T10:58:22;24.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:00:51;24.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:03:43;24.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:06:13;24.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:08:40;24.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:13:45;24.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:16:19;24.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:21:44;24.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:27:30;24.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:29:58;24.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:32:39;24.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:35:20;25.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:43:53;25.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:46:44;25.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:49:24;25.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:51:56;25.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:54:32;25.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:56:59;25.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T11:59:25;25.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:01:57;25.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:04:25;25.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:06:52;25.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:09:20;25.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:11:47;25.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:16:55;25.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:19:21;25.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:21:48;25.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:24:15;26.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:26:52;26.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:29:20;26.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:31:51;26.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:34:20;26.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:36:49;26.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:39:18;26.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:41:46;26.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:44:11;26.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:46:37;26.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:49:03;27.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:51:31;27.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:54:05;27.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:56:33;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T12:58:59;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:01:24;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:03:57;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:06:41;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:09:19;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:11:52;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:17:18;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:20:05;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:22:34;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:25:01;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:27:31;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:30:01;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:32:30;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:34:58;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:37:25;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:39:52;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:42:19;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:44:45;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:47:11;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:49:36;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:52:02;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:54:28;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:56:54;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T13:59:20;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:01:45;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:04:11;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:06:37;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:09:04;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:11:34;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:14:00;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:16:26;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:18:52;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:21:18;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:23:43;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:26:09;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:28:35;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:31:01;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:33:26;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:35:52;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:38:18;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:40:44;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:43:12;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:45:39;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:48:05;27.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:50:31;27.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:52:57;27.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:55:24;27.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T14:57:49;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:00:16;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:02:42;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:05:08;28.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:07:34;28.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:10:00;28.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:12:26;28.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:14:51;28.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:17:17;28.00;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:19:43;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:22:09;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:24:35;27.90;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:27:01;27.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:29:26;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:31:52;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:34:18;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:36:46;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:39:11;27.80;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:41:37;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:44:03;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:46:29;27.70;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:49:13;27.60;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:51:39;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:54:05;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:56:30;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T15:58:57;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:01:23;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:03:49;27.50;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:06:15;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:08:41;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:11:07;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:13:33;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:15:58;27.40;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:18:24;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:20:50;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:23:15;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:25:41;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:28:07;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:30:34;27.30;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:33:00;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:35:26;27.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:37:55;27.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:40:21;27.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:42:46;27.20;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:45:13;27.10;99.90
5842;DHT22;2947;52.276;9.946;2022-07-29T16:47:39;27.10;99.90