sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13091;DHT22;6611;52.604;13.438;2023-08-06T00:01:37;17.28;83.54
13091;DHT22;6611;52.604;13.438;2023-08-06T00:06:38;17.26;83.49
13091;DHT22;6611;52.604;13.438;2023-08-06T00:11:41;17.20;83.95
13091;DHT22;6611;52.604;13.438;2023-08-06T00:16:44;17.18;83.96
13091;DHT22;6611;52.604;13.438;2023-08-06T00:21:46;17.20;84.00
13091;DHT22;6611;52.604;13.438;2023-08-06T00:26:49;17.15;84.13
13091;DHT22;6611;52.604;13.438;2023-08-06T00:31:50;17.11;84.44
13091;DHT22;6611;52.604;13.438;2023-08-06T00:36:52;17.09;84.51
13091;DHT22;6611;52.604;13.438;2023-08-06T00:41:56;17.11;84.52
13091;DHT22;6611;52.604;13.438;2023-08-06T00:46:58;17.12;84.53
13091;DHT22;6611;52.604;13.438;2023-08-06T00:52:00;17.12;84.55
13091;DHT22;6611;52.604;13.438;2023-08-06T00:57:04;17.12;84.61
13091;DHT22;6611;52.604;13.438;2023-08-06T01:02:08;17.15;84.57
13091;DHT22;6611;52.604;13.438;2023-08-06T01:07:17;17.15;84.64
13091;DHT22;6611;52.604;13.438;2023-08-06T01:12:29;17.14;84.84
13091;DHT22;6611;52.604;13.438;2023-08-06T01:17:35;17.12;84.96
13091;DHT22;6611;52.604;13.438;2023-08-06T01:22:39;17.09;84.93
13091;DHT22;6611;52.604;13.438;2023-08-06T01:27:44;17.11;84.94
13091;DHT22;6611;52.604;13.438;2023-08-06T01:32:50;17.14;84.92
13091;DHT22;6611;52.604;13.438;2023-08-06T01:37:56;17.12;84.88
13091;DHT22;6611;52.604;13.438;2023-08-06T01:42:57;17.05;85.17
13091;DHT22;6611;52.604;13.438;2023-08-06T01:47:59;17.01;85.40
13091;DHT22;6611;52.604;13.438;2023-08-06T01:53:02;17.05;85.36
13091;DHT22;6611;52.604;13.438;2023-08-06T01:58:03;17.01;85.64
13091;DHT22;6611;52.604;13.438;2023-08-06T02:03:05;17.01;85.77
13091;DHT22;6611;52.604;13.438;2023-08-06T02:08:08;17.00;86.03
13091;DHT22;6611;52.604;13.438;2023-08-06T02:13:10;17.02;85.85
13091;DHT22;6611;52.604;13.438;2023-08-06T02:18:11;16.98;86.16
13091;DHT22;6611;52.604;13.438;2023-08-06T02:23:14;16.98;86.22
13091;DHT22;6611;52.604;13.438;2023-08-06T02:28:16;17.00;86.25
13091;DHT22;6611;52.604;13.438;2023-08-06T02:33:18;17.00;86.15
13091;DHT22;6611;52.604;13.438;2023-08-06T02:38:21;16.96;86.36
13091;DHT22;6611;52.604;13.438;2023-08-06T02:43:22;16.91;86.74
13091;DHT22;6611;52.604;13.438;2023-08-06T02:48:24;16.89;86.65
13091;DHT22;6611;52.604;13.438;2023-08-06T02:53:27;16.87;86.60
13091;DHT22;6611;52.604;13.438;2023-08-06T02:58:29;16.87;86.58
13091;DHT22;6611;52.604;13.438;2023-08-06T03:03:30;16.87;86.57
13091;DHT22;6611;52.604;13.438;2023-08-06T03:08:34;16.88;86.68
13091;DHT22;6611;52.604;13.438;2023-08-06T03:13:35;16.88;86.71
13091;DHT22;6611;52.604;13.438;2023-08-06T03:18:37;16.85;86.83
13091;DHT22;6611;52.604;13.438;2023-08-06T03:23:40;16.83;87.03
13091;DHT22;6611;52.604;13.438;2023-08-06T03:28:42;16.80;87.12
13091;DHT22;6611;52.604;13.438;2023-08-06T03:33:44;16.78;87.21
13091;DHT22;6611;52.604;13.438;2023-08-06T03:38:47;16.78;87.27
13091;DHT22;6611;52.604;13.438;2023-08-06T03:43:49;16.78;87.43
13091;DHT22;6611;52.604;13.438;2023-08-06T03:48:51;16.77;87.62
13091;DHT22;6611;52.604;13.438;2023-08-06T03:53:54;16.75;87.64
13091;DHT22;6611;52.604;13.438;2023-08-06T03:58:55;16.77;87.56
13091;DHT22;6611;52.604;13.438;2023-08-06T04:03:57;16.81;87.38
13091;DHT22;6611;52.604;13.438;2023-08-06T04:09:00;16.81;87.22
13091;DHT22;6611;52.604;13.438;2023-08-06T04:14:01;16.81;87.30
13091;DHT22;6611;52.604;13.438;2023-08-06T04:19:03;16.83;87.25
13091;DHT22;6611;52.604;13.438;2023-08-06T04:24:06;16.77;87.72
13091;DHT22;6611;52.604;13.438;2023-08-06T04:29:08;16.80;87.77
13091;DHT22;6611;52.604;13.438;2023-08-06T04:34:09;16.81;87.82
13091;DHT22;6611;52.604;13.438;2023-08-06T04:39:13;16.75;87.87
13091;DHT22;6611;52.604;13.438;2023-08-06T04:44:14;16.74;87.98
13091;DHT22;6611;52.604;13.438;2023-08-06T04:49:16;16.81;87.94
13091;DHT22;6611;52.604;13.438;2023-08-06T04:54:19;16.78;88.11
13091;DHT22;6611;52.604;13.438;2023-08-06T04:59:21;16.81;88.14
13091;DHT22;6611;52.604;13.438;2023-08-06T05:04:23;16.87;88.16
13091;DHT22;6611;52.604;13.438;2023-08-06T05:09:26;16.92;88.06
13091;DHT22;6611;52.604;13.438;2023-08-06T05:14:27;16.91;88.13
13091;DHT22;6611;52.604;13.438;2023-08-06T05:19:29;16.94;88.19
13091;DHT22;6611;52.604;13.438;2023-08-06T05:24:32;16.95;88.37
13091;DHT22;6611;52.604;13.438;2023-08-06T05:29:33;16.98;88.28
13091;DHT22;6611;52.604;13.438;2023-08-06T05:34:35;17.09;88.21
13091;DHT22;6611;52.604;13.438;2023-08-06T05:39:38;17.12;88.02
13091;DHT22;6611;52.604;13.438;2023-08-06T05:44:40;17.18;87.90
13091;DHT22;6611;52.604;13.438;2023-08-06T05:49:41;17.28;87.64
13091;DHT22;6611;52.604;13.438;2023-08-06T05:54:44;17.30;87.33
13091;DHT22;6611;52.604;13.438;2023-08-06T05:59:46;17.36;87.25
13091;DHT22;6611;52.604;13.438;2023-08-06T06:04:48;17.39;86.90
13091;DHT22;6611;52.604;13.438;2023-08-06T06:09:51;17.42;87.03
13091;DHT22;6611;52.604;13.438;2023-08-06T06:14:52;17.43;86.84
13091;DHT22;6611;52.604;13.438;2023-08-06T06:19:54;17.46;86.79
13091;DHT22;6611;52.604;13.438;2023-08-06T06:24:57;17.50;86.51
13091;DHT22;6611;52.604;13.438;2023-08-06T06:29:59;17.51;86.38
13091;DHT22;6611;52.604;13.438;2023-08-06T06:35:00;17.57;86.49
13091;DHT22;6611;52.604;13.438;2023-08-06T06:40:04;17.59;86.47
13091;DHT22;6611;52.604;13.438;2023-08-06T06:45:07;17.60;86.20
13091;DHT22;6611;52.604;13.438;2023-08-06T06:50:09;17.67;86.21
13091;DHT22;6611;52.604;13.438;2023-08-06T06:55:12;17.77;86.08
13091;DHT22;6611;52.604;13.438;2023-08-06T07:00:14;17.78;85.97
13091;DHT22;6611;52.604;13.438;2023-08-06T07:05:16;17.74;85.92
13091;DHT22;6611;52.604;13.438;2023-08-06T07:10:19;17.80;85.52
13091;DHT22;6611;52.604;13.438;2023-08-06T07:15:20;17.89;85.49
13091;DHT22;6611;52.604;13.438;2023-08-06T07:20:22;17.91;84.43
13091;DHT22;6611;52.604;13.438;2023-08-06T07:25:25;17.98;84.86
13091;DHT22;6611;52.604;13.438;2023-08-06T07:30:27;17.95;84.80
13091;DHT22;6611;52.604;13.438;2023-08-06T07:35:29;18.06;84.70
13091;DHT22;6611;52.604;13.438;2023-08-06T07:40:32;18.04;85.10
13091;DHT22;6611;52.604;13.438;2023-08-06T07:45:34;18.13;85.30
13091;DHT22;6611;52.604;13.438;2023-08-06T07:50:36;18.17;85.18
13091;DHT22;6611;52.604;13.438;2023-08-06T07:55:39;18.10;85.25
13091;DHT22;6611;52.604;13.438;2023-08-06T08:00:40;18.13;84.94
13091;DHT22;6611;52.604;13.438;2023-08-06T08:05:45;18.02;84.68
13091;DHT22;6611;52.604;13.438;2023-08-06T08:10:49;18.09;85.02
13091;DHT22;6611;52.604;13.438;2023-08-06T08:15:56;18.12;85.58
13091;DHT22;6611;52.604;13.438;2023-08-06T08:20:58;18.22;85.08
13091;DHT22;6611;52.604;13.438;2023-08-06T08:26:01;18.39;84.65
13091;DHT22;6611;52.604;13.438;2023-08-06T08:31:08;18.39;84.35
13091;DHT22;6611;52.604;13.438;2023-08-06T08:36:09;18.42;83.75
13091;DHT22;6611;52.604;13.438;2023-08-06T08:41:12;18.43;84.48
13091;DHT22;6611;52.604;13.438;2023-08-06T08:46:14;18.47;84.71
13091;DHT22;6611;52.604;13.438;2023-08-06T08:51:16;18.43;84.53
13091;DHT22;6611;52.604;13.438;2023-08-06T08:56:20;18.36;84.80
13091;DHT22;6611;52.604;13.438;2023-08-06T09:01:22;18.21;85.30
13091;DHT22;6611;52.604;13.438;2023-08-06T09:06:25;18.16;85.68
13091;DHT22;6611;52.604;13.438;2023-08-06T09:11:30;18.22;85.59
13091;DHT22;6611;52.604;13.438;2023-08-06T09:16:39;18.37;86.11
13091;DHT22;6611;52.604;13.438;2023-08-06T09:21:42;18.57;85.55
13091;DHT22;6611;52.604;13.438;2023-08-06T09:26:45;18.59;85.33
13091;DHT22;6611;52.604;13.438;2023-08-06T09:31:48;18.68;85.35
13091;DHT22;6611;52.604;13.438;2023-08-06T09:36:52;18.64;85.07
13091;DHT22;6611;52.604;13.438;2023-08-06T09:41:57;18.70;83.88
13091;DHT22;6611;52.604;13.438;2023-08-06T09:47:00;18.61;82.57
13091;DHT22;6611;52.604;13.438;2023-08-06T09:52:03;18.72;83.49
13091;DHT22;6611;52.604;13.438;2023-08-06T09:57:08;18.88;83.48
13091;DHT22;6611;52.604;13.438;2023-08-06T10:02:13;18.85;82.51
13091;DHT22;6611;52.604;13.438;2023-08-06T10:07:15;18.81;81.78
13091;DHT22;6611;52.604;13.438;2023-08-06T10:12:21;18.83;82.24
13091;DHT22;6611;52.604;13.438;2023-08-06T10:17:25;18.79;82.66
13091;DHT22;6611;52.604;13.438;2023-08-06T10:22:27;18.74;82.00
13091;DHT22;6611;52.604;13.438;2023-08-06T10:27:32;18.83;81.70
13091;DHT22;6611;52.604;13.438;2023-08-06T10:32:49;18.84;82.66
13091;DHT22;6611;52.604;13.438;2023-08-06T10:37:51;18.84;82.89
13091;DHT22;6611;52.604;13.438;2023-08-06T10:42:54;18.81;82.82
13091;DHT22;6611;52.604;13.438;2023-08-06T10:47:56;18.89;82.92
13091;DHT22;6611;52.604;13.438;2023-08-06T10:52:58;18.77;80.69
13091;DHT22;6611;52.604;13.438;2023-08-06T10:58:06;18.72;82.65
13091;DHT22;6611;52.604;13.438;2023-08-06T11:03:08;18.72;83.27
13091;DHT22;6611;52.604;13.438;2023-08-06T11:08:10;18.49;82.86
13091;DHT22;6611;52.604;13.438;2023-08-06T11:13:16;18.56;83.52
13091;DHT22;6611;52.604;13.438;2023-08-06T11:18:18;18.67;83.49
13091;DHT22;6611;52.604;13.438;2023-08-06T11:23:20;18.72;83.65
13091;DHT22;6611;52.604;13.438;2023-08-06T11:28:23;18.85;83.66
13091;DHT22;6611;52.604;13.438;2023-08-06T11:33:26;18.98;83.48
13091;DHT22;6611;52.604;13.438;2023-08-06T11:38:28;18.91;83.34
13091;DHT22;6611;52.604;13.438;2023-08-06T11:43:32;18.92;83.29
13091;DHT22;6611;52.604;13.438;2023-08-06T11:48:50;18.95;83.33
13091;DHT22;6611;52.604;13.438;2023-08-06T11:53:56;18.96;83.19
13091;DHT22;6611;52.604;13.438;2023-08-06T11:58:59;18.81;82.97
13091;DHT22;6611;52.604;13.438;2023-08-06T12:04:04;18.87;83.53
13091;DHT22;6611;52.604;13.438;2023-08-06T12:09:05;18.85;83.70
13091;DHT22;6611;52.604;13.438;2023-08-06T12:14:08;18.99;83.61
13091;DHT22;6611;52.604;13.438;2023-08-06T12:19:10;19.01;83.31
13091;DHT22;6611;52.604;13.438;2023-08-06T12:24:12;18.92;84.14
13091;DHT22;6611;52.604;13.438;2023-08-06T12:29:15;19.02;84.26
13091;DHT22;6611;52.604;13.438;2023-08-06T12:34:16;19.03;83.74
13091;DHT22;6611;52.604;13.438;2023-08-06T12:39:18;18.94;84.07
13091;DHT22;6611;52.604;13.438;2023-08-06T12:44:21;18.75;83.58
13091;DHT22;6611;52.604;13.438;2023-08-06T12:49:23;18.87;83.50
13091;DHT22;6611;52.604;13.438;2023-08-06T12:54:25;18.88;83.80
13091;DHT22;6611;52.604;13.438;2023-08-06T12:59:28;18.81;84.36
13091;DHT22;6611;52.604;13.438;2023-08-06T13:04:30;18.81;84.73
13091;DHT22;6611;52.604;13.438;2023-08-06T13:09:34;18.83;84.41
13091;DHT22;6611;52.604;13.438;2023-08-06T13:14:37;18.68;84.69
13091;DHT22;6611;52.604;13.438;2023-08-06T13:19:39;18.65;84.53
13091;DHT22;6611;52.604;13.438;2023-08-06T13:24:40;18.56;84.79
13091;DHT22;6611;52.604;13.438;2023-08-06T13:29:43;18.60;85.18
13091;DHT22;6611;52.604;13.438;2023-08-06T13:34:45;18.61;84.80
13091;DHT22;6611;52.604;13.438;2023-08-06T13:39:47;18.51;82.53
13091;DHT22;6611;52.604;13.438;2023-08-06T13:44:50;18.54;82.77
13091;DHT22;6611;52.604;13.438;2023-08-06T13:49:51;18.47;83.31
13091;DHT22;6611;52.604;13.438;2023-08-06T13:54:53;18.54;83.41
13091;DHT22;6611;52.604;13.438;2023-08-06T13:59:56;18.50;83.76
13091;DHT22;6611;52.604;13.438;2023-08-06T14:04:58;18.49;83.96
13091;DHT22;6611;52.604;13.438;2023-08-06T14:09:59;18.44;83.76
13091;DHT22;6611;52.604;13.438;2023-08-06T14:15:03;18.37;82.83
13091;DHT22;6611;52.604;13.438;2023-08-06T14:20:06;18.36;83.49
13091;DHT22;6611;52.604;13.438;2023-08-06T14:25:11;18.23;82.73
13091;DHT22;6611;52.604;13.438;2023-08-06T14:30:15;18.12;83.81
13091;DHT22;6611;52.604;13.438;2023-08-06T14:35:16;18.13;84.18
13091;DHT22;6611;52.604;13.438;2023-08-06T14:40:18;18.12;84.26
13091;DHT22;6611;52.604;13.438;2023-08-06T14:45:21;18.13;85.19
13091;DHT22;6611;52.604;13.438;2023-08-06T14:50:23;18.13;85.14
13091;DHT22;6611;52.604;13.438;2023-08-06T14:55:25;18.16;85.29
13091;DHT22;6611;52.604;13.438;2023-08-06T15:00:28;18.10;85.09
13091;DHT22;6611;52.604;13.438;2023-08-06T15:05:30;18.06;84.27
13091;DHT22;6611;52.604;13.438;2023-08-06T15:10:31;18.12;84.78
13091;DHT22;6611;52.604;13.438;2023-08-06T15:15:34;18.13;85.15
13091;DHT22;6611;52.604;13.438;2023-08-06T15:20:40;18.09;85.06
13091;DHT22;6611;52.604;13.438;2023-08-06T15:25:41;18.09;85.63
13091;DHT22;6611;52.604;13.438;2023-08-06T15:30:48;18.17;85.45
13091;DHT22;6611;52.604;13.438;2023-08-06T15:35:50;18.05;85.54
13091;DHT22;6611;52.604;13.438;2023-08-06T15:40:51;17.98;86.32
13091;DHT22;6611;52.604;13.438;2023-08-06T15:45:54;17.89;85.14
13091;DHT22;6611;52.604;13.438;2023-08-06T15:50:56;17.97;85.40
13091;DHT22;6611;52.604;13.438;2023-08-06T15:55:58;17.95;84.91
13091;DHT22;6611;52.604;13.438;2023-08-06T16:01:01;17.80;85.07
13091;DHT22;6611;52.604;13.438;2023-08-06T16:06:03;17.88;85.95
13091;DHT22;6611;52.604;13.438;2023-08-06T16:11:05;17.82;85.56
13091;DHT22;6611;52.604;13.438;2023-08-06T16:16:09;17.77;84.91
13091;DHT22;6611;52.604;13.438;2023-08-06T16:21:10;17.80;85.80
13091;DHT22;6611;52.604;13.438;2023-08-06T16:26:12;17.82;84.44
13091;DHT22;6611;52.604;13.438;2023-08-06T16:31:15;17.60;81.82
13091;DHT22;6611;52.604;13.438;2023-08-06T16:36:17;17.46;79.98
13091;DHT22;6611;52.604;13.438;2023-08-06T16:41:18;17.23;78.74
13091;DHT22;6611;52.604;13.438;2023-08-06T16:46:21;17.15;82.36
13091;DHT22;6611;52.604;13.438;2023-08-06T16:51:23;17.07;83.27
13091;DHT22;6611;52.604;13.438;2023-08-06T16:56:24;16.98;82.87
13091;DHT22;6611;52.604;13.438;2023-08-06T17:01:27;16.95;82.51
13091;DHT22;6611;52.604;13.438;2023-08-06T17:06:29;16.89;82.42
13091;DHT22;6611;52.604;13.438;2023-08-06T17:11:31;16.78;82.46
13091;DHT22;6611;52.604;13.438;2023-08-06T17:16:34;16.73;84.14
13091;DHT22;6611;52.604;13.438;2023-08-06T17:21:36;16.75;84.84
13091;DHT22;6611;52.604;13.438;2023-08-06T17:26:38;16.70;85.08
13091;DHT22;6611;52.604;13.438;2023-08-06T17:31:41;16.73;85.78
13091;DHT22;6611;52.604;13.438;2023-08-06T17:36:43;16.70;85.67
13091;DHT22;6611;52.604;13.438;2023-08-06T17:41:44;16.73;85.63
13091;DHT22;6611;52.604;13.438;2023-08-06T17:46:48;16.68;85.08
13091;DHT22;6611;52.604;13.438;2023-08-06T17:51:50;16.57;84.84
13091;DHT22;6611;52.604;13.438;2023-08-06T17:56:52;16.56;85.05
13091;DHT22;6611;52.604;13.438;2023-08-06T18:01:55;16.47;85.54
13091;DHT22;6611;52.604;13.438;2023-08-06T18:06:56;16.39;85.00
13091;DHT22;6611;52.604;13.438;2023-08-06T18:11:58;16.33;85.59
13091;DHT22;6611;52.604;13.438;2023-08-06T18:17:01;16.50;85.44
13091;DHT22;6611;52.604;13.438;2023-08-06T18:22:03;16.38;85.44
13091;DHT22;6611;52.604;13.438;2023-08-06T18:27:05;16.34;85.34
13091;DHT22;6611;52.604;13.438;2023-08-06T18:32:08;16.32;85.95
13091;DHT22;6611;52.604;13.438;2023-08-06T18:37:10;16.29;85.78
13091;DHT22;6611;52.604;13.438;2023-08-06T18:42:12;16.26;85.43
13091;DHT22;6611;52.604;13.438;2023-08-06T18:47:15;16.15;86.04
13091;DHT22;6611;52.604;13.438;2023-08-06T18:52:16;16.06;86.21
13091;DHT22;6611;52.604;13.438;2023-08-06T18:57:18;16.09;86.45
13091;DHT22;6611;52.604;13.438;2023-08-06T19:02:22;16.05;86.52
13091;DHT22;6611;52.604;13.438;2023-08-06T19:07:24;16.00;86.69
13091;DHT22;6611;52.604;13.438;2023-08-06T19:12:26;15.95;86.84
13091;DHT22;6611;52.604;13.438;2023-08-06T19:17:29;16.00;86.79
13091;DHT22;6611;52.604;13.438;2023-08-06T19:22:32;16.11;86.55
13091;DHT22;6611;52.604;13.438;2023-08-06T19:27:33;16.15;85.91
13091;DHT22;6611;52.604;13.438;2023-08-06T19:32:37;16.11;86.08
13091;DHT22;6611;52.604;13.438;2023-08-06T19:37:39;16.08;85.99
13091;DHT22;6611;52.604;13.438;2023-08-06T19:42:40;16.00;86.14
13091;DHT22;6611;52.604;13.438;2023-08-06T19:47:43;15.95;86.32
13091;DHT22;6611;52.604;13.438;2023-08-06T19:52:45;15.88;86.59
13091;DHT22;6611;52.604;13.438;2023-08-06T19:57:47;15.90;87.13
13091;DHT22;6611;52.604;13.438;2023-08-06T20:02:50;15.83;87.36
13091;DHT22;6611;52.604;13.438;2023-08-06T20:07:51;15.88;87.55
13091;DHT22;6611;52.604;13.438;2023-08-06T20:12:53;15.88;87.86
13091;DHT22;6611;52.604;13.438;2023-08-06T20:17:56;15.93;88.14
13091;DHT22;6611;52.604;13.438;2023-08-06T20:22:58;15.95;87.83
13091;DHT22;6611;52.604;13.438;2023-08-06T20:28:00;15.91;87.62
13091;DHT22;6611;52.604;13.438;2023-08-06T20:33:03;15.87;87.72
13091;DHT22;6611;52.604;13.438;2023-08-06T20:38:04;15.84;87.62
13091;DHT22;6611;52.604;13.438;2023-08-06T20:43:06;15.88;87.50
13091;DHT22;6611;52.604;13.438;2023-08-06T20:48:09;15.77;87.11
13091;DHT22;6611;52.604;13.438;2023-08-06T20:53:11;15.71;87.19
13091;DHT22;6611;52.604;13.438;2023-08-06T20:58:12;15.64;86.70
13091;DHT22;6611;52.604;13.438;2023-08-06T21:03:15;15.59;87.04
13091;DHT22;6611;52.604;13.438;2023-08-06T21:08:17;15.56;86.71
13091;DHT22;6611;52.604;13.438;2023-08-06T21:13:19;15.50;87.01
13091;DHT22;6611;52.604;13.438;2023-08-06T21:18:22;15.46;86.69
13091;DHT22;6611;52.604;13.438;2023-08-06T21:23:24;15.43;86.24
13091;DHT22;6611;52.604;13.438;2023-08-06T21:28:27;15.38;86.41
13091;DHT22;6611;52.604;13.438;2023-08-06T21:33:32;15.33;86.25
13091;DHT22;6611;52.604;13.438;2023-08-06T21:38:36;15.29;86.10
13091;DHT22;6611;52.604;13.438;2023-08-06T21:43:38;15.21;86.06
13091;DHT22;6611;52.604;13.438;2023-08-06T21:48:44;15.19;86.03
13091;DHT22;6611;52.604;13.438;2023-08-06T21:53:47;15.12;86.08
13091;DHT22;6611;52.604;13.438;2023-08-06T21:58:49;15.11;85.84
13091;DHT22;6611;52.604;13.438;2023-08-06T22:03:54;15.04;85.89
13091;DHT22;6611;52.604;13.438;2023-08-06T22:08:56;14.97;86.00
13091;DHT22;6611;52.604;13.438;2023-08-06T22:13:58;14.92;85.82
13091;DHT22;6611;52.604;13.438;2023-08-06T22:19:01;14.88;85.80
13091;DHT22;6611;52.604;13.438;2023-08-06T22:24:03;14.84;86.01
13091;DHT22;6611;52.604;13.438;2023-08-06T22:29:05;14.85;85.83
13091;DHT22;6611;52.604;13.438;2023-08-06T22:34:08;14.80;86.50
13091;DHT22;6611;52.604;13.438;2023-08-06T22:39:10;14.84;85.60
13091;DHT22;6611;52.604;13.438;2023-08-06T22:44:11;14.77;86.26
13091;DHT22;6611;52.604;13.438;2023-08-06T22:49:14;14.79;86.52
13091;DHT22;6611;52.604;13.438;2023-08-06T22:54:16;14.80;86.55
13091;DHT22;6611;52.604;13.438;2023-08-06T22:59:18;14.74;86.38
13091;DHT22;6611;52.604;13.438;2023-08-06T23:04:21;14.80;86.10
13091;DHT22;6611;52.604;13.438;2023-08-06T23:09:22;14.79;86.24
13091;DHT22;6611;52.604;13.438;2023-08-06T23:14:24;14.76;86.19
13091;DHT22;6611;52.604;13.438;2023-08-06T23:19:28;14.76;86.38
13091;DHT22;6611;52.604;13.438;2023-08-06T23:24:30;14.76;86.42
13091;DHT22;6611;52.604;13.438;2023-08-06T23:29:32;14.81;86.50
13091;DHT22;6611;52.604;13.438;2023-08-06T23:34:35;14.80;86.19
13091;DHT22;6611;52.604;13.438;2023-08-06T23:39:37;14.81;85.71
13091;DHT22;6611;52.604;13.438;2023-08-06T23:44:38;14.79;86.00
13091;DHT22;6611;52.604;13.438;2023-08-06T23:49:41;14.80;85.75
13091;DHT22;6611;52.604;13.438;2023-08-06T23:54:43;14.77;85.89
13091;DHT22;6611;52.604;13.438;2023-08-06T23:59:45;14.80;85.76
