sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:00:52;13.77;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:03:17;12.13;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:05:46;9.90;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:08:11;6.47;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:10:37;12.83;;;3.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:13:02;7.13;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:15:30;15.67;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:17:56;5.70;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:20:22;10.27;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:22:47;9.07;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:25:13;16.33;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:27:38;9.00;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:30:03;6.57;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:32:30;11.20;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:34:55;11.53;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:37:24;14.63;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:39:49;8.37;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:42:15;6.23;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:44:41;12.60;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:47:06;9.70;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:49:32;5.07;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:51:57;6.17;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:54:23;11.93;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:56:48;11.40;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T00:59:13;6.60;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:01:39;9.63;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:04:08;7.07;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:06:44;5.67;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:09:11;8.63;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:11:42;17.83;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:14:08;10.83;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:16:33;11.20;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:18:59;4.50;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:21:24;6.87;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:23:50;4.70;;;2.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:26:18;7.70;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:28:43;8.90;;;3.73;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:31:09;5.60;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:33:34;9.23;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:36:00;7.83;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:38:25;6.13;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:40:51;10.27;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:45:45;11.93;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:48:10;12.37;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:50:38;6.33;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:53:09;6.93;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:55:35;8.23;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T01:58:02;6.00;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:00:32;5.33;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:03:22;5.30;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:05:47;9.03;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:08:15;8.90;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:10:42;8.77;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:13:08;10.53;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:15:34;4.73;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:18:00;4.80;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:20:38;12.87;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:23:06;11.00;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:25:51;6.37;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:30:47;20.93;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:33:31;9.27;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:35:58;7.70;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:38:25;6.27;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:40:50;9.27;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:43:16;11.73;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:45:47;7.63;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:48:13;6.43;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:53:16;8.63;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:55:46;8.50;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T02:58:11;5.70;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:00:38;10.50;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:03:05;7.93;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:05:31;10.50;;;3.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:07:57;8.33;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:10:24;8.63;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:12:59;18.90;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:15:28;13.27;;;5.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:17:57;8.67;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:20:24;11.23;;;5.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:22:51;10.23;;;5.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:25:17;15.07;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:27:43;10.83;;;5.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:30:10;19.93;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:32:41;12.50;;;5.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:35:07;12.77;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:37:39;17.20;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:40:24;13.80;;;6.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:42:49;12.87;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:45:15;10.40;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:47:41;15.70;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:50:07;10.43;;;5.47;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:52:32;17.13;;;6.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:54:58;19.40;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:57:23;13.77;;;6.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T03:59:48;8.20;;;5.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:02:14;6.77;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:04:47;12.67;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:07:15;13.63;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:09:40;15.53;;;6.63;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:12:07;13.37;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:14:33;9.30;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:16:58;13.47;;;6.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:19:23;12.40;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:21:49;13.33;;;6.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:24:15;12.10;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:26:41;15.23;;;6.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:29:06;15.40;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:31:32;10.17;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:33:57;11.80;;;6.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:36:26;13.20;;;6.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:38:52;17.70;;;6.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:41:18;17.20;;;6.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:43:44;12.07;;;6.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:46:11;13.60;;;7.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:48:38;17.47;;;8.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:51:04;15.43;;;8.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:53:30;14.23;;;7.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:55:56;12.93;;;7.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T04:58:22;16.10;;;6.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:00:48;14.47;;;7.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:03:13;14.83;;;8.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:05:43;11.67;;;8.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:08:09;13.33;;;7.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:10:43;12.60;;;7.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:13:08;11.60;;;7.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:15:34;12.07;;;7.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:18:01;11.70;;;7.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:20:27;20.20;;;7.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:22:54;13.20;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:25:20;12.20;;;8.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:27:46;14.53;;;7.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:30:14;54.43;;;23.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:32:44;53.27;;;23.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:35:13;20.00;;;9.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:37:43;22.73;;;10.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:40:11;19.33;;;8.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:42:46;13.73;;;8.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:45:12;16.23;;;8.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:47:41;15.97;;;9.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:50:10;20.67;;;9.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:52:35;16.23;;;8.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:55:01;12.67;;;8.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:57:28;19.30;;;8.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T05:59:53;20.40;;;8.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:02:18;17.93;;;8.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:04:44;18.90;;;8.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:07:10;15.60;;;8.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:09:36;13.47;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:12:01;19.70;;;8.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:14:29;15.67;;;8.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:16:55;16.93;;;8.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:19:20;10.53;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:21:46;17.87;;;7.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:24:11;15.03;;;8.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:26:39;14.93;;;7.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:29:05;12.30;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:31:30;18.53;;;7.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:33:55;17.93;;;8.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:36:21;11.37;;;7.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:38:47;13.13;;;7.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:41:12;22.00;;;8.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:43:37;14.67;;;7.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:46:03;15.33;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:48:29;15.37;;;8.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:50:57;20.77;;;8.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:53:22;22.53;;;9.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:55:53;16.63;;;9.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T06:58:18;17.20;;;8.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:00:43;15.40;;;8.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:03:09;12.20;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:05:34;13.83;;;8.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:08:00;16.43;;;9.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:10:25;13.60;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:12:53;15.87;;;8.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:15:19;17.87;;;8.47;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:17:48;13.60;;;8.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:20:20;21.10;;;8.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:22:50;16.60;;;9.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:25:16;17.97;;;9.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:27:41;14.53;;;8.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:30:07;15.00;;;8.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:32:32;15.67;;;9.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:34:57;14.03;;;8.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:37:23;18.30;;;9.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:39:48;21.60;;;8.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:42:14;16.20;;;10.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:44:39;20.30;;;9.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:47:04;13.37;;;8.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:49:30;17.00;;;9.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:51:55;16.53;;;10.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:54:21;17.30;;;10.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:56:46;23.53;;;11.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T07:59:11;17.30;;;11.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:01:37;22.00;;;11.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:04:02;15.50;;;10.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:06:29;21.80;;;10.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:08:55;14.17;;;9.63;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:11:20;18.83;;;9.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:13:47;15.70;;;8.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:16:13;10.67;;;6.53;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:18:39;9.00;;;6.53;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:21:05;11.87;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:23:31;9.97;;;6.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:26:02;10.80;;;5.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:28:28;17.63;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:30:53;10.70;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:33:19;6.97;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:35:47;7.90;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:38:12;10.30;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:40:37;8.43;;;5.63;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:43:03;9.47;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:45:28;6.57;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:47:53;7.17;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:50:19;8.00;;;4.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:52:44;7.43;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:55:10;10.23;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T08:57:35;7.73;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:00:00;8.10;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:02:26;7.20;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:04:51;6.00;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:07:16;9.67;;;5.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:09:42;9.57;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:12:07;5.30;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:14:33;6.73;;;5.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:16:58;6.57;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:19:27;8.40;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:21:53;4.50;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:24:22;9.07;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:26:47;6.13;;;4.67;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:29:13;5.60;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:31:39;9.53;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:34:05;11.13;;;7.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:36:30;19.37;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:38:57;4.63;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:43:59;6.57;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:46:28;5.27;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:48:57;7.23;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:51:32;4.57;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:53:58;20.87;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T09:56:34;3.93;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:01:52;4.40;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:04:32;4.03;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:09:40;3.90;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:12:09;7.00;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:14:36;4.63;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:17:04;3.40;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:19:36;4.93;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:24:40;8.10;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:27:25;3.10;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:32:36;9.10;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:35:13;3.00;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:37:46;3.03;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:40:21;5.70;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:42:48;4.10;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:48:05;3.30;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:50:31;8.57;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:52:58;3.30;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:55:24;3.57;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T10:58:05;3.40;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:00:31;3.90;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:05:23;3.90;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:07:58;4.03;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:10:28;4.50;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:13:13;4.13;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:15:39;3.80;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:18:05;13.07;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:20:43;3.67;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:23:10;5.20;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:25:37;5.10;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:28:03;5.47;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:35:26;7.63;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:40:40;5.73;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:45:39;5.53;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:48:10;5.10;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:50:49;8.23;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T11:56:02;8.43;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:16:36;13.53;;;4.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:22:09;9.70;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:24:47;8.07;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:32:47;6.03;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:35:22;6.93;;;5.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:37:55;7.07;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:45:35;6.57;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:50:47;6.47;;;4.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:53:23;5.20;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T12:55:50;7.07;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:03:14;5.80;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:08:22;6.73;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:10:55;7.13;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:13:25;4.53;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:15:51;7.13;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:20:52;3.30;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:28:40;2.70;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:33:41;3.00;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:36:07;8.23;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:47:14;8.40;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:52:17;2.40;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:54:47;4.60;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:57:12;3.47;;;2.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T13:59:48;4.47;;;2.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:02:16;2.93;;;2.17;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:04:42;2.67;;;2.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:07:26;11.73;;;3.53;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:09:56;3.43;;;2.73;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:19:58;3.67;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:22:28;3.10;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:27:45;2.70;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:33:24;4.27;;;2.53;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:36:09;6.30;;;2.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:38:36;6.70;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:41:03;2.40;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:43:29;4.47;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:45:56;3.17;;;2.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:48:21;4.70;;;2.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:50:50;2.90;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:53:17;5.67;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:55:44;3.10;;;2.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T14:58:14;5.23;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:00:43;4.13;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:03:13;7.10;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:05:40;3.70;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:08:06;3.47;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:10:33;5.17;;;2.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:15:38;4.10;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:18:16;3.93;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:20:42;4.90;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:23:16;6.43;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:25:43;3.37;;;2.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:28:12;5.63;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:30:43;5.67;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:35:52;5.53;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:39:04;6.33;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:41:21;7.33;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:43:47;6.73;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:46:25;6.93;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:48:57;5.77;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:51:43;7.80;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:54:18;5.83;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:56:44;6.10;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T15:59:09;5.00;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:01:38;14.67;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:04:03;3.90;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:06:29;6.90;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:08:54;10.33;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:11:20;6.50;;;3.73;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:13:45;11.43;;;4.27;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:16:11;11.70;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:18:45;11.10;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:21:14;8.30;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:23:42;7.10;;;3.93;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:26:07;12.30;;;4.23;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:28:32;6.27;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:30:58;7.47;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:33:23;7.53;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:35:52;10.40;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:38:17;10.27;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:40:46;7.00;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:43:11;7.83;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:45:37;9.87;;;2.57;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:48:05;6.40;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:50:30;6.10;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:52:56;26.33;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:55:21;9.43;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T16:57:47;8.10;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2023-03-01T17:00:15;4.60;;;2.20;;