sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4787;DHT22;62338;48.832;9.422;2023-03-01T00:01:32;-2.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:03:34;-2.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:05:36;-2.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:07:38;-2.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:09:40;-2.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:11:42;-2.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:13:45;-2.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:15:47;-2.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:17:49;-2.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:19:50;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:21:52;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:23:54;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:25:56;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:27:57;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:29:59;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:32:01;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:34:04;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:36:07;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:38:10;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:40:12;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:42:14;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:44:16;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:46:21;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:48:23;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:50:25;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:52:27;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:54:29;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:56:31;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T00:58:34;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:00:37;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:02:38;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:04:40;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:06:44;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:08:47;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:10:49;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:12:51;-3.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:14:53;-3.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:16:55;-3.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:18:57;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:21:05;-2.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:23:07;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:25:09;-2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:27:11;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:29:13;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:31:15;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:33:17;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:35:19;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:37:21;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:39:23;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:41:26;-2.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:43:35;-2.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:45:38;-2.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:47:40;-2.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:49:43;-2.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:51:48;-2.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:53:56;-2.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:56:01;-2.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T01:58:05;-2.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:00:15;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:02:18;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:04:21;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:06:51;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:08:59;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:11:01;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:13:06;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:15:09;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:17:12;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:19:32;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:21:49;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:23:54;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:30:19;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:32:22;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:34:27;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:36:35;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:38:37;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:40:40;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:42:51;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:44:54;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:46:57;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:49:01;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:51:14;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:55:53;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T02:57:56;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:00:01;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:04:21;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:06:23;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:08:25;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:10:30;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:12:32;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:14:34;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:16:36;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:18:38;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:20:41;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:22:43;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:24:45;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:26:46;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:28:48;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:30:50;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:32:52;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:34:54;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:36:56;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:39:01;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:41:05;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:43:20;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:45:22;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:47:24;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:49:26;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:51:28;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:53:30;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:55:32;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:57:36;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T03:59:38;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:01:40;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:03:41;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:05:50;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:07:52;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:10:17;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:12:19;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:14:24;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:16:26;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:18:28;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:20:32;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:22:36;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:24:38;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:26:40;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:28:42;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:30:46;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:32:48;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:34:51;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:36:53;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:38:56;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:40:57;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:43:00;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:45:02;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:47:04;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:49:06;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:51:08;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:53:10;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:55:11;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:57:13;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T04:59:15;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:01:19;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:03:22;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:05:34;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:07:36;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:09:38;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:11:40;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:13:42;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:15:44;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:17:46;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:19:47;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:21:49;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:24:05;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:26:12;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:28:34;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:30:37;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:32:42;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:34:47;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:36:49;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:38:54;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:40:57;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:42:59;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:45:01;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:47:03;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:49:04;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:51:06;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:53:18;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:55:22;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:57:24;-1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T05:59:27;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:01:29;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:03:30;-1.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:05:32;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:07:34;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:09:36;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:11:38;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:13:42;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:15:43;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:17:46;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:19:48;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:21:50;-1.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:23:52;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:25:53;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:27:55;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:29:57;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:31:59;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:34:01;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:36:03;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:38:05;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:40:08;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:42:10;-2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:44:12;-2.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:46:14;-1.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:48:16;-1.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:50:18;-1.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:52:20;-0.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:54:22;-0.10;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T06:56:24;0.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T06:58:26;0.90;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:00:28;1.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:02:31;1.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:04:33;1.90;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:06:34;2.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:08:36;2.20;64.60
4787;DHT22;62338;48.832;9.422;2023-03-01T07:10:38;2.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:12:40;2.50;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:14:43;2.70;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:16:45;2.60;69.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:18:47;2.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:20:49;3.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:22:52;3.40;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:24:54;3.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:26:56;3.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:29:02;3.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:31:06;4.20;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:33:08;4.40;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:35:09;4.70;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:37:11;4.70;45.90
4787;DHT22;62338;48.832;9.422;2023-03-01T07:39:13;4.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:41:15;5.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:43:17;4.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:45:19;5.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:47:22;5.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:49:23;5.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:51:27;5.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:53:30;5.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:55:36;5.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:57:39;5.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T07:59:40;6.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T08:01:42;6.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T08:03:44;6.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T08:05:46;6.50;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:07:48;6.80;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:09:50;7.00;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:11:51;7.20;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:13:53;7.20;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:16:04;7.40;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:18:06;7.60;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:20:09;8.20;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:22:14;8.30;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:24:16;8.30;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:26:20;8.50;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:28:22;8.70;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:30:24;8.90;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:32:26;8.70;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:34:28;8.60;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:36:32;8.90;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:38:35;9.00;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:40:37;9.50;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:42:40;9.70;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:44:42;9.80;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:46:46;9.40;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:48:48;9.60;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:50:50;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:52:52;9.80;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:54:54;9.80;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:56:56;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T08:59:00;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:01:07;9.70;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:03:10;9.30;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:05:11;9.60;99.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:07:13;9.30;97.40
4787;DHT22;62338;48.832;9.422;2023-03-01T09:09:17;9.20;97.40
4787;DHT22;62338;48.832;9.422;2023-03-01T09:11:20;9.40;97.50
4787;DHT22;62338;48.832;9.422;2023-03-01T09:13:22;9.60;97.30
4787;DHT22;62338;48.832;9.422;2023-03-01T09:15:28;9.20;91.70
4787;DHT22;62338;48.832;9.422;2023-03-01T09:17:30;9.00;91.10
4787;DHT22;62338;48.832;9.422;2023-03-01T09:19:32;8.70;86.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:21:34;8.80;94.00
4787;DHT22;62338;48.832;9.422;2023-03-01T09:23:46;9.40;97.00
4787;DHT22;62338;48.832;9.422;2023-03-01T09:25:48;9.70;95.30
4787;DHT22;62338;48.832;9.422;2023-03-01T09:27:54;9.90;92.20
4787;DHT22;62338;48.832;9.422;2023-03-01T09:29:56;9.50;84.40
4787;DHT22;62338;48.832;9.422;2023-03-01T09:31:58;9.70;86.50
4787;DHT22;62338;48.832;9.422;2023-03-01T09:34:00;9.60;83.40
4787;DHT22;62338;48.832;9.422;2023-03-01T09:36:07;9.60;79.40
4787;DHT22;62338;48.832;9.422;2023-03-01T09:38:09;9.50;74.10
4787;DHT22;62338;48.832;9.422;2023-03-01T09:40:28;9.50;75.10
4787;DHT22;62338;48.832;9.422;2023-03-01T09:42:32;9.10;69.10
4787;DHT22;62338;48.832;9.422;2023-03-01T09:46:44;9.20;76.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:48:51;9.40;80.60
4787;DHT22;62338;48.832;9.422;2023-03-01T09:50:56;9.30;73.10
4787;DHT22;62338;48.832;9.422;2023-03-01T09:53:05;9.60;77.90
4787;DHT22;62338;48.832;9.422;2023-03-01T09:55:24;9.60;74.00
4787;DHT22;62338;48.832;9.422;2023-03-01T09:57:36;9.90;73.30
4787;DHT22;62338;48.832;9.422;2023-03-01T10:00:01;10.20;73.40
4787;DHT22;62338;48.832;9.422;2023-03-01T10:04:41;10.50;58.00
4787;DHT22;62338;48.832;9.422;2023-03-01T10:09:14;11.20;60.30
4787;DHT22;62338;48.832;9.422;2023-03-01T10:11:27;11.20;54.00
4787;DHT22;62338;48.832;9.422;2023-03-01T10:13:48;11.10;48.80
4787;DHT22;62338;48.832;9.422;2023-03-01T10:15:56;11.30;47.00
4787;DHT22;62338;48.832;9.422;2023-03-01T10:18:06;11.20;42.60
4787;DHT22;62338;48.832;9.422;2023-03-01T10:20:42;11.10;36.80
4787;DHT22;62338;48.832;9.422;2023-03-01T10:22:45;11.20;37.20
4787;DHT22;62338;48.832;9.422;2023-03-01T10:24:54;11.50;38.10
4787;DHT22;62338;48.832;9.422;2023-03-01T10:26:59;11.80;37.40
4787;DHT22;62338;48.832;9.422;2023-03-01T10:29:09;12.00;35.60
4787;DHT22;62338;48.832;9.422;2023-03-01T10:31:14;11.70;28.70
4787;DHT22;62338;48.832;9.422;2023-03-01T10:33:24;11.70;26.10
4787;DHT22;62338;48.832;9.422;2023-03-01T10:35:29;11.60;22.90
4787;DHT22;62338;48.832;9.422;2023-03-01T10:37:31;11.60;22.00
4787;DHT22;62338;48.832;9.422;2023-03-01T10:39:33;11.70;22.10
4787;DHT22;62338;48.832;9.422;2023-03-01T10:41:49;12.10;25.10
4787;DHT22;62338;48.832;9.422;2023-03-01T10:43:54;12.40;25.60
4787;DHT22;62338;48.832;9.422;2023-03-01T10:45:56;12.50;22.00
4787;DHT22;62338;48.832;9.422;2023-03-01T10:48:12;12.10;14.90
4787;DHT22;62338;48.832;9.422;2023-03-01T10:50:22;12.00;13.60
4787;DHT22;62338;48.832;9.422;2023-03-01T10:52:34;12.10;12.00
4787;DHT22;62338;48.832;9.422;2023-03-01T10:54:36;12.30;13.10
4787;DHT22;62338;48.832;9.422;2023-03-01T10:56:47;12.30;10.90
4787;DHT22;62338;48.832;9.422;2023-03-01T10:59:04;12.50;11.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:01:28;12.50;9.70
4787;DHT22;62338;48.832;9.422;2023-03-01T11:03:40;12.80;11.90
4787;DHT22;62338;48.832;9.422;2023-03-01T11:07:57;13.10;8.50
4787;DHT22;62338;48.832;9.422;2023-03-01T11:09:59;13.10;5.80
4787;DHT22;62338;48.832;9.422;2023-03-01T11:12:01;12.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:16:36;12.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:18:38;12.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:20:51;12.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:22:56;11.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:24:59;11.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:27:32;11.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:29:37;11.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:31:50;11.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:34:05;11.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:38:25;11.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:43:04;11.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:45:10;11.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:47:25;10.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:49:54;10.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:54:43;10.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T11:56:57;10.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T12:05:55;10.00;10.40
4787;DHT22;62338;48.832;9.422;2023-03-01T12:10:48;10.20;20.60
4787;DHT22;62338;48.832;9.422;2023-03-01T12:13:30;10.20;15.50
4787;DHT22;62338;48.832;9.422;2023-03-01T12:18:03;10.40;20.60
4787;DHT22;62338;48.832;9.422;2023-03-01T12:22:31;10.80;23.40
4787;DHT22;62338;48.832;9.422;2023-03-01T12:27:40;11.90;25.20
4787;DHT22;62338;48.832;9.422;2023-03-01T12:32:15;12.80;21.70
4787;DHT22;62338;48.832;9.422;2023-03-01T12:45:54;12.60;4.30
4787;DHT22;62338;48.832;9.422;2023-03-01T12:48:09;13.00;7.10
4787;DHT22;62338;48.832;9.422;2023-03-01T12:50:37;12.90;3.40
4787;DHT22;62338;48.832;9.422;2023-03-01T12:52:51;13.10;4.90
4787;DHT22;62338;48.832;9.422;2023-03-01T12:54:54;12.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T12:57:18;13.00;1.20
4787;DHT22;62338;48.832;9.422;2023-03-01T12:59:34;12.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:04:12;13.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:09:04;13.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:11:19;13.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:13:26;14.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:15:34;14.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:17:44;14.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:19:56;14.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:21:59;14.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:24:01;14.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:26:15;14.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:32:36;14.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:34:48;14.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:36:50;14.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:38:56;14.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:40:59;14.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:43:28;13.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:45:41;13.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:47:46;13.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:49:58;13.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:52:01;13.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:54:04;12.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:56:22;13.20;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T13:58:30;13.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:00:37;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:02:39;12.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:04:43;12.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:06:44;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:08:50;12.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:13:36;12.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:16:04;12.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:18:29;12.70;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:20:41;12.60;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:22:44;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:24:49;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:26:51;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:28:53;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:30:59;13.10;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:33:05;12.80;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:35:26;12.30;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:37:31;12.40;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:39:33;12.50;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:41:35;12.00;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:43:40;11.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:45:47;11.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:47:50;11.90;1.00
4787;DHT22;62338;48.832;9.422;2023-03-01T14:50:00;11.70;1.00