sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2023-03-04T00:01:55;99053.09;;;7.83;61.16
72950;BME280;64868;45.710;9.590;2023-03-04T00:04:25;99100.72;;;8.03;61.13
72950;BME280;64868;45.710;9.590;2023-03-04T00:06:53;99065.22;;;7.77;61.03
72950;BME280;64868;45.710;9.590;2023-03-04T00:09:23;99054.66;;;7.73;61.06
72950;BME280;64868;45.710;9.590;2023-03-04T00:11:55;99071.44;;;7.94;60.02
72950;BME280;64868;45.710;9.590;2023-03-04T00:14:26;99019.13;;;7.47;61.36
72950;BME280;64868;45.710;9.590;2023-03-04T00:16:53;99084.13;;;7.79;61.04
72950;BME280;64868;45.710;9.590;2023-03-04T00:19:26;99091.38;;;7.78;60.94
72950;BME280;64868;45.710;9.590;2023-03-04T00:21:56;99066.59;;;7.54;60.94
72950;BME280;64868;45.710;9.590;2023-03-04T00:24:24;99093.31;;;7.76;61.79
72950;BME280;64868;45.710;9.590;2023-03-04T00:26:55;99097.72;;;7.63;61.22
72950;BME280;64868;45.710;9.590;2023-03-04T00:29:27;99083.13;;;7.50;62.84
72950;BME280;64868;45.710;9.590;2023-03-04T00:32:00;99094.38;;;7.44;61.78
72950;BME280;64868;45.710;9.590;2023-03-04T00:34:33;99090.81;;;7.27;63.09
72950;BME280;64868;45.710;9.590;2023-03-04T00:37:03;99070.78;;;7.14;63.45
72950;BME280;64868;45.710;9.590;2023-03-04T00:39:31;99087.06;;;7.14;63.78
72950;BME280;64868;45.710;9.590;2023-03-04T00:42:01;99093.28;;;7.16;64.26
72950;BME280;64868;45.710;9.590;2023-03-04T00:44:33;99075.78;;;7.06;62.53
72950;BME280;64868;45.710;9.590;2023-03-04T00:47:06;99097.91;;;7.14;64.40
72950;BME280;64868;45.710;9.590;2023-03-04T00:49:34;99096.19;;;6.97;63.81
72950;BME280;64868;45.710;9.590;2023-03-04T00:52:06;99102.63;;;6.95;63.40
72950;BME280;64868;45.710;9.590;2023-03-04T00:54:37;99097.13;;;6.80;65.05
72950;BME280;64868;45.710;9.590;2023-03-04T00:57:06;99081.41;;;6.71;65.63
72950;BME280;64868;45.710;9.590;2023-03-04T00:59:37;99102.19;;;6.87;64.09
72950;BME280;64868;45.710;9.590;2023-03-04T01:02:09;99054.28;;;6.55;65.14
72950;BME280;64868;45.710;9.590;2023-03-04T01:04:40;99079.81;;;6.67;65.71
72950;BME280;64868;45.710;9.590;2023-03-04T01:07:10;99089.59;;;6.70;65.00
72950;BME280;64868;45.710;9.590;2023-03-04T01:09:43;99091.44;;;6.69;65.09
72950;BME280;64868;45.710;9.590;2023-03-04T01:12:15;99077.00;;;6.85;64.09
72950;BME280;64868;45.710;9.590;2023-03-04T01:14:43;99091.38;;;6.87;64.71
72950;BME280;64868;45.710;9.590;2023-03-04T01:17:08;99077.28;;;6.64;65.07
72950;BME280;64868;45.710;9.590;2023-03-04T01:19:38;99075.59;;;6.62;64.21
72950;BME280;64868;45.710;9.590;2023-03-04T01:22:11;99078.16;;;6.65;64.92
72950;BME280;64868;45.710;9.590;2023-03-04T01:24:41;99068.78;;;6.54;65.13
72950;BME280;64868;45.710;9.590;2023-03-04T01:27:11;99085.03;;;6.54;65.51
72950;BME280;64868;45.710;9.590;2023-03-04T01:29:39;99098.84;;;6.50;65.63
72950;BME280;64868;45.710;9.590;2023-03-04T01:32:12;99066.38;;;6.32;66.57
72950;BME280;64868;45.710;9.590;2023-03-04T01:34:39;99086.31;;;6.47;65.54
72950;BME280;64868;45.710;9.590;2023-03-04T01:37:09;99080.03;;;6.47;65.19
72950;BME280;64868;45.710;9.590;2023-03-04T01:39:42;99054.22;;;6.24;65.98
72950;BME280;64868;45.710;9.590;2023-03-04T01:42:21;99092.72;;;6.46;65.49
72950;BME280;64868;45.710;9.590;2023-03-04T01:44:50;99076.78;;;6.40;65.82
72950;BME280;64868;45.710;9.590;2023-03-04T01:47:18;99082.75;;;6.47;66.15
72950;BME280;64868;45.710;9.590;2023-03-04T01:49:49;99079.09;;;6.48;65.02
72950;BME280;64868;45.710;9.590;2023-03-04T01:52:21;99078.47;;;6.43;65.54
72950;BME280;64868;45.710;9.590;2023-03-04T01:54:52;99091.69;;;6.49;65.29
72950;BME280;64868;45.710;9.590;2023-03-04T01:57:25;99084.53;;;6.48;65.30
72950;BME280;64868;45.710;9.590;2023-03-04T02:03:24;99084.22;;;6.37;66.14
72950;BME280;64868;45.710;9.590;2023-03-04T02:05:52;99072.28;;;6.41;65.68
72950;BME280;64868;45.710;9.590;2023-03-04T02:08:25;99074.63;;;6.47;65.65
72950;BME280;64868;45.710;9.590;2023-03-04T02:10:57;99074.34;;;6.36;66.34
72950;BME280;64868;45.710;9.590;2023-03-04T02:13:30;99058.78;;;6.23;65.29
72950;BME280;64868;45.710;9.590;2023-03-04T02:16:03;99058.94;;;6.20;67.04
72950;BME280;64868;45.710;9.590;2023-03-04T02:18:35;99069.59;;;6.23;66.46
72950;BME280;64868;45.710;9.590;2023-03-04T02:21:21;99058.44;;;6.29;66.95
72950;BME280;64868;45.710;9.590;2023-03-04T02:26:36;99056.16;;;6.22;67.05
72950;BME280;64868;45.710;9.590;2023-03-04T02:29:09;99053.25;;;6.25;66.93
72950;BME280;64868;45.710;9.590;2023-03-04T02:31:40;99054.81;;;6.13;67.27
72950;BME280;64868;45.710;9.590;2023-03-04T02:34:24;99049.59;;;6.10;66.58
72950;BME280;64868;45.710;9.590;2023-03-04T02:36:57;99047.41;;;6.17;66.21
72950;BME280;64868;45.710;9.590;2023-03-04T02:39:34;99036.41;;;6.20;66.58
72950;BME280;64868;45.710;9.590;2023-03-04T02:42:07;99036.06;;;6.10;66.11
72950;BME280;64868;45.710;9.590;2023-03-04T02:44:41;99042.09;;;6.15;66.18
72950;BME280;64868;45.710;9.590;2023-03-04T02:47:13;99044.34;;;6.07;67.71
72950;BME280;64868;45.710;9.590;2023-03-04T02:49:45;99021.72;;;5.91;66.88
72950;BME280;64868;45.710;9.590;2023-03-04T02:52:20;99030.25;;;6.00;66.54
72950;BME280;64868;45.710;9.590;2023-03-04T02:54:50;99034.38;;;5.90;67.74
72950;BME280;64868;45.710;9.590;2023-03-04T02:57:23;99033.66;;;5.86;67.54
72950;BME280;64868;45.710;9.590;2023-03-04T02:59:53;99026.16;;;5.76;68.25
72950;BME280;64868;45.710;9.590;2023-03-04T03:02:25;99029.78;;;5.75;67.53
72950;BME280;64868;45.710;9.590;2023-03-04T03:04:58;99020.50;;;5.63;67.83
72950;BME280;64868;45.710;9.590;2023-03-04T03:07:31;99028.28;;;5.69;68.10
72950;BME280;64868;45.710;9.590;2023-03-04T03:10:01;99039.06;;;5.86;68.26
72950;BME280;64868;45.710;9.590;2023-03-04T03:12:31;99044.19;;;5.93;66.70
72950;BME280;64868;45.710;9.590;2023-03-04T03:15:04;99040.75;;;5.72;67.84
72950;BME280;64868;45.710;9.590;2023-03-04T03:17:34;99028.34;;;5.68;67.96
72950;BME280;64868;45.710;9.590;2023-03-04T03:20:05;99032.53;;;5.57;68.69
72950;BME280;64868;45.710;9.590;2023-03-04T03:22:38;99031.16;;;5.66;67.96
72950;BME280;64868;45.710;9.590;2023-03-04T03:25:11;99032.34;;;5.60;68.59
72950;BME280;64868;45.710;9.590;2023-03-04T03:27:44;98988.53;;;5.36;68.39
72950;BME280;64868;45.710;9.590;2023-03-04T03:30:16;99024.16;;;5.45;68.89
72950;BME280;64868;45.710;9.590;2023-03-04T03:32:47;99033.53;;;5.55;68.34
72950;BME280;64868;45.710;9.590;2023-03-04T03:35:20;99035.28;;;5.56;68.26
72950;BME280;64868;45.710;9.590;2023-03-04T03:37:50;99040.44;;;5.60;68.12
72950;BME280;64868;45.710;9.590;2023-03-04T03:40:22;99016.03;;;5.45;67.91
72950;BME280;64868;45.710;9.590;2023-03-04T03:42:53;99006.75;;;5.33;68.71
72950;BME280;64868;45.710;9.590;2023-03-04T03:45:23;99026.16;;;5.41;68.76
72950;BME280;64868;45.710;9.590;2023-03-04T03:47:53;99006.81;;;5.14;69.86
72950;BME280;64868;45.710;9.590;2023-03-04T03:50:26;99021.22;;;5.15;69.83
72950;BME280;64868;45.710;9.590;2023-03-04T03:52:57;99008.19;;;5.05;70.66
72950;BME280;64868;45.710;9.590;2023-03-04T03:55:30;99032.00;;;5.15;70.19
72950;BME280;64868;45.710;9.590;2023-03-04T03:58:02;99029.25;;;5.16;70.35
72950;BME280;64868;45.710;9.590;2023-03-04T04:00:35;99017.25;;;5.04;69.52
72950;BME280;64868;45.710;9.590;2023-03-04T04:03:05;99011.31;;;4.96;70.67
72950;BME280;64868;45.710;9.590;2023-03-04T04:05:38;99017.69;;;4.95;70.65
72950;BME280;64868;45.710;9.590;2023-03-04T04:08:12;99042.50;;;5.03;70.61
72950;BME280;64868;45.710;9.590;2023-03-04T04:10:44;99019.91;;;4.87;71.04
72950;BME280;64868;45.710;9.590;2023-03-04T04:13:17;99035.25;;;4.86;70.18
72950;BME280;64868;45.710;9.590;2023-03-04T04:15:47;98999.22;;;4.69;71.04
72950;BME280;64868;45.710;9.590;2023-03-04T04:18:22;99017.59;;;4.79;71.07
72950;BME280;64868;45.710;9.590;2023-03-04T04:20:52;98996.75;;;4.64;71.08
72950;BME280;64868;45.710;9.590;2023-03-04T04:23:22;99030.38;;;4.76;71.32
72950;BME280;64868;45.710;9.590;2023-03-04T04:25:52;99036.34;;;4.82;71.33
72950;BME280;64868;45.710;9.590;2023-03-04T04:28:20;99039.19;;;4.79;71.58
72950;BME280;64868;45.710;9.590;2023-03-04T04:30:51;99024.00;;;4.77;71.74
72950;BME280;64868;45.710;9.590;2023-03-04T04:33:21;99033.66;;;4.82;71.29
72950;BME280;64868;45.710;9.590;2023-03-04T04:35:49;99018.84;;;4.72;70.71
72950;BME280;64868;45.710;9.590;2023-03-04T04:38:21;99022.41;;;4.73;70.99
72950;BME280;64868;45.710;9.590;2023-03-04T04:40:51;99033.66;;;4.82;71.40
72950;BME280;64868;45.710;9.590;2023-03-04T04:43:24;99022.78;;;4.65;71.53
72950;BME280;64868;45.710;9.590;2023-03-04T04:45:57;99017.63;;;4.60;71.68
72950;BME280;64868;45.710;9.590;2023-03-04T04:48:28;99028.41;;;4.60;71.65
72950;BME280;64868;45.710;9.590;2023-03-04T04:51:00;99029.28;;;4.61;71.20
72950;BME280;64868;45.710;9.590;2023-03-04T04:53:30;99018.06;;;4.51;72.15
72950;BME280;64868;45.710;9.590;2023-03-04T04:56:06;99041.53;;;4.68;72.52
72950;BME280;64868;45.710;9.590;2023-03-04T04:58:39;99018.81;;;4.55;71.97
72950;BME280;64868;45.710;9.590;2023-03-04T05:01:09;99007.47;;;4.47;71.99
72950;BME280;64868;45.710;9.590;2023-03-04T05:03:38;99041.81;;;4.62;72.27
72950;BME280;64868;45.710;9.590;2023-03-04T05:06:10;99038.25;;;4.61;72.23
72950;BME280;64868;45.710;9.590;2023-03-04T05:08:43;99011.06;;;4.47;71.90
72950;BME280;64868;45.710;9.590;2023-03-04T05:11:15;99015.56;;;4.47;72.20
72950;BME280;64868;45.710;9.590;2023-03-04T05:13:48;99014.94;;;4.42;72.15
72950;BME280;64868;45.710;9.590;2023-03-04T05:16:21;99018.59;;;4.41;71.79
72950;BME280;64868;45.710;9.590;2023-03-04T05:18:53;99028.28;;;4.45;72.70
72950;BME280;64868;45.710;9.590;2023-03-04T05:21:26;99027.56;;;4.41;72.81
72950;BME280;64868;45.710;9.590;2023-03-04T05:23:56;99023.84;;;4.44;72.90
72950;BME280;64868;45.710;9.590;2023-03-04T05:26:29;99023.84;;;4.44;72.39
72950;BME280;64868;45.710;9.590;2023-03-04T05:28:59;99033.81;;;4.42;72.10
72950;BME280;64868;45.710;9.590;2023-03-04T05:31:32;99026.09;;;4.34;72.33
72950;BME280;64868;45.710;9.590;2023-03-04T05:34:02;99003.63;;;4.33;71.36
72950;BME280;64868;45.710;9.590;2023-03-04T05:36:35;99028.72;;;4.35;72.75
72950;BME280;64868;45.710;9.590;2023-03-04T05:39:07;99015.56;;;4.28;72.88
72950;BME280;64868;45.710;9.590;2023-03-04T05:41:40;99026.97;;;4.34;72.06
72950;BME280;64868;45.710;9.590;2023-03-04T05:44:10;99027.56;;;4.41;72.19
72950;BME280;64868;45.710;9.590;2023-03-04T05:46:42;99007.72;;;4.23;72.00
72950;BME280;64868;45.710;9.590;2023-03-04T05:49:13;99011.44;;;4.21;72.59
72950;BME280;64868;45.710;9.590;2023-03-04T05:51:43;99032.59;;;4.49;71.03
72950;BME280;64868;45.710;9.590;2023-03-04T05:54:11;99018.72;;;4.56;71.43
72950;BME280;64868;45.710;9.590;2023-03-04T05:56:41;99031.72;;;4.48;71.40
72950;BME280;64868;45.710;9.590;2023-03-04T05:59:13;99018.94;;;4.33;72.08
72950;BME280;64868;45.710;9.590;2023-03-04T06:01:49;99031.13;;;4.42;72.10
72950;BME280;64868;45.710;9.590;2023-03-04T06:04:19;99013.63;;;4.31;72.09
72950;BME280;64868;45.710;9.590;2023-03-04T06:06:51;99050.84;;;4.62;70.81
72950;BME280;64868;45.710;9.590;2023-03-04T06:09:24;99035.41;;;4.64;70.46
72950;BME280;64868;45.710;9.590;2023-03-04T06:11:56;99048.69;;;4.69;70.42
72950;BME280;64868;45.710;9.590;2023-03-04T06:14:29;99032.47;;;4.69;70.64
72950;BME280;64868;45.710;9.590;2023-03-04T06:17:02;99033.28;;;4.71;70.34
72950;BME280;64868;45.710;9.590;2023-03-04T06:19:34;99053.50;;;4.81;70.43
72950;BME280;64868;45.710;9.590;2023-03-04T06:22:06;99060.91;;;4.95;69.78
72950;BME280;64868;45.710;9.590;2023-03-04T06:24:39;99052.56;;;5.00;69.41
72950;BME280;64868;45.710;9.590;2023-03-04T06:27:09;99043.16;;;5.08;69.29
72950;BME280;64868;45.710;9.590;2023-03-04T06:29:42;99049.63;;;5.23;68.82
72950;BME280;64868;45.710;9.590;2023-03-04T06:32:12;99057.16;;;5.34;67.73
72950;BME280;64868;45.710;9.590;2023-03-04T06:34:40;99047.47;;;5.47;67.51
72950;BME280;64868;45.710;9.590;2023-03-04T06:37:12;99038.16;;;5.70;66.88
72950;BME280;64868;45.710;9.590;2023-03-04T06:39:43;99048.38;;;7.26;62.42
72950;BME280;64868;45.710;9.590;2023-03-04T06:42:16;99031.03;;;8.32;57.14
72950;BME280;64868;45.710;9.590;2023-03-04T06:44:49;99057.72;;;9.37;55.16
72950;BME280;64868;45.710;9.590;2023-03-04T06:47:19;99067.03;;;10.12;51.29
72950;BME280;64868;45.710;9.590;2023-03-04T06:49:49;99042.88;;;10.46;50.53
72950;BME280;64868;45.710;9.590;2023-03-04T06:52:22;99053.88;;;10.94;48.66
72950;BME280;64868;45.710;9.590;2023-03-04T06:54:55;99064.53;;;11.58;47.80
72950;BME280;64868;45.710;9.590;2023-03-04T06:57:27;99053.97;;;12.12;46.58
72950;BME280;64868;45.710;9.590;2023-03-04T06:59:57;99070.16;;;12.83;44.64
72950;BME280;64868;45.710;9.590;2023-03-04T07:02:28;99062.06;;;13.15;43.08
72950;BME280;64868;45.710;9.590;2023-03-04T07:05:00;99071.34;;;13.78;41.69
72950;BME280;64868;45.710;9.590;2023-03-04T07:07:33;99073.84;;;13.49;42.30
72950;BME280;64868;45.710;9.590;2023-03-04T07:10:05;99076.91;;;13.88;41.61
72950;BME280;64868;45.710;9.590;2023-03-04T07:12:38;99070.84;;;14.68;39.04
72950;BME280;64868;45.710;9.590;2023-03-04T07:15:09;99068.38;;;15.55;37.82
72950;BME280;64868;45.710;9.590;2023-03-04T07:17:39;99071.50;;;15.91;36.85
72950;BME280;64868;45.710;9.590;2023-03-04T07:20:13;99085.41;;;16.66;34.81
72950;BME280;64868;45.710;9.590;2023-03-04T07:22:43;99079.97;;;17.31;33.54
72950;BME280;64868;45.710;9.590;2023-03-04T07:25:14;99069.03;;;15.88;35.31
72950;BME280;64868;45.710;9.590;2023-03-04T07:27:46;99088.44;;;12.49;42.02
72950;BME280;64868;45.710;9.590;2023-03-04T07:30:16;99084.78;;;10.82;48.41
72950;BME280;64868;45.710;9.590;2023-03-04T07:32:42;99082.06;;;10.18;49.85
72950;BME280;64868;45.710;9.590;2023-03-04T07:35:14;99088.00;;;9.85;50.83
72950;BME280;64868;45.710;9.590;2023-03-04T07:37:47;99094.09;;;9.36;53.43
72950;BME280;64868;45.710;9.590;2023-03-04T07:40:17;99069.22;;;9.27;53.17
72950;BME280;64868;45.710;9.590;2023-03-04T07:42:53;99085.56;;;9.55;53.07
72950;BME280;64868;45.710;9.590;2023-03-04T07:45:25;99076.72;;;9.51;52.85
72950;BME280;64868;45.710;9.590;2023-03-04T07:47:51;99057.59;;;9.65;52.19
72950;BME280;64868;45.710;9.590;2023-03-04T07:50:21;99093.09;;;9.64;53.14
72950;BME280;64868;45.710;9.590;2023-03-04T07:52:54;99072.69;;;9.96;51.51
72950;BME280;64868;45.710;9.590;2023-03-04T07:55:24;99066.22;;;9.85;51.15
72950;BME280;64868;45.710;9.590;2023-03-04T07:57:54;99084.78;;;10.05;52.08
72950;BME280;64868;45.710;9.590;2023-03-04T08:00:25;99088.09;;;10.36;50.43
72950;BME280;64868;45.710;9.590;2023-03-04T08:02:53;99049.19;;;10.34;50.39
72950;BME280;64868;45.710;9.590;2023-03-04T08:05:23;99074.28;;;13.00;44.58
72950;BME280;64868;45.710;9.590;2023-03-04T08:07:56;99087.94;;;19.37;30.60
72950;BME280;64868;45.710;9.590;2023-03-04T08:10:26;99078.06;;;21.94;26.63
72950;BME280;64868;45.710;9.590;2023-03-04T08:12:58;99083.44;;;23.47;24.09
72950;BME280;64868;45.710;9.590;2023-03-04T08:15:31;99086.00;;;24.79;22.28
72950;BME280;64868;45.710;9.590;2023-03-04T08:18:04;99076.16;;;26.48;20.24
72950;BME280;64868;45.710;9.590;2023-03-04T08:20:36;99064.34;;;26.79;19.12
72950;BME280;64868;45.710;9.590;2023-03-04T08:23:12;99086.47;;;27.34;18.73
72950;BME280;64868;45.710;9.590;2023-03-04T08:25:45;99079.72;;;27.61;18.74
72950;BME280;64868;45.710;9.590;2023-03-04T08:28:17;99082.28;;;27.70;18.34
72950;BME280;64868;45.710;9.590;2023-03-04T08:30:53;99094.88;;;27.40;18.59
72950;BME280;64868;45.710;9.590;2023-03-04T08:33:26;99074.81;;;28.47;17.40
72950;BME280;64868;45.710;9.590;2023-03-04T08:35:56;99083.06;;;27.97;18.44
72950;BME280;64868;45.710;9.590;2023-03-04T08:38:28;99062.63;;;27.83;18.49
72950;BME280;64868;45.710;9.590;2023-03-04T08:40:58;99065.91;;;28.56;17.79
72950;BME280;64868;45.710;9.590;2023-03-04T08:43:31;99073.78;;;29.41;16.69
72950;BME280;64868;45.710;9.590;2023-03-04T08:46:04;99083.69;;;29.00;17.34
72950;BME280;64868;45.710;9.590;2023-03-04T08:48:35;99069.84;;;29.24;17.16
72950;BME280;64868;45.710;9.590;2023-03-04T08:51:11;99072.06;;;29.22;16.66
72950;BME280;64868;45.710;9.590;2023-03-04T08:53:41;99062.41;;;30.82;16.10
72950;BME280;64868;45.710;9.590;2023-03-04T08:56:12;99081.00;;;32.00;15.26
72950;BME280;64868;45.710;9.590;2023-03-04T08:58:45;99083.72;;;30.89;15.33
72950;BME280;64868;45.710;9.590;2023-03-04T09:01:16;99079.59;;;31.27;15.73
72950;BME280;64868;45.710;9.590;2023-03-04T09:03:46;99068.03;;;32.56;13.97
72950;BME280;64868;45.710;9.590;2023-03-04T09:06:17;99073.22;;;33.60;13.79
72950;BME280;64868;45.710;9.590;2023-03-04T09:08:49;99067.53;;;34.48;12.79
72950;BME280;64868;45.710;9.590;2023-03-04T09:11:20;99066.88;;;33.36;13.60
72950;BME280;64868;45.710;9.590;2023-03-04T09:13:47;99067.81;;;33.25;13.54
72950;BME280;64868;45.710;9.590;2023-03-04T09:16:17;99062.78;;;34.05;12.80
72950;BME280;64868;45.710;9.590;2023-03-04T09:18:47;99052.72;;;31.83;14.81
72950;BME280;64868;45.710;9.590;2023-03-04T09:21:20;99060.47;;;31.64;14.95
72950;BME280;64868;45.710;9.590;2023-03-04T09:23:52;99058.94;;;33.00;13.69
72950;BME280;64868;45.710;9.590;2023-03-04T09:26:25;99059.97;;;31.56;15.04
72950;BME280;64868;45.710;9.590;2023-03-04T09:28:58;99050.75;;;28.26;18.55
72950;BME280;64868;45.710;9.590;2023-03-04T09:31:31;99060.50;;;31.53;15.47
72950;BME280;64868;45.710;9.590;2023-03-04T09:34:00;99045.50;;;30.10;16.84
72950;BME280;64868;45.710;9.590;2023-03-04T09:36:28;99043.22;;;32.92;14.53
72950;BME280;64868;45.710;9.590;2023-03-04T09:39:00;99050.47;;;31.33;15.78
72950;BME280;64868;45.710;9.590;2023-03-04T09:41:36;99055.88;;;30.69;16.94
72950;BME280;64868;45.710;9.590;2023-03-04T09:44:14;99046.75;;;31.56;15.66
72950;BME280;64868;45.710;9.590;2023-03-04T09:46:47;99020.84;;;30.53;15.94
72950;BME280;64868;45.710;9.590;2023-03-04T09:49:20;99054.72;;;31.71;15.27
72950;BME280;64868;45.710;9.590;2023-03-04T09:57:10;99049.19;;;31.06;16.41
72950;BME280;64868;45.710;9.590;2023-03-04T10:00:02;99040.91;;;31.34;16.05
72950;BME280;64868;45.710;9.590;2023-03-04T10:05:21;99042.38;;;31.37;15.75
72950;BME280;64868;45.710;9.590;2023-03-04T10:10:56;99033.09;;;31.77;15.53
72950;BME280;64868;45.710;9.590;2023-03-04T10:13:33;99027.47;;;29.99;17.24
72950;BME280;64868;45.710;9.590;2023-03-04T10:16:07;99038.19;;;30.92;16.03
72950;BME280;64868;45.710;9.590;2023-03-04T10:18:44;99025.94;;;31.57;15.58
72950;BME280;64868;45.710;9.590;2023-03-04T10:21:31;99036.59;;;30.96;16.53
72950;BME280;64868;45.710;9.590;2023-03-04T10:24:09;99024.81;;;30.04;17.68
72950;BME280;64868;45.710;9.590;2023-03-04T10:26:41;99024.31;;;28.15;18.88
72950;BME280;64868;45.710;9.590;2023-03-04T10:29:20;99016.19;;;29.50;17.15
72950;BME280;64868;45.710;9.590;2023-03-04T10:31:51;99016.97;;;26.31;21.46
72950;BME280;64868;45.710;9.590;2023-03-04T10:34:24;99009.00;;;27.14;20.08
72950;BME280;64868;45.710;9.590;2023-03-04T10:37:02;99008.00;;;26.56;21.31
72950;BME280;64868;45.710;9.590;2023-03-04T10:39:44;99006.88;;;26.77;21.11
72950;BME280;64868;45.710;9.590;2023-03-04T10:44:55;98994.78;;;24.23;23.74
72950;BME280;64868;45.710;9.590;2023-03-04T10:47:27;98995.41;;;23.75;25.12
72950;BME280;64868;45.710;9.590;2023-03-04T10:49:58;98992.59;;;23.75;24.68
72950;BME280;64868;45.710;9.590;2023-03-04T10:52:48;98993.47;;;23.10;25.91
72950;BME280;64868;45.710;9.590;2023-03-04T10:55:23;98985.59;;;21.94;27.30
72950;BME280;64868;45.710;9.590;2023-03-04T10:57:55;98983.09;;;21.99;28.44
72950;BME280;64868;45.710;9.590;2023-03-04T11:00:30;98985.44;;;22.10;27.98
72950;BME280;64868;45.710;9.590;2023-03-04T11:06:10;98978.44;;;22.37;26.83
72950;BME280;64868;45.710;9.590;2023-03-04T11:08:43;98977.34;;;22.23;26.92
72950;BME280;64868;45.710;9.590;2023-03-04T11:11:30;98975.94;;;22.42;27.08
72950;BME280;64868;45.710;9.590;2023-03-04T11:14:05;98966.50;;;21.45;28.42
72950;BME280;64868;45.710;9.590;2023-03-04T11:16:41;98955.84;;;21.25;29.63
72950;BME280;64868;45.710;9.590;2023-03-04T11:19:20;98957.63;;;20.71;30.07
72950;BME280;64868;45.710;9.590;2023-03-04T11:21:55;98936.59;;;20.21;30.99
72950;BME280;64868;45.710;9.590;2023-03-04T11:24:29;98946.69;;;21.48;28.40
72950;BME280;64868;45.710;9.590;2023-03-04T11:27:03;98939.00;;;20.96;29.36
72950;BME280;64868;45.710;9.590;2023-03-04T11:29:39;98944.16;;;22.07;28.64
72950;BME280;64868;45.710;9.590;2023-03-04T11:32:15;98940.31;;;22.31;28.23
72950;BME280;64868;45.710;9.590;2023-03-04T11:35:05;98929.81;;;22.56;26.42
72950;BME280;64868;45.710;9.590;2023-03-04T11:37:40;98932.09;;;23.12;26.67
72950;BME280;64868;45.710;9.590;2023-03-04T11:40:18;98922.81;;;24.05;24.76
72950;BME280;64868;45.710;9.590;2023-03-04T12:14:33;98872.25;;;20.27;31.25
72950;BME280;64868;45.710;9.590;2023-03-04T12:17:26;98863.72;;;20.36;30.03
72950;BME280;64868;45.710;9.590;2023-03-04T12:20:19;98800.06;;;19.24;31.23
72950;BME280;64868;45.710;9.590;2023-03-04T12:23:02;98846.44;;;18.37;33.92
72950;BME280;64868;45.710;9.590;2023-03-04T12:28:59;98804.03;;;19.05;32.78
72950;BME280;64868;45.710;9.590;2023-03-04T12:31:46;98834.38;;;20.11;30.95
72950;BME280;64868;45.710;9.590;2023-03-04T12:34:32;98820.63;;;19.21;32.99
72950;BME280;64868;45.710;9.590;2023-03-04T12:37:20;98822.09;;;20.61;31.21
72950;BME280;64868;45.710;9.590;2023-03-04T12:40:15;98816.25;;;21.10;28.97
72950;BME280;64868;45.710;9.590;2023-03-04T12:54:38;98797.31;;;19.64;31.50
72950;BME280;64868;45.710;9.590;2023-03-04T12:57:17;98787.56;;;18.70;33.18
72950;BME280;64868;45.710;9.590;2023-03-04T12:59:53;98791.59;;;19.09;32.89
72950;BME280;64868;45.710;9.590;2023-03-04T13:08:25;98780.31;;;21.17;29.42
72950;BME280;64868;45.710;9.590;2023-03-04T13:16:55;98766.91;;;21.05;29.91
72950;BME280;64868;45.710;9.590;2023-03-04T13:22:53;98763.06;;;20.21;30.79
72950;BME280;64868;45.710;9.590;2023-03-04T13:28:30;98766.22;;;19.13;33.18
72950;BME280;64868;45.710;9.590;2023-03-04T13:31:13;98759.03;;;19.84;32.25
72950;BME280;64868;45.710;9.590;2023-03-04T13:33:47;98754.28;;;20.09;30.65
72950;BME280;64868;45.710;9.590;2023-03-04T13:36:50;98747.66;;;19.79;32.33
72950;BME280;64868;45.710;9.590;2023-03-04T13:39:23;98756.38;;;19.11;33.10
72950;BME280;64868;45.710;9.590;2023-03-04T13:41:56;98743.59;;;19.02;33.29
72950;BME280;64868;45.710;9.590;2023-03-04T13:44:35;98747.47;;;19.89;32.61
72950;BME280;64868;45.710;9.590;2023-03-04T13:47:24;98736.47;;;18.75;34.71
72950;BME280;64868;45.710;9.590;2023-03-04T13:50:31;98737.66;;;18.64;35.48
72950;BME280;64868;45.710;9.590;2023-03-04T13:53:26;98721.09;;;19.45;33.68
72950;BME280;64868;45.710;9.590;2023-03-04T13:56:07;98740.63;;;19.28;33.78
72950;BME280;64868;45.710;9.590;2023-03-04T13:58:39;98723.44;;;18.26;35.65
72950;BME280;64868;45.710;9.590;2023-03-04T14:01:28;98732.72;;;19.00;34.54
72950;BME280;64868;45.710;9.590;2023-03-04T14:03:56;98734.59;;;19.16;34.00
72950;BME280;64868;45.710;9.590;2023-03-04T14:06:30;98720.47;;;18.94;35.07
72950;BME280;64868;45.710;9.590;2023-03-04T14:08:58;98702.31;;;18.01;36.04
72950;BME280;64868;45.710;9.590;2023-03-04T14:13:59;98704.13;;;18.26;36.30
72950;BME280;64868;45.710;9.590;2023-03-04T14:16:31;98715.97;;;19.10;34.70
72950;BME280;64868;45.710;9.590;2023-03-04T14:19:11;98697.97;;;19.30;33.67
72950;BME280;64868;45.710;9.590;2023-03-04T14:21:49;98697.75;;;18.34;34.92
72950;BME280;64868;45.710;9.590;2023-03-04T14:24:20;98695.47;;;18.21;35.43
72950;BME280;64868;45.710;9.590;2023-03-04T14:26:48;98701.38;;;17.58;36.80
72950;BME280;64868;45.710;9.590;2023-03-04T14:31:45;98683.13;;;18.50;35.64
72950;BME280;64868;45.710;9.590;2023-03-04T14:34:23;98694.69;;;17.60;36.95
72950;BME280;64868;45.710;9.590;2023-03-04T14:36:53;98648.44;;;17.12;37.86
72950;BME280;64868;45.710;9.590;2023-03-04T14:39:23;98680.94;;;16.64;39.83
72950;BME280;64868;45.710;9.590;2023-03-04T14:41:55;98683.38;;;17.37;38.11
72950;BME280;64868;45.710;9.590;2023-03-04T14:44:28;98683.03;;;17.74;37.57
72950;BME280;64868;45.710;9.590;2023-03-04T14:49:41;98665.66;;;18.41;36.01
72950;BME280;64868;45.710;9.590;2023-03-04T14:52:40;98668.22;;;18.18;36.54
72950;BME280;64868;45.710;9.590;2023-03-04T14:55:18;98664.22;;;17.62;37.58
72950;BME280;64868;45.710;9.590;2023-03-04T14:57:52;98666.19;;;17.43;37.23
72950;BME280;64868;45.710;9.590;2023-03-04T15:02:54;98654.75;;;16.24;39.25
72950;BME280;64868;45.710;9.590;2023-03-04T15:05:30;98654.41;;;15.64;41.39
72950;BME280;64868;45.710;9.590;2023-03-04T15:08:19;98659.63;;;15.30;42.97
72950;BME280;64868;45.710;9.590;2023-03-04T15:11:03;98630.41;;;15.39;42.42
72950;BME280;64868;45.710;9.590;2023-03-04T15:13:46;98651.72;;;15.82;41.12
72950;BME280;64868;45.710;9.590;2023-03-04T15:16:21;98645.56;;;16.34;40.26