sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22794;SDS011;11564;50.920;11.612;2022-10-16T00:00:15;5.87;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:02:41;1.43;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:05:07;1.20;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:07:32;1.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:09:58;1.10;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:12:23;3.23;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:14:49;5.63;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:17:14;0.77;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:19:40;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:22:06;1.43;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:24:31;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:26:57;1.23;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:29:22;1.57;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:31:48;0.67;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:34:13;2.27;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:36:39;2.67;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:39:05;7.03;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:41:31;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:43:57;1.20;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:46:29;1.53;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:49:07;2.93;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:51:42;1.23;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:54:14;6.20;;;0.77;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:56:55;1.13;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T00:59:27;2.57;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:02:00;4.97;;;1.17;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:04:27;2.37;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:12:59;2.77;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:20:44;1.87;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:29:23;2.63;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:31:48;0.97;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:34:22;1.90;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:36:59;3.17;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:39:31;1.00;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:42:02;1.03;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:44:34;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:47:01;1.10;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:49:29;1.10;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:52:00;2.73;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:54:30;1.33;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:56:59;1.90;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T01:59:26;0.90;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:01:56;2.40;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:04:33;4.00;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:07:02;1.17;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:09:29;1.50;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:11:58;6.47;;;1.27;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:14:27;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:16:54;0.97;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:19:19;1.27;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:21:48;1.77;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:24:30;1.57;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:27:05;1.67;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:29:40;0.90;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:32:10;1.63;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:34:38;0.90;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:37:04;2.13;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:39:31;0.73;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:41:58;2.93;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:44:24;1.50;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:46:49;1.50;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:49:15;2.13;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:51:40;1.33;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:54:06;3.80;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:56:32;1.97;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T02:58:58;1.30;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:01:23;0.90;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:03:49;1.53;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:06:15;1.63;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:08:41;7.03;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:11:06;1.83;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:13:32;1.10;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:15:58;1.70;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:18:23;3.17;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:20:49;2.10;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:23:14;4.90;;;1.37;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:25:40;1.27;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:28:05;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:30:31;2.13;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:32:57;2.30;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:35:23;1.23;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:37:49;0.97;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:40:15;1.70;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:42:42;3.40;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:45:08;2.70;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:47:34;2.00;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:50:00;1.60;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:52:26;1.20;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:54:52;0.93;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:57:18;1.10;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T03:59:43;3.63;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:02:09;2.67;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:04:35;0.80;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:07:00;1.00;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:09:26;2.00;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:11:52;1.50;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:14:17;4.00;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:16:43;2.37;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:19:09;1.10;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:21:35;1.90;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:24:01;1.27;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:26:27;3.70;;;1.23;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:28:53;2.60;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:31:19;0.90;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:33:45;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:36:11;1.80;;;1.17;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:38:36;1.33;;;1.23;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:41:04;2.73;;;1.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:43:30;2.80;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:45:56;5.33;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:48:22;3.13;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:50:48;1.57;;;1.03;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:53:13;1.87;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:55:39;1.30;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-10-16T04:58:06;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:00:32;1.20;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:02:57;3.53;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:05:25;0.97;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:07:51;3.43;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:10:17;2.70;;;0.77;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:12:43;1.80;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:15:08;1.83;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:17:34;4.87;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:20:00;2.80;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:22:25;7.00;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:24:51;2.03;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:27:16;1.67;;;1.03;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:29:45;1.40;;;1.17;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:32:12;1.30;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:34:38;2.03;;;1.37;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:37:04;1.50;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:39:30;1.10;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:41:55;5.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:44:21;2.13;;;1.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:46:47;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:49:12;1.67;;;1.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:51:38;2.57;;;2.23;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:54:03;5.17;;;2.23;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:56:29;1.90;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T05:58:54;2.30;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:01:20;1.57;;;1.47;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:03:48;2.60;;;1.47;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:06:17;1.67;;;1.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:08:44;1.30;;;1.17;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:11:12;3.97;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:13:39;1.10;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:16:08;6.57;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:18:35;0.80;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:21:06;1.10;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:23:36;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:26:05;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:28:36;1.73;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:31:02;0.93;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:33:29;1.03;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:38:31;1.13;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:40:57;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:43:23;0.40;;;0.30;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:45:53;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:48:20;0.63;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:51:05;0.53;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:53:33;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:56:07;2.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T06:58:34;0.73;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:01:00;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:03:26;1.40;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:05:51;1.27;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:08:17;1.00;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:10:42;5.17;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:13:08;0.60;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:15:33;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:17:59;2.57;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:20:25;0.60;;;0.47;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:22:51;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:25:17;11.83;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:27:42;1.07;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:30:08;0.90;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:32:34;0.67;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:35:00;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:37:25;0.50;;;0.30;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:39:51;0.70;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:42:16;1.10;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:44:42;1.37;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:47:08;1.53;;;0.43;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:49:34;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:51:59;0.87;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:54:25;0.60;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:56:51;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T07:59:16;0.80;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:01:42;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:04:08;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:06:35;0.80;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:09:02;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:11:28;1.73;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:13:53;2.20;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:16:19;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:18:45;1.27;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:21:15;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:23:42;0.60;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:26:09;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:28:35;1.10;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:31:05;1.07;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:33:32;0.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:36:00;0.87;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:38:26;0.60;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:40:51;1.37;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:46:26;0.67;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:48:59;2.37;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:51:32;0.77;;;0.77;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:54:03;0.63;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:56:31;6.33;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T08:58:58;1.80;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:01:27;3.33;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:09:50;2.70;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:12:36;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:23:24;1.30;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:25:51;3.00;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:28:18;2.40;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:30:44;0.93;;;0.93;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:33:13;1.00;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:35:44;2.40;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:41:20;2.20;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:43:56;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:46:28;1.10;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:49:02;0.80;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:51:31;3.10;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:54:02;2.30;;;1.03;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:56:48;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T09:59:20;0.93;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:01:52;2.53;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:04:20;1.60;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:07:05;2.40;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:09:43;2.07;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:12:20;1.27;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:14:49;0.90;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:17:24;1.13;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:27:48;1.00;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:31:06;0.70;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:39:04;5.87;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:42:03;0.67;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:47:47;2.80;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:50:26;5.27;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:53:15;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T10:58:54;0.77;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:07:43;0.80;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:10:16;1.20;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:12:44;0.77;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:15:32;3.60;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:20:42;2.30;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:23:23;0.60;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:26:05;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:28:51;0.70;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:31:32;0.50;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:37:24;0.60;;;0.47;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:39:41;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:42:22;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:45:30;0.63;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:48:12;1.00;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:50:46;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:53:23;3.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T11:55:49;1.17;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:03:21;0.97;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:06:06;1.80;;;0.47;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:08:48;1.20;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:11:31;2.93;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:16:52;0.60;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:19:24;2.23;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:21:52;2.30;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:24:21;0.80;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:26:56;0.80;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:29:36;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:32:05;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:34:47;0.60;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:39:43;2.63;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:44:53;0.90;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:47:23;1.43;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:50:02;0.60;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:52:35;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T12:55:03;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:00:21;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:05:41;1.17;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:13:41;0.80;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:19:09;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:22:05;0.80;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:30:09;5.23;;;0.43;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:32:46;0.60;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:35:24;0.70;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:38:04;1.10;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:40:30;0.80;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:42:55;0.67;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:45:22;1.57;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:47:50;1.63;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:50:26;0.57;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:52:51;2.13;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:55:27;2.63;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T13:57:53;1.00;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:00:30;0.70;;;0.43;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:03:07;3.23;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:05:48;1.00;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:08:16;0.80;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:10:42;0.90;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:13:13;1.93;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:15:45;2.47;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:18:17;1.10;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:20:46;2.70;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:25:46;3.50;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:30:48;5.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:36:04;2.10;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:38:39;2.40;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:41:06;1.27;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:43:39;1.07;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:46:13;1.73;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:48:48;0.80;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:51:17;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:53:43;2.40;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:56:14;1.00;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T14:58:46;0.80;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:01:11;1.17;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:03:37;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:06:03;0.90;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:08:35;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:11:01;2.13;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:13:26;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:15:53;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:18:18;1.20;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:20:45;6.47;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:23:14;2.40;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:25:42;0.63;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:28:10;3.70;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:30:37;2.10;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:33:03;2.20;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:35:29;0.90;;;0.40;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:37:55;3.30;;;0.77;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:40:21;0.73;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:42:47;0.70;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:45:14;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:47:44;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:50:10;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:52:37;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:55:04;0.70;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:57:31;1.23;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T15:59:57;0.70;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:02:22;0.80;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:04:48;0.77;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:07:13;1.77;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:09:39;1.37;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:12:05;0.70;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:14:30;1.00;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:16:56;1.47;;;1.37;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:19:23;8.93;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:21:49;2.03;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:51:20;8.53;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-10-16T16:53:53;7.30;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-10-16T17:04:13;8.10;;;3.47;;
22794;SDS011;11564;50.920;11.612;2022-10-16T17:10:30;3.87;;;3.10;;
22794;SDS011;11564;50.920;11.612;2022-10-16T17:13:05;3.27;;;3.03;;
22794;SDS011;11564;50.920;11.612;2022-10-16T17:16:01;5.33;;;2.73;;