sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16039;SDS011;8124;48.634;8.120;2023-08-06T00:01:16;43.30;;;37.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:06:22;41.55;;;37.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:11:26;42.88;;;36.95;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:16:30;41.55;;;37.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:21:33;41.72;;;37.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:26:39;41.75;;;36.60;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:31:43;41.75;;;37.05;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:36:46;44.22;;;36.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:41:49;41.42;;;36.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:46:54;41.75;;;37.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:51:58;44.58;;;37.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T00:57:01;41.72;;;37.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:02:07;43.58;;;37.22;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:07:12;41.30;;;36.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:12:25;42.50;;;37.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:17:36;42.47;;;37.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:22:42;42.50;;;36.92;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:27:46;41.53;;;36.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:32:53;42.90;;;36.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:38:04;41.28;;;36.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:43:07;43.95;;;37.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:48:10;42.20;;;37.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:53:14;41.83;;;37.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T01:58:17;41.78;;;36.92;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:03:20;42.47;;;36.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:08:24;41.35;;;36.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:13:27;44.78;;;37.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:18:30;43.03;;;36.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:23:35;41.15;;;36.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:28:38;43.50;;;36.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:33:41;41.47;;;36.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:38:46;41.50;;;37.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:43:49;42.58;;;36.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:48:52;43.53;;;37.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:53:57;43.42;;;36.60;;
16039;SDS011;8124;48.634;8.120;2023-08-06T02:59:00;41.85;;;36.50;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:04:12;40.83;;;36.33;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:09:20;41.30;;;36.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:14:24;40.95;;;36.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:19:27;40.80;;;36.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:24:32;41.38;;;36.75;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:29:36;41.72;;;36.33;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:34:39;41.58;;;36.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:39:44;41.30;;;36.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:44:47;43.75;;;36.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:49:50;40.42;;;35.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:54:56;41.63;;;36.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T03:59:59;42.35;;;35.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:05:03;40.33;;;35.92;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:10:08;48.20;;;36.47;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:15:11;43.88;;;36.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:20:14;41.25;;;35.92;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:25:19;41.10;;;36.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:30:22;41.00;;;36.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:35:26;41.35;;;35.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:40:31;44.55;;;35.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:45:36;42.22;;;35.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:50:42;42.70;;;36.13;;
16039;SDS011;8124;48.634;8.120;2023-08-06T04:55:47;40.72;;;35.30;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:00:50;39.95;;;35.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:05:53;39.75;;;35.38;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:10:57;39.90;;;35.03;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:16:00;40.90;;;35.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:21:04;40.60;;;35.47;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:26:08;40.22;;;35.13;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:31:11;39.45;;;35.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:36:14;42.97;;;35.38;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:41:20;39.65;;;35.20;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:46:23;39.42;;;35.13;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:51:26;40.35;;;35.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T05:56:31;39.78;;;35.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:01:34;40.22;;;35.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:06:37;41.20;;;35.92;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:11:42;39.25;;;34.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:16:45;39.25;;;34.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:21:48;39.10;;;34.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:26:53;41.30;;;34.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:31:56;40.13;;;35.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:36:59;40.65;;;35.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:42:03;38.72;;;34.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:47:12;40.70;;;35.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:52:15;40.42;;;34.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T06:57:19;39.90;;;34.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:02:22;40.00;;;35.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:07:31;41.22;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:12:36;39.58;;;34.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:17:39;38.88;;;34.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:22:42;39.40;;;35.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:27:47;39.33;;;34.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:32:50;39.22;;;34.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:37:53;40.20;;;34.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:42:57;39.55;;;35.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:48:00;38.55;;;34.25;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:53:03;40.05;;;34.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T07:58:08;39.47;;;34.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:03:11;38.85;;;34.55;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:08:15;39.00;;;34.30;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:13:20;39.60;;;34.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:18:23;38.70;;;34.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:23:26;40.70;;;34.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:28:30;39.15;;;34.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:33:33;39.17;;;34.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:38:36;39.30;;;34.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:43:41;39.75;;;34.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:48:44;40.22;;;34.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:53:48;39.17;;;34.67;;
16039;SDS011;8124;48.634;8.120;2023-08-06T08:58:58;38.90;;;34.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:04:01;40.25;;;35.50;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:09:06;39.33;;;34.67;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:14:12;38.83;;;34.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:19:15;40.92;;;35.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:24:18;39.25;;;34.95;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:29:22;39.95;;;35.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:34:26;39.50;;;34.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:39:30;39.63;;;34.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:44:34;39.40;;;35.08;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:49:41;40.38;;;35.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:54:46;39.80;;;34.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T09:59:52;39.17;;;34.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:04:55;39.97;;;35.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:10:01;39.58;;;34.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:15:08;39.35;;;34.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:20:13;39.08;;;34.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:25:16;38.75;;;34.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:30:22;40.20;;;34.95;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:35:29;39.45;;;35.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:40:34;39.42;;;35.13;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:45:38;39.63;;;35.33;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:50:52;39.42;;;35.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T10:55:55;40.65;;;35.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:01:00;40.20;;;35.40;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:06:03;39.35;;;35.05;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:11:09;40.35;;;35.55;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:16:17;40.65;;;35.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:21:22;39.75;;;35.05;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:26:26;40.53;;;35.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:31:31;40.38;;;35.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:36:35;39.83;;;35.38;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:41:43;40.08;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:46:50;41.95;;;35.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:51:56;41.35;;;35.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T11:56:59;41.88;;;35.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:02:05;40.00;;;35.60;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:07:11;40.53;;;35.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:12:14;41.60;;;36.05;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:17:19;40.10;;;35.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:22:21;39.92;;;35.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:27:25;40.47;;;36.08;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:32:29;40.10;;;35.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:37:33;40.35;;;35.95;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:42:36;39.75;;;35.40;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:47:40;39.92;;;35.55;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:52:44;39.40;;;35.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T12:57:47;39.85;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:03:00;39.45;;;35.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:08:04;39.60;;;35.30;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:13:07;40.60;;;35.20;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:18:12;39.65;;;35.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:23:15;39.67;;;35.33;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:28:18;40.28;;;35.75;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:33:23;39.58;;;35.28;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:38:27;41.80;;;35.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:43:30;39.75;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:48:35;39.65;;;35.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:53:38;40.53;;;35.60;;
16039;SDS011;8124;48.634;8.120;2023-08-06T13:58:41;40.05;;;35.25;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:03:45;39.85;;;35.47;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:08:49;40.15;;;35.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:13:52;39.80;;;35.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:18:56;39.53;;;35.20;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:23:59;40.47;;;36.08;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:29:02;40.20;;;35.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:34:06;39.72;;;35.38;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:39:09;40.13;;;35.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:44:12;39.83;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:49:17;40.15;;;35.75;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:54:20;40.60;;;35.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T14:59:23;40.45;;;35.67;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:04:27;43.58;;;36.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:09:30;40.80;;;36.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:14:53;40.35;;;35.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:19:59;40.42;;;35.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:25:02;40.38;;;35.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:30:06;40.35;;;35.95;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:35:11;40.42;;;35.67;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:40:14;40.15;;;35.75;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:45:17;40.55;;;36.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:50:21;40.38;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T15:55:24;42.40;;;35.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T16:00:28;40.15;;;35.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T16:05:32;40.35;;;35.95;;
16039;SDS011;8124;48.634;8.120;2023-08-06T16:10:36;40.60;;;35.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T16:15:43;42.85;;;36.38;;
16039;SDS011;8124;48.634;8.120;2023-08-06T17:59:58;42.85;;;35.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:05:11;40.80;;;35.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:10:16;42.70;;;36.40;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:15:21;40.47;;;36.05;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:20:24;41.50;;;36.25;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:25:27;40.97;;;36.47;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:30:32;40.85;;;35.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:35:36;40.53;;;36.05;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:40:41;43.17;;;35.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:45:47;40.15;;;35.75;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:50:50;40.13;;;35.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T18:55:54;40.80;;;36.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:00:58;41.35;;;35.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:06:02;41.35;;;35.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:11:07;40.25;;;35.67;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:16:11;40.97;;;36.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:21:14;40.22;;;35.40;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:26:18;40.90;;;36.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:31:22;40.72;;;35.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:36:25;39.75;;;35.38;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:41:28;40.30;;;35.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:46:33;42.15;;;36.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:51:36;40.35;;;35.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T19:56:41;41.60;;;37.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:01:46;40.80;;;35.20;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:06:52;40.75;;;35.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:11:55;40.47;;;35.60;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:16:59;41.33;;;35.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:22:04;41.30;;;35.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:27:07;41.30;;;35.25;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:32:12;40.00;;;35.55;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:37:15;41.38;;;35.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:42:18;41.33;;;36.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:47:23;40.53;;;36.03;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:52:26;43.30;;;36.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T20:57:29;40.67;;;36.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:02:34;40.20;;;35.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:07:37;40.90;;;36.42;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:12:40;40.70;;;36.17;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:17:44;41.45;;;36.40;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:22:47;41.13;;;35.15;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:27:50;44.53;;;39.63;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:32:54;40.50;;;36.00;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:37:58;41.45;;;35.30;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:43:01;40.65;;;36.22;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:48:05;41.47;;;35.22;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:53:08;41.03;;;35.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T21:58:11;39.65;;;35.25;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:03:15;39.92;;;35.58;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:08:18;41.38;;;35.35;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:13:21;39.50;;;34.88;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:18:26;39.28;;;34.97;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:23:29;39.33;;;34.90;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:28:32;39.17;;;34.65;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:33:40;39.20;;;34.83;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:38:43;39.15;;;34.53;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:43:46;39.05;;;34.75;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:48:50;40.45;;;34.70;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:53:53;40.80;;;35.20;;
16039;SDS011;8124;48.634;8.120;2023-08-06T22:58:56;39.10;;;34.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:04:02;41.25;;;34.92;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:09:05;41.45;;;35.50;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:14:08;40.50;;;34.80;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:19:13;38.70;;;34.45;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:24:16;40.25;;;34.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:29:19;39.35;;;34.85;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:34:23;39.58;;;34.78;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:39:26;39.78;;;35.10;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:44:29;40.15;;;34.72;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:49:33;39.58;;;34.55;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:54:36;38.97;;;34.47;;
16039;SDS011;8124;48.634;8.120;2023-08-06T23:59:41;41.65;;;34.70;;
