sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2022-07-01T00:01:57;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:04:23;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:06:52;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:09:19;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:11:46;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:14:14;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:16:41;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:19:08;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:21:35;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:24:02;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:26:29;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:28:55;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:31:24;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:33:51;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:36:18;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:38:44;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:41:11;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:43:38;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:46:05;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:48:34;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:51:03;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:53:29;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:55:56;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T00:58:25;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:00:52;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:03:19;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:05:47;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:08:15;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:10:42;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:13:09;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:15:38;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:18:05;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:20:34;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:23:01;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:25:30;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:27:56;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:30:23;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:32:50;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:35:18;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:37:46;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:40:14;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:42:41;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:45:08;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:47:35;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:50:03;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:52:30;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:54:58;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:57:25;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T01:59:52;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:02:18;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:04:45;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:07:12;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:09:38;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:12:07;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:14:34;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:17:00;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:19:27;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:21:54;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:24:21;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:26:47;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:29:15;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:31:42;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:34:09;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:36:35;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:39:02;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:41:29;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:43:56;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:46:24;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:48:51;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:51:17;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:53:44;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:56:11;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T02:58:38;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:01:05;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:03:33;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:06:00;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:08:26;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:10:53;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:13:20;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:15:47;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:18:13;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:20:41;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:23:08;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:25:35;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:28:02;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:30:30;14.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:32:57;14.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:35:23;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:38:07;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:40:35;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:43:02;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:45:29;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:47:56;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:50:24;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:52:51;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:55:40;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T03:58:06;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:00:34;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:03:01;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:05:28;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:07:55;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:10:22;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:12:50;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:15:17;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:17:43;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:20:11;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:22:38;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:25:05;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:27:33;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:30:01;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:32:29;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:34:56;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:37:23;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:39:50;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:42:16;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:44:44;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:47:12;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:49:39;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:52:06;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:54:33;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:56:59;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T04:59:26;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:01:53;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:04:21;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:06:49;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:09:15;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:11:42;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:14:09;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:16:36;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:19:03;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:21:48;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:24:29;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:26:57;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:29:24;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:31:51;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:34:18;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:36:45;14.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:39:13;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:41:40;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:44:06;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:46:36;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:49:03;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:51:30;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:53:57;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:56:25;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T05:58:52;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:01:19;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:03:46;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:06:13;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:08:39;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:11:06;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:13:35;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:16:02;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:18:29;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:20:58;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:23:25;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:25:52;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:28:18;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:30:46;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:33:16;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:35:42;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:38:09;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:40:36;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:43:03;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:45:30;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:47:58;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:50:26;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:52:54;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:55:21;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T06:57:47;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:00:15;15.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:02:41;15.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:05:10;15.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:07:38;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:10:06;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:12:32;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:14:59;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:17:26;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:19:53;15.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:22:22;16.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:24:49;16.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:27:15;16.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:29:42;16.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:32:09;16.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:34:36;16.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:37:03;16.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:39:31;16.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:41:58;16.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:44:25;16.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:46:52;17.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:49:18;17.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:51:45;17.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:54:12;17.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:56:40;17.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T07:59:07;17.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:01:34;17.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:04:00;17.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:06:27;17.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:08:54;17.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:11:21;18.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:13:49;18.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:16:16;18.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:18:43;18.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:21:09;18.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:23:36;18.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:26:03;18.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:28:30;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:30:58;18.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:33:24;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:35:51;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:38:18;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:40:45;18.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:43:11;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:45:38;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:48:06;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:50:35;18.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:53:03;18.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:55:30;18.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T08:57:58;18.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:00:31;18.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:03:00;18.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:05:30;18.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:07:59;18.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:10:26;18.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:12:56;18.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:15:27;18.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:17:56;19.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:20:29;19.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:22:58;19.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:25:27;19.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:28:03;19.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:30:30;19.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:33:08;19.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:35:37;19.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:38:04;19.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:40:52;19.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:43:20;19.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:45:56;19.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:48:25;19.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:50:54;19.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:53:21;20.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:55:48;20.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T09:58:15;20.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:00:43;20.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:03:11;20.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:05:42;20.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:08:32;20.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:11:21;20.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:13:50;20.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:16:18;20.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:18:45;20.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:21:26;20.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:24:11;20.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:26:38;20.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:29:05;20.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:31:36;21.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:34:04;21.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:36:32;21.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:39:14;21.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:41:58;21.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:44:27;21.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:46:56;21.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:49:51;21.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:52:18;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:54:47;21.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T10:57:52;21.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:00:33;21.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:05:54;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:08:22;21.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:10:55;21.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:13:22;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:15:49;21.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:18:16;21.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:20:43;22.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:23:10;22.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:25:37;22.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:28:05;21.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:30:32;21.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:32:59;21.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:35:27;21.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:38:13;21.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:40:59;21.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:43:29;21.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:45:58;22.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:48:33;22.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:51:05;22.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:53:31;22.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:55:58;22.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T11:58:43;22.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:01:09;22.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:03:37;22.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:06:04;22.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:08:31;22.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:10:58;22.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:13:26;22.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:16:05;22.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:18:31;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:20:58;22.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:23:25;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:25:52;23.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:28:30;23.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:31:06;23.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:33:36;23.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:36:04;23.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:38:32;23.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:40:59;23.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:43:28;23.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:45:56;23.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:48:25;23.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:50:53;23.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:53:21;24.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:55:50;24.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T12:58:19;24.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:00:47;24.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:03:18;24.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:05:46;24.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:08:13;24.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:10:40;24.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:13:08;24.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:15:35;24.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:18:02;24.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:20:29;24.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:22:57;24.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:25:24;24.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:27:51;24.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:30:18;24.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:32:45;24.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:35:12;23.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:37:40;23.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:40:09;23.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:42:36;23.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:45:04;23.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:47:31;23.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:49:58;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:52:25;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:54:53;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:57:21;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T13:59:48;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:02:15;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:04:44;22.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:07:11;22.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:09:37;22.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:12:06;22.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:14:34;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:17:01;22.80;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:19:28;22.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:21:55;22.90;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:24:21;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:26:48;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:29:15;23.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:31:43;23.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:34:11;23.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:36:38;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:39:05;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:41:31;23.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:43:58;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:46:25;23.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:48:53;23.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:51:20;22.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:53:46;22.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:56:13;22.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T14:58:40;22.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:01:08;22.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:03:35;22.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:06:03;22.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:08:30;22.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:10:57;22.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:13:28;22.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:15:55;22.10;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:18:22;22.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:20:48;22.00;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:23:16;21.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:25:43;21.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:28:10;21.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:30:37;21.20;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:33:03;21.30;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:35:30;21.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:37:57;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:40:25;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:42:52;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:45:19;21.40;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:47:45;21.60;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:50:29;21.50;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:52:56;21.70;99.90
19522;DHT22;9905;52.126;5.596;2022-07-01T15:55:24;21.70;99.90