sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80493;BME280;69818;50.172;19.144;2023-05-07T00:02:26;101700;;;30.02;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:07:37;101700;;;30.04;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:12:48;101700;;;30.00;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:17:58;101700;;;30.05;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:23:09;101700;;;30.02;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:28:20;101700;;;30.02;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:33:31;101700;;;30.01;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:38:41;101700;;;30.05;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:43:52;101700;;;29.96;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:49:03;101700;;;29.95;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:54:14;101700;;;29.98;31
80493;BME280;69818;50.172;19.144;2023-05-07T00:59:24;101700;;;29.92;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:04:35;101700;;;29.92;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:09:46;101700;;;29.87;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:14:57;101700;;;29.87;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:20:08;101700;;;29.81;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:25:18;101700;;;29.81;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:30:29;101700;;;29.75;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:35:42;101700;;;29.75;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:40:50;101700;;;29.81;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:46:01;101700;;;29.75;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:51:12;101700;;;29.72;31
80493;BME280;69818;50.172;19.144;2023-05-07T01:56:23;101700;;;29.69;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:01:33;101700;;;29.77;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:06:44;101700;;;29.77;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:11:55;101700;;;29.68;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:17:06;101800;;;29.70;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:22:16;101700;;;29.63;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:27:27;101700;;;29.65;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:32:38;101700;;;29.63;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:37:48;101700;;;29.59;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:42:59;101700;;;29.55;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:48:10;101800;;;29.58;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:53:21;101800;;;29.51;31
80493;BME280;69818;50.172;19.144;2023-05-07T02:58:31;101800;;;29.53;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:03:42;101800;;;29.51;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:08:53;101800;;;29.49;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:14:04;101800;;;29.46;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:19:15;101800;;;29.43;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:24:25;101800;;;29.47;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:29:36;101800;;;29.43;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:34:47;101800;;;29.41;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:39:57;101800;;;29.40;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:45:08;101800;;;29.34;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:50:19;101800;;;29.34;31
80493;BME280;69818;50.172;19.144;2023-05-07T03:55:30;101800;;;29.33;31
80493;BME280;69818;50.172;19.144;2023-05-07T04:00:40;101800;;;29.30;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:05:51;101800;;;29.27;31
80493;BME280;69818;50.172;19.144;2023-05-07T04:11:02;101800;;;29.30;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:16:13;101800;;;29.25;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:21:23;101800;;;29.24;31
80493;BME280;69818;50.172;19.144;2023-05-07T04:26:34;101800;;;29.22;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:31:45;101800;;;29.22;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:36:58;101900;;;29.21;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:42:06;101900;;;29.18;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:47:17;101900;;;29.20;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:52:28;101900;;;29.17;30
80493;BME280;69818;50.172;19.144;2023-05-07T04:57:39;101900;;;29.13;30
80493;BME280;69818;50.172;19.144;2023-05-07T05:02:49;101900;;;29.09;30
80493;BME280;69818;50.172;19.144;2023-05-07T05:08:00;101900;;;29.11;30
80493;BME280;69818;50.172;19.144;2023-05-07T05:13:11;101900;;;29.09;30
80493;BME280;69818;50.172;19.144;2023-05-07T05:18:22;101900;;;29.07;30
80493;BME280;69818;50.172;19.144;2023-05-07T05:23:32;101900;;;29.09;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:28:43;101900;;;29.22;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:33:54;101900;;;29.33;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:39:05;101900;;;29.44;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:44:15;101900;;;29.57;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:49:26;101900;;;29.71;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:54:37;101900;;;29.82;31
80493;BME280;69818;50.172;19.144;2023-05-07T05:59:47;101900;;;29.91;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:04:58;101900;;;30.05;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:10:09;102000;;;30.10;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:15:20;102000;;;30.17;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:20:30;102000;;;30.21;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:25:41;102000;;;30.23;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:30:52;102000;;;30.25;29
80493;BME280;69818;50.172;19.144;2023-05-07T06:36:03;102000;;;30.28;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:41:13;102000;;;30.32;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:46:24;102000;;;30.33;30
80493;BME280;69818;50.172;19.144;2023-05-07T06:51:35;102000;;;30.33;29
80493;BME280;69818;50.172;19.144;2023-05-07T06:56:46;102000;;;30.32;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:01:56;102000;;;30.27;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:07:07;102000;;;30.19;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:12:18;102000;;;30.27;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:17:29;102000;;;30.31;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:22:39;102000;;;30.36;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:27:50;102000;;;30.30;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:33:01;102000;;;30.28;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:38:12;102100;;;30.30;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:43:22;102000;;;30.28;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:48:33;102100;;;30.26;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:53:44;102100;;;30.30;29
80493;BME280;69818;50.172;19.144;2023-05-07T07:58:55;102100;;;30.18;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:04:05;102100;;;30.26;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:09:16;102100;;;30.26;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:14:27;102100;;;30.25;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:19:38;102100;;;30.22;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:24:48;102100;;;30.23;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:29:59;102100;;;30.21;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:35:10;102100;;;30.17;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:40:24;102100;;;30.14;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:45:32;102100;;;30.15;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:50:42;102100;;;30.11;29
80493;BME280;69818;50.172;19.144;2023-05-07T08:55:53;102100;;;30.08;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:01:08;102100;;;30.06;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:06:15;102100;;;30.07;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:11:25;102100;;;29.88;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:16:36;102100;;;29.85;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:21:46;102100;;;29.72;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:27:01;102100;;;29.74;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:32:08;102100;;;29.71;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:37:19;102100;;;29.68;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:42:29;102200;;;29.68;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:47:42;102200;;;29.70;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:52:52;102200;;;29.65;29
80493;BME280;69818;50.172;19.144;2023-05-07T09:58:02;102200;;;29.64;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:03:12;102200;;;29.78;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:08:23;102200;;;29.91;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:13:50;102200;;;29.93;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:19:01;102200;;;29.93;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:34:36;102200;;;30.10;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:39:43;102200;;;30.11;30
80493;BME280;69818;50.172;19.144;2023-05-07T10:44:53;102200;;;30.11;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:05:37;102200;;;30.01;31
80493;BME280;69818;50.172;19.144;2023-05-07T11:10:51;102200;;;30.05;31
80493;BME280;69818;50.172;19.144;2023-05-07T11:15:58;102200;;;30.05;31
80493;BME280;69818;50.172;19.144;2023-05-07T11:21:09;102200;;;30.10;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:26:20;102200;;;30.08;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:31:30;102200;;;30.07;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:36:42;102200;;;30.17;34
80493;BME280;69818;50.172;19.144;2023-05-07T11:41:52;102300;;;30.00;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:47:02;102300;;;29.99;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:52:13;102300;;;29.89;30
80493;BME280;69818;50.172;19.144;2023-05-07T11:57:24;102300;;;29.90;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:02:35;102300;;;29.92;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:07:45;102300;;;29.91;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:12:56;102300;;;29.83;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:18:07;102300;;;29.82;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:23:18;102300;;;29.84;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:28:28;102300;;;29.82;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:33:39;102300;;;29.88;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:38:50;102300;;;29.83;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:44:01;102300;;;29.83;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:49:12;102300;;;29.80;30
80493;BME280;69818;50.172;19.144;2023-05-07T12:59:37;102300;;;29.75;30
80493;BME280;69818;50.172;19.144;2023-05-07T13:04:44;102300;;;29.78;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:09:54;102300;;;29.80;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:15:06;102300;;;29.80;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:22:06;102300;;;29.79;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:27:17;102300;;;29.84;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:32:27;102300;;;29.72;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:37:38;102300;;;29.68;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:42:49;102300;;;29.38;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:48:00;102300;;;29.47;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:53:10;102300;;;29.46;29
80493;BME280;69818;50.172;19.144;2023-05-07T13:58:21;102300;;;29.46;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:03:32;102300;;;29.44;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:08:43;102300;;;29.43;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:13:54;102300;;;29.40;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:19:04;102300;;;29.42;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:24:15;102300;;;29.42;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:29:27;102300;;;29.43;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:34:37;102300;;;29.43;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:39:47;102400;;;29.42;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:44:58;102400;;;29.39;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:50:09;102400;;;29.37;29
80493;BME280;69818;50.172;19.144;2023-05-07T14:55:20;102400;;;29.27;29
80493;BME280;69818;50.172;19.144;2023-05-07T15:00:31;102400;;;29.18;29
80493;BME280;69818;50.172;19.144;2023-05-07T15:05:41;102400;;;29.21;29
80493;BME280;69818;50.172;19.144;2023-05-07T15:10:52;102400;;;29.19;29
80493;BME280;69818;50.172;19.144;2023-05-07T15:16:03;102400;;;29.26;29
80493;BME280;69818;50.172;19.144;2023-05-07T15:21:14;102400;;;29.19;29
80493;BME280;69818;50.172;19.144;2023-05-07T15:49:36;102400;;;29.25;30
80493;BME280;69818;50.172;19.144;2023-05-07T15:55:22;102400;;;29.49;30
80493;BME280;69818;50.172;19.144;2023-05-07T16:00:33;102400;;;29.66;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:05:44;102400;;;29.66;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:10:54;102400;;;29.69;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:16:05;102400;;;29.60;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:21:16;102400;;;29.61;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:26:27;102400;;;29.56;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:34:04;102400;;;29.66;29
80493;BME280;69818;50.172;19.144;2023-05-07T16:39:15;102400;;;29.64;28
80493;BME280;69818;50.172;19.144;2023-05-07T16:44:29;102400;;;29.53;28
80493;BME280;69818;50.172;19.144;2023-05-07T16:49:43;102400;;;29.52;28
80493;BME280;69818;50.172;19.144;2023-05-07T16:54:57;102400;;;29.57;28
80493;BME280;69818;50.172;19.144;2023-05-07T17:00:13;102400;;;29.52;29
80493;BME280;69818;50.172;19.144;2023-05-07T17:05:28;102400;;;29.50;29
80493;BME280;69818;50.172;19.144;2023-05-07T17:10:42;102400;;;29.50;29
80493;BME280;69818;50.172;19.144;2023-05-07T17:15:52;102400;;;29.49;29
80493;BME280;69818;50.172;19.144;2023-05-07T17:21:03;102400;;;29.51;29
80493;BME280;69818;50.172;19.144;2023-05-07T17:26:14;102400;;;29.55;29
80493;BME280;69818;50.172;19.144;2023-05-07T17:31:25;102400;;;29.50;30
80493;BME280;69818;50.172;19.144;2023-05-07T17:36:35;102400;;;29.54;30
80493;BME280;69818;50.172;19.144;2023-05-07T17:41:46;102400;;;29.52;30
80493;BME280;69818;50.172;19.144;2023-05-07T17:46:57;102400;;;29.53;30
80493;BME280;69818;50.172;19.144;2023-05-07T17:52:08;102400;;;29.52;30
80493;BME280;69818;50.172;19.144;2023-05-07T17:57:19;102400;;;29.54;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:02:29;102400;;;29.55;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:07:40;102500;;;29.51;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:12:51;102500;;;29.50;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:18:01;102500;;;29.45;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:23:12;102500;;;29.46;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:28:23;102500;;;29.39;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:33:33;102500;;;29.39;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:38:44;102500;;;29.38;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:43:55;102500;;;29.36;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:49:06;102500;;;29.37;30
80493;BME280;69818;50.172;19.144;2023-05-07T18:54:16;102500;;;29.32;31
80493;BME280;69818;50.172;19.144;2023-05-07T18:59:27;102500;;;29.27;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:04:38;102500;;;29.30;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:09:49;102500;;;29.24;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:14:59;102500;;;29.27;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:20:11;102500;;;29.23;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:25:21;102500;;;29.22;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:30:32;102500;;;29.17;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:35:42;102500;;;29.18;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:40:53;102500;;;29.20;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:46:04;102500;;;29.15;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:51:15;102500;;;29.23;31
80493;BME280;69818;50.172;19.144;2023-05-07T19:56:25;102500;;;29.30;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:01:36;102500;;;29.42;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:06:47;102500;;;29.51;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:11:58;102500;;;29.62;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:17:08;102500;;;29.72;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:22:19;102500;;;29.78;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:27:30;102500;;;29.80;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:32:40;102500;;;29.86;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:37:51;102500;;;29.91;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:43:03;102500;;;29.93;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:48:13;102500;;;29.88;31
80493;BME280;69818;50.172;19.144;2023-05-07T20:53:24;102500;;;30.00;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:01:03;102600;;;30.41;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:06:13;102600;;;30.55;30
80493;BME280;69818;50.172;19.144;2023-05-07T21:11:24;102600;;;30.47;30
80493;BME280;69818;50.172;19.144;2023-05-07T21:16:34;102600;;;30.30;30
80493;BME280;69818;50.172;19.144;2023-05-07T21:21:45;102600;;;30.23;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:26:56;102600;;;30.26;30
80493;BME280;69818;50.172;19.144;2023-05-07T21:32:07;102600;;;30.13;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:37:17;102600;;;30.04;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:42:28;102600;;;30.02;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:47:39;102600;;;29.96;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:52:49;102600;;;29.97;31
80493;BME280;69818;50.172;19.144;2023-05-07T21:58:00;102600;;;29.90;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:03:11;102600;;;29.91;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:08:22;102600;;;29.83;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:13:32;102600;;;29.78;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:18:43;102600;;;29.76;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:23:54;102600;;;29.67;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:29:05;102600;;;29.69;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:34:15;102600;;;29.65;31
80493;BME280;69818;50.172;19.144;2023-05-07T22:39:26;102600;;;29.58;32
80493;BME280;69818;50.172;19.144;2023-05-07T22:44:37;102600;;;29.55;32
80493;BME280;69818;50.172;19.144;2023-05-07T22:49:48;102600;;;29.52;32
80493;BME280;69818;50.172;19.144;2023-05-07T22:54:58;102600;;;29.47;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:00:10;102600;;;29.44;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:05:20;102600;;;29.46;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:10:31;102600;;;29.37;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:15:42;102600;;;29.39;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:20:52;102600;;;29.34;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:26:03;102600;;;29.32;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:31:14;102600;;;29.30;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:36:24;102600;;;29.26;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:41:35;102500;;;29.23;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:46:46;102500;;;29.20;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:51:57;102500;;;29.17;32
80493;BME280;69818;50.172;19.144;2023-05-07T23:57:07;102500;;;29.16;32
