sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2023-09-12T00:00:10;8.68;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:02:41;7.37;;;3.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:05:09;7.47;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:07:38;9.60;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:10:07;6.55;;;3.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:12:36;4.20;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:15:04;5.80;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:17:33;9.60;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:20:04;6.75;;;3.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:22:35;7.85;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:25:03;5.20;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:27:31;5.28;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:30:00;4.82;;;3.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:32:28;5.32;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:34:56;6.95;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:37:25;12.10;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:39:53;6.47;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:42:24;7.20;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:44:53;6.30;;;3.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:47:21;4.87;;;3.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:49:50;7.07;;;3.58;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:52:22;5.15;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:54:54;9.30;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:57:23;7.65;;;3.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T00:59:51;6.75;;;3.67;;
12181;SDS011;6154;51.550;12.138;2023-09-12T01:02:20;8.27;;;3.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:13:59;8.18;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:16:28;9.10;;;3.42;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:18:57;5.18;;;2.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:21:25;11.20;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:23:53;5.43;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:26:21;9.50;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:28:50;7.30;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:31:19;5.43;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:33:47;7.68;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:36:16;7.32;;;3.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:38:44;9.68;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:41:12;8.98;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:43:40;6.05;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:46:08;10.57;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:48:38;7.03;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:51:07;6.80;;;3.58;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:53:35;8.45;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:56:03;8.15;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T02:58:31;5.05;;;3.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:00:59;7.43;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:03:30;6.43;;;3.87;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:06:00;6.05;;;3.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:08:29;9.60;;;4.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:10:59;7.87;;;3.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:13:29;7.47;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:15:57;11.10;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:18:26;8.20;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:20:54;10.98;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:23:24;6.18;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:25:53;5.95;;;3.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:28:21;9.18;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:30:50;8.85;;;4.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:33:18;8.88;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:35:46;8.05;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:38:15;7.25;;;3.87;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:40:44;6.47;;;3.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:43:12;6.68;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:45:41;8.43;;;4.35;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:48:09;6.75;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:50:37;7.80;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:53:06;8.07;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:55:34;8.82;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T03:58:03;5.40;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:00:32;5.50;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:03:00;6.10;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:05:29;7.28;;;4.43;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:07:57;4.57;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:10:26;6.22;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:12:54;9.15;;;4.05;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:15:23;8.63;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:17:51;5.72;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:20:20;7.12;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:22:48;7.90;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:25:16;8.15;;;4.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:27:47;6.87;;;4.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:30:15;6.75;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:32:45;7.78;;;4.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:35:13;6.80;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:37:41;6.78;;;3.67;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:40:10;9.32;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:42:38;7.10;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:45:07;8.63;;;4.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:47:35;8.68;;;4.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:50:06;6.97;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:52:34;9.40;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:55:02;7.78;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T04:57:31;6.85;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:00:00;9.18;;;4.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:02:30;6.70;;;4.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:04:58;10.32;;;4.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:07:28;7.72;;;4.45;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:09:56;4.93;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:12:24;7.65;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:14:53;5.53;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:17:21;5.18;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:19:49;5.87;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:22:18;6.12;;;3.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:24:48;6.47;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:27:16;8.27;;;4.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:29:44;7.93;;;4.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:32:13;8.82;;;5.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:34:42;8.63;;;4.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:37:12;9.93;;;4.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:39:40;9.23;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:42:10;6.12;;;4.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:44:39;6.05;;;3.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:47:07;6.60;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:49:35;7.62;;;4.82;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:52:04;8.32;;;4.87;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:54:32;5.78;;;4.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:57:00;9.23;;;4.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T05:59:32;11.10;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:02:00;7.78;;;5.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:04:29;9.68;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:06:57;8.93;;;4.87;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:09:26;8.57;;;4.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:11:54;10.77;;;4.93;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:14:23;11.18;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:16:52;11.07;;;5.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:19:21;10.27;;;4.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:21:49;9.48;;;4.40;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:24:18;10.43;;;4.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:26:48;10.00;;;5.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:29:19;7.85;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:31:48;8.90;;;4.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:34:17;9.38;;;4.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:36:45;8.63;;;5.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:39:14;11.35;;;4.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:41:42;7.90;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:44:10;7.55;;;5.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:46:38;10.20;;;5.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:49:06;11.75;;;5.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:51:36;11.27;;;5.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:54:04;9.40;;;4.82;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:56:33;8.30;;;5.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T06:59:04;8.00;;;5.35;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:01:33;10.27;;;5.43;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:04:02;6.62;;;4.57;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:06:30;14.32;;;5.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:09:01;11.57;;;5.57;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:11:30;10.50;;;5.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:13:58;9.70;;;5.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:16:26;7.00;;;4.68;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:18:54;7.28;;;4.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:21:23;9.80;;;4.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:23:52;8.50;;;4.93;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:26:21;6.45;;;5.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:28:54;10.90;;;5.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:31:22;9.32;;;6.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:33:50;9.00;;;6.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:36:19;11.07;;;6.18;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:38:47;12.07;;;6.82;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:41:15;14.10;;;6.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:43:45;11.75;;;6.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:46:13;11.35;;;7.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:48:41;11.98;;;6.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:51:12;13.18;;;6.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:53:42;10.88;;;7.45;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:56:10;14.20;;;6.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T07:58:38;10.20;;;6.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:01:08;11.52;;;7.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:03:38;13.85;;;7.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:06:08;15.27;;;7.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:08:36;17.17;;;7.18;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:11:05;11.80;;;6.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:13:33;8.23;;;6.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:16:01;8.15;;;6.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:18:31;15.23;;;7.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:20:59;10.43;;;7.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:23:27;10.32;;;7.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:25:55;12.07;;;7.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:28:23;10.25;;;6.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:30:52;14.43;;;7.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:33:20;13.07;;;7.43;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:35:53;10.27;;;7.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:38:22;10.32;;;7.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:40:50;12.43;;;6.93;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:43:18;10.88;;;6.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:45:48;14.52;;;7.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:48:16;13.85;;;7.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:50:50;13.02;;;6.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:53:22;10.82;;;6.82;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:55:51;13.77;;;7.57;;
12181;SDS011;6154;51.550;12.138;2023-09-12T08:58:20;10.18;;;6.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:00:49;10.55;;;6.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:03:18;11.90;;;5.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:05:48;13.82;;;6.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:08:19;9.10;;;6.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:10:55;11.43;;;5.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:13:24;12.75;;;6.18;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:16:11;7.57;;;5.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:18:53;6.87;;;4.82;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:21:23;9.23;;;5.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:23:53;9.07;;;5.05;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:26:23;8.05;;;4.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:29:02;8.70;;;4.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:31:55;9.25;;;4.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:34:23;6.12;;;4.68;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:36:54;4.05;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:39:24;8.75;;;4.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:41:55;6.15;;;4.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:44:25;6.65;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:46:55;5.82;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:49:27;4.82;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:51:58;7.53;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:54:26;10.05;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:56:56;6.40;;;3.67;;
12181;SDS011;6154;51.550;12.138;2023-09-12T09:59:25;11.43;;;4.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:01:55;11.88;;;5.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:04:26;6.85;;;3.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:06:56;8.02;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:09:26;11.15;;;4.45;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:11:57;10.88;;;4.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:14:26;12.37;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:16:57;8.20;;;4.40;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:19:35;7.87;;;4.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:22:06;7.25;;;4.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:24:40;10.50;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:27:12;6.40;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:29:42;5.15;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:32:14;3.85;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:34:43;3.15;;;2.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:37:15;3.17;;;2.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:39:44;3.20;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:42:15;4.70;;;2.40;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:44:45;10.40;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:47:14;4.43;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:49:43;4.47;;;3.05;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:52:23;4.78;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:54:52;4.85;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T10:57:22;8.63;;;2.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:00:09;4.25;;;2.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:02:39;4.60;;;2.58;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:08:04;3.67;;;2.58;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:10:33;6.87;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:13:02;6.50;;;3.25;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:15:31;4.90;;;2.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:18:02;4.82;;;2.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:20:48;3.92;;;2.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:23:19;4.45;;;2.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:25:48;4.12;;;2.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:28:31;6.15;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:31:00;7.03;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:33:30;7.40;;;3.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:36:00;3.90;;;2.87;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:38:37;7.05;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:41:05;6.53;;;3.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:43:35;4.60;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:46:06;4.50;;;3.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:48:35;5.95;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:51:06;3.70;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:53:35;6.80;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:56:03;12.02;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T11:58:32;3.00;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:01:03;5.55;;;3.05;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:03:31;5.43;;;2.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:05:59;4.12;;;2.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:08:28;10.80;;;3.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:10:58;4.15;;;2.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:13:27;5.05;;;3.45;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:15:58;5.47;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:18:26;5.62;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:20:54;3.20;;;2.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:23:23;6.60;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:25:51;8.50;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:28:19;8.57;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:30:49;4.85;;;3.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:33:22;5.97;;;3.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:36:10;6.40;;;3.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:38:38;8.93;;;3.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:41:21;10.07;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:43:51;5.32;;;2.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:46:21;4.80;;;3.08;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:48:50;6.37;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:51:20;7.05;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:53:50;6.18;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:56:21;4.85;;;2.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T12:58:51;5.72;;;3.40;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:01:22;4.35;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:03:52;5.80;;;3.58;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:06:22;4.35;;;3.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:08:52;7.85;;;3.08;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:11:20;4.12;;;3.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:13:49;13.73;;;4.43;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:16:17;4.28;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:18:46;6.40;;;3.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:21:16;5.07;;;3.17;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:23:44;6.15;;;3.40;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:26:12;4.00;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:28:40;6.05;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:31:08;5.22;;;2.90;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:33:38;3.55;;;3.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:36:07;5.93;;;2.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:38:37;10.18;;;3.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:41:06;5.18;;;2.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:43:34;6.57;;;2.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:46:02;4.47;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:48:31;8.60;;;3.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:50:59;6.20;;;2.87;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:53:27;4.85;;;2.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:55:57;3.78;;;3.17;;
12181;SDS011;6154;51.550;12.138;2023-09-12T13:58:28;5.15;;;3.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:01:09;5.62;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:03:47;8.85;;;3.15;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:06:16;6.07;;;3.22;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:08:44;9.43;;;3.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:11:14;5.10;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:14:01;6.47;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:16:32;5.97;;;3.05;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:19:00;3.22;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:21:29;7.60;;;3.42;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:23:58;8.02;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:26:28;8.95;;;4.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:28:59;8.15;;;4.05;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:31:28;14.20;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:33:57;7.43;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:36:29;7.18;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:38:57;7.80;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:41:25;8.88;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:43:55;8.38;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:46:23;11.48;;;3.92;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:48:51;5.03;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:51:28;5.82;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:54:01;4.55;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:56:30;5.80;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-09-12T14:59:00;6.22;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:01:29;7.37;;;3.72;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:03:57;8.40;;;3.12;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:06:26;7.62;;;3.95;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:08:55;6.65;;;3.10;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:11:24;11.32;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:13:53;6.22;;;3.85;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:16:22;6.65;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:18:52;5.55;;;3.08;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:21:20;6.57;;;3.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:23:48;5.55;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:26:17;5.45;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:28:45;5.72;;;2.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:31:13;6.70;;;3.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:33:43;4.70;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:36:11;6.78;;;3.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:38:40;7.35;;;3.28;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:41:08;6.28;;;3.78;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:43:36;9.25;;;3.83;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:46:04;5.15;;;3.97;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:48:32;9.18;;;3.45;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:51:02;8.02;;;3.47;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:53:32;5.30;;;3.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:56:00;10.25;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-09-12T15:58:28;5.53;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-09-12T16:00:57;7.68;;;3.60;;
12181;SDS011;6154;51.550;12.138;2023-09-12T16:03:27;5.90;;;3.50;;
12181;SDS011;6154;51.550;12.138;2023-09-12T16:05:55;6.75;;;3.62;;
12181;SDS011;6154;51.550;12.138;2023-09-12T16:08:25;7.20;;;3.55;;
12181;SDS011;6154;51.550;12.138;2023-09-12T16:10:53;4.35;;;3.42;;