sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2022-10-15T00:00:26;96739.00;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:02:51;96735.75;;;13.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:05:17;96738.19;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:07:42;96751.56;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:10:08;96739.34;;;13.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:12:33;96741.25;;;13.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:14:58;96729.28;;;13.72;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:17:24;96723.84;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:19:49;96721.69;;;13.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:22:14;96733.75;;;13.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:24:40;96724.47;;;13.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:27:06;96731.88;;;13.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:29:31;96735.16;;;13.60;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:31:56;96737.59;;;13.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:34:22;96732.13;;;13.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:36:49;96725.06;;;13.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:39:14;96718.56;;;13.52;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:41:42;96720.22;;;13.48;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:46:50;96714.25;;;13.41;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:49:20;96719.22;;;13.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:51:49;96719.44;;;13.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:54:18;96712.03;;;13.43;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:56:44;96714.53;;;13.44;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T00:59:12;96706.84;;;13.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:01:38;96703.91;;;13.38;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:04:05;96701.28;;;13.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:06:31;96695.31;;;13.20;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:08:57;96688.75;;;13.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:11:37;96694.78;;;13.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:14:21;96694.22;;;13.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:16:56;96696.13;;;13.21;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:28:37;96710.09;;;13.19;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:31:15;96687.13;;;13.20;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:33:54;96699.09;;;13.24;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:36:33;96695.22;;;13.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:39:10;96691.91;;;13.33;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:41:44;96698.44;;;13.38;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:44:18;96694.81;;;13.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:47:00;96683.66;;;13.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:49:31;96675.41;;;13.44;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:52:06;96680.88;;;13.44;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:54:33;96693.97;;;13.47;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:57:01;96689.03;;;13.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T01:59:30;96686.28;;;13.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:01:56;96686.81;;;13.51;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:04:27;96684.63;;;13.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:09:56;96678.59;;;13.51;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:12:51;96682.41;;;13.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:18:08;96665.47;;;13.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:21:02;96667.09;;;13.54;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:23:40;96667.63;;;13.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:26:09;96670.88;;;13.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:28:39;96662.38;;;13.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:31:07;96662.09;;;13.61;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:33:34;96657.44;;;13.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:36:01;96662.63;;;13.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:38:26;96666.97;;;13.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:40:55;96654.63;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:43:22;96659.81;;;13.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:45:49;96650.78;;;13.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:48:15;96651.31;;;13.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:50:41;96652.94;;;13.71;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:53:06;96650.47;;;13.69;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:55:33;96650.47;;;13.69;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T02:57:59;96648.03;;;13.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:00:24;96629.81;;;13.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:02:50;96637.53;;;13.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:05:17;96634.78;;;13.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:07:43;96635.38;;;13.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:10:08;96633.97;;;13.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:12:34;96622.22;;;13.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:14:59;96631.53;;;13.54;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:17:26;96621.69;;;13.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:19:52;96623.38;;;13.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:22:17;96626.63;;;13.51;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:24:48;96635.59;;;13.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:27:20;96637.75;;;13.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:29:45;96630.34;;;13.60;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:32:11;96628.66;;;13.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:34:37;96620.75;;;13.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:37:03;96620.75;;;13.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:39:29;96620.97;;;13.66;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:41:59;96614.41;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:44:32;96605.69;;;13.65;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:47:07;96615.00;;;13.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:49:41;96608.41;;;13.65;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:52:07;96610.84;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:54:32;96619.88;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:56:57;96614.41;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T03:59:31;96613.28;;;13.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:01:59;96605.88;;;13.69;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:04:25;96613.84;;;13.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:06:51;96623.66;;;13.71;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:09:17;96625.00;;;13.74;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:11:43;96622.56;;;13.72;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:14:09;96625.50;;;13.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:16:35;96620.84;;;13.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:19:09;96623.59;;;13.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:21:35;96624.47;;;13.72;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:24:02;96619.75;;;13.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:26:33;96622.19;;;13.79;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:28:59;96614.06;;;13.74;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:31:25;96621.66;;;13.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:33:52;96629.31;;;13.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:36:17;96635.81;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:38:48;96624.03;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:41:20;96630.03;;;13.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:43:53;96623.22;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:46:19;96619.63;;;13.87;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:48:47;96624.56;;;13.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:51:15;96624.03;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:54:00;96621.81;;;13.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:56:27;96613.09;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T04:58:54;96614.72;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:01:21;96615.31;;;13.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:03:54;96621.38;;;13.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:06:21;96616.72;;;13.79;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:08:48;96616.72;;;13.79;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:11:24;96621.38;;;13.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:13:53;96620.78;;;13.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:16:24;96625.66;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:18:52;96626.28;;;13.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:21:19;96626.28;;;13.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:23:48;96628.50;;;13.79;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:26:33;96632.34;;;13.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:28:58;96634.19;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:31:29;96636.63;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:34:07;96639.34;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:36:39;96636.69;;;13.79;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:39:05;96641.28;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:41:39;96645.94;;;13.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:44:05;96634.22;;;13.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:46:31;96643.72;;;13.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:48:57;96644.25;;;13.87;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:51:25;96645.88;;;13.88;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:53:55;96652.38;;;13.93;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:56:21;96639.50;;;13.93;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T05:58:46;96643.59;;;13.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:01:12;96640.56;;;13.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:03:41;96637.53;;;13.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:06:18;96637.53;;;13.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:08:44;96634.28;;;13.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:11:10;96633.19;;;13.98;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:13:40;96634.28;;;13.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:16:06;96619.78;;;13.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:18:32;96624.16;;;13.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:20:58;96628.50;;;13.98;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:23:23;96627.69;;;13.98;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:25:50;96630.06;;;14.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:28:15;96628.66;;;14.07;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:30:41;96654.84;;;14.13;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:33:07;96657.75;;;14.22;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:35:33;96669.44;;;14.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:38:03;96676.25;;;14.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:40:29;96672.41;;;14.31;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:43:02;96674.31;;;14.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:45:29;96677.38;;;14.29;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:47:55;96672.66;;;14.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:50:20;96685.22;;;14.35;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:52:45;96691.66;;;14.44;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:55:11;96695.47;;;14.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T06:57:36;96695.41;;;14.54;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:00:02;96688.91;;;14.50;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:02:28;96689.13;;;14.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:04:53;96690.69;;;14.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:07:21;96689.78;;;14.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:09:46;96693.56;;;14.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:12:12;96696.81;;;14.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:14:37;96690.41;;;14.74;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:17:04;96696.34;;;14.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:19:29;96692.63;;;14.91;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:21:54;96707.06;;;14.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:24:20;96702.41;;;14.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:26:48;96709.75;;;15.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:29:14;96705.16;;;14.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:31:39;96701.78;;;15.00;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:34:05;96699.59;;;15.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:36:30;96692.75;;;15.00;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:38:56;96702.34;;;15.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:41:21;96688.69;;;14.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:43:50;96687.22;;;15.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:46:16;96695.06;;;15.12;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:48:41;96704.28;;;15.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:51:07;96698.81;;;15.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:53:32;96700.22;;;15.13;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:56:00;96704.81;;;15.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T07:58:28;96720.56;;;15.26;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:01:00;96715.81;;;15.32;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:03:27;96722.56;;;15.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:05:52;96740.47;;;15.50;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:08:20;96737.09;;;15.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:10:46;96744.59;;;15.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:13:11;96748.78;;;15.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:15:40;96747.75;;;15.88;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:18:07;96746.88;;;15.92;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:20:35;96743.09;;;16.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:23:00;96749.22;;;16.12;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:25:26;96752.16;;;16.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:27:52;96741.16;;;16.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:30:18;96728.34;;;16.11;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:32:43;96734.34;;;16.13;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:35:08;96741.06;;;16.21;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:37:34;96742.78;;;16.31;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:39:59;96747.97;;;16.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:42:35;96745.72;;;16.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:45:04;96750.50;;;16.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:47:45;96759.22;;;16.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:52:50;96779.63;;;17.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:55:19;96770.91;;;17.50;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T08:57:53;96763.38;;;17.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:00:25;96777.22;;;18.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:02:59;96761.09;;;18.28;99.92
24962;BME280;12992;50.884;13.668;2022-10-15T09:05:45;96764.22;;;18.35;96.91
24962;BME280;12992;50.884;13.668;2022-10-15T09:08:21;96754.50;;;18.38;97.80
24962;BME280;12992;50.884;13.668;2022-10-15T09:10:51;96761.16;;;18.46;99.56
24962;BME280;12992;50.884;13.668;2022-10-15T09:13:27;96749.63;;;18.44;96.64
24962;BME280;12992;50.884;13.668;2022-10-15T09:15:59;96725.72;;;18.13;99.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:18:29;96707.47;;;17.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:20:57;96721.09;;;17.91;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:23:27;96710.63;;;17.71;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:29:14;96745.34;;;17.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:34:44;96763.16;;;18.14;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:37:29;96738.41;;;17.92;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:42:41;96740.84;;;17.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:45:13;96745.38;;;17.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:47:41;96758.50;;;17.61;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:50:10;96765.88;;;17.74;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:55:51;96762.22;;;17.65;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T09:58:25;96757.81;;;17.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:01:00;96762.13;;;17.48;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:03:34;96759.69;;;17.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:06:06;96758.75;;;17.28;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:08:49;96758.31;;;17.35;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:11:17;96759.50;;;17.43;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:13:57;96787.16;;;17.60;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:16:24;96803.28;;;17.98;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:19:02;96818.13;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:21:30;96838.56;;;19.15;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:24:16;96817.50;;;19.45;97.87
24962;BME280;12992;50.884;13.668;2022-10-15T10:26:43;96782.22;;;19.16;98.94
24962;BME280;12992;50.884;13.668;2022-10-15T10:29:16;96790.22;;;19.26;98.41
24962;BME280;12992;50.884;13.668;2022-10-15T10:31:42;96795.72;;;19.26;99.81
24962;BME280;12992;50.884;13.668;2022-10-15T10:34:30;96787.44;;;19.09;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:37:01;96773.47;;;18.96;99.87
24962;BME280;12992;50.884;13.668;2022-10-15T10:39:29;96758.44;;;18.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:42:03;96761.84;;;18.60;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:44:34;96790.00;;;18.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:47:14;96790.03;;;19.14;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:49:43;96782.75;;;19.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:52:31;96759.31;;;18.89;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:55:04;96747.91;;;18.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T10:57:46;96741.22;;;18.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:03:01;96763.78;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:05:29;96768.88;;;18.66;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:08:08;96777.81;;;18.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:10:45;96757.97;;;18.61;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:13:28;96736.59;;;18.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:16:03;96750.63;;;17.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:27:17;96758.81;;;17.60;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:29:56;96768.75;;;17.69;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:37:50;96760.59;;;17.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:40:24;96760.59;;;17.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:54:44;96776.00;;;17.88;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T11:57:15;96786.53;;;17.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:03:14;96771.75;;;17.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:06:03;96774.19;;;17.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:08:33;96786.25;;;17.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:11:03;96802.34;;;18.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:16:36;96785.78;;;17.94;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:32:38;96800.91;;;17.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:35:23;96794.91;;;17.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:37:49;96795.88;;;17.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:42:51;96774.41;;;17.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:45:22;96779.63;;;17.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:50:28;96785.06;;;17.21;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:55:40;96804.94;;;17.54;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T12:58:32;96809.78;;;17.71;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:01:03;96821.38;;;18.13;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:03:35;96814.97;;;18.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:08:47;96794.50;;;18.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:11:26;96782.94;;;18.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:14:00;96768.66;;;18.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:16:27;96773.09;;;17.93;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:18:54;96785.50;;;18.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:21:20;96770.22;;;17.98;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:23:48;96779.50;;;18.10;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:26:25;96788.97;;;18.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:28:57;96780.59;;;18.32;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:31:25;96790.16;;;18.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:33:54;96772.72;;;18.17;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:36:25;96774.16;;;18.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:39:00;96776.31;;;18.17;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:41:30;96764.66;;;18.20;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:43:57;96753.22;;;17.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:46:35;96744.84;;;17.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:49:07;96757.72;;;17.69;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:51:37;96765.06;;;17.74;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:54:14;96764.63;;;17.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:56:41;96769.38;;;17.89;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T13:59:14;96762.38;;;17.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:01:46;96770.13;;;17.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:04:20;96748.72;;;17.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:06:58;96750.44;;;17.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:09:34;96749.09;;;17.40;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:12:04;96762.44;;;17.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:14:38;96766.16;;;17.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:19:49;96769.16;;;17.32;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:22:18;96774.13;;;17.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:24:47;96769.59;;;17.25;100.00
24962;BME280;12992;50.884;13.668;2022-10-15T14:27:27;96786.53;;;17.41;100.00