sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-11-19T00:00:35;1015.3;;;3.1;59.7
74427;BME280;62859;53.906;27.430;2023-11-19T00:05:57;1015.1;;;3.1;59.6
74427;BME280;62859;53.906;27.430;2023-11-19T00:11:07;1015.1;;;3.2;59.8
74427;BME280;62859;53.906;27.430;2023-11-19T00:15:43;1015.1;;;3.1;60.1
74427;BME280;62859;53.906;27.430;2023-11-19T00:20:33;1015.2;;;3;60.2
74427;BME280;62859;53.906;27.430;2023-11-19T00:25:33;1015.2;;;3;60.1
74427;BME280;62859;53.906;27.430;2023-11-19T00:30:55;1015.3;;;3;60.3
74427;BME280;62859;53.906;27.430;2023-11-19T00:36:09;1015.1;;;3.1;60.6
74427;BME280;62859;53.906;27.430;2023-11-19T00:40:55;1015.1;;;3.2;60.3
74427;BME280;62859;53.906;27.430;2023-11-19T00:45:51;1015;;;3.1;60
74427;BME280;62859;53.906;27.430;2023-11-19T00:50:43;1014.9;;;3.2;59.9
74427;BME280;62859;53.906;27.430;2023-11-19T00:55:41;1015;;;3.2;60.1
74427;BME280;62859;53.906;27.430;2023-11-19T01:01:07;1014.9;;;3.2;60.2
74427;BME280;62859;53.906;27.430;2023-11-19T01:05:47;1014.9;;;3.2;59.9
74427;BME280;62859;53.906;27.430;2023-11-19T01:10:45;1015;;;3.2;60
74427;BME280;62859;53.906;27.430;2023-11-19T01:15:33;1015;;;3.2;60
74427;BME280;62859;53.906;27.430;2023-11-19T01:20:55;1014.9;;;3.1;60.3
74427;BME280;62859;53.906;27.430;2023-11-19T01:26:07;1014.9;;;3.1;60.2
74427;BME280;62859;53.906;27.430;2023-11-19T01:30:55;1014.9;;;3.2;60.3
74427;BME280;62859;53.906;27.430;2023-11-19T01:36:07;1014.8;;;3.2;59.9
74427;BME280;62859;53.906;27.430;2023-11-19T01:40:45;1014.7;;;3.1;60.6
74427;BME280;62859;53.906;27.430;2023-11-19T01:45:33;1014.6;;;3.1;60.4
74427;BME280;62859;53.906;27.430;2023-11-19T01:50:57;1014.7;;;3.1;60.7
74427;BME280;62859;53.906;27.430;2023-11-19T01:55:45;1014.7;;;3.1;61
74427;BME280;62859;53.906;27.430;2023-11-19T02:00:35;1014.7;;;3.1;60.8
74427;BME280;62859;53.906;27.430;2023-11-19T02:05:33;1014.7;;;3.2;60.9
74427;BME280;62859;53.906;27.430;2023-11-19T02:10:55;1014.6;;;3.3;60.4
74427;BME280;62859;53.906;27.430;2023-11-19T02:16:07;1014.6;;;3.3;60.4
74427;BME280;62859;53.906;27.430;2023-11-19T02:25:43;1014.5;;;3.3;60.2
74427;BME280;62859;53.906;27.430;2023-11-19T02:30:47;1014.5;;;3.3;60.3
74427;BME280;62859;53.906;27.430;2023-11-19T02:35:41;1014.4;;;3.3;60.3
74427;BME280;62859;53.906;27.430;2023-11-19T02:40:57;1014.4;;;3.3;60.2
74427;BME280;62859;53.906;27.430;2023-11-19T02:45:49;1014.4;;;3.2;61
74427;BME280;62859;53.906;27.430;2023-11-19T02:50:45;1014.4;;;3.3;60.8
74427;BME280;62859;53.906;27.430;2023-11-19T02:55:33;1014.3;;;3.3;61
74427;BME280;62859;53.906;27.430;2023-11-19T03:00:57;1014.3;;;3.3;61
74427;BME280;62859;53.906;27.430;2023-11-19T03:06:09;1014.2;;;3.3;61.3
74427;BME280;62859;53.906;27.430;2023-11-19T03:10:45;1014.1;;;3.2;61.7
74427;BME280;62859;53.906;27.430;2023-11-19T03:15:33;1014;;;3.2;61.7
74427;BME280;62859;53.906;27.430;2023-11-19T03:20:45;1014;;;3.1;62.5
74427;BME280;62859;53.906;27.430;2023-11-19T03:25:43;1014;;;3.1;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T03:31:07;1013.9;;;3.1;62.5
74427;BME280;62859;53.906;27.430;2023-11-19T03:35:33;1013.8;;;3.1;62.6
74427;BME280;62859;53.906;27.430;2023-11-19T03:40:33;1013.7;;;3.1;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T03:45:57;1013.6;;;3.1;62.9
74427;BME280;62859;53.906;27.430;2023-11-19T03:50:55;1013.5;;;3.1;63.2
74427;BME280;62859;53.906;27.430;2023-11-19T03:56:07;1013.4;;;3.1;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T04:00:33;1013.3;;;3;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T04:05:53;1013.3;;;3;63.5
74427;BME280;62859;53.906;27.430;2023-11-19T04:10:41;1013.2;;;2.9;63.5
74427;BME280;62859;53.906;27.430;2023-11-19T04:15:43;1013.2;;;2.9;63.6
74427;BME280;62859;53.906;27.430;2023-11-19T04:20:55;1013.1;;;3;63.9
74427;BME280;62859;53.906;27.430;2023-11-19T04:25:57;1013.1;;;3;63.9
74427;BME280;62859;53.906;27.430;2023-11-19T04:30:35;1013.1;;;3;63.9
74427;BME280;62859;53.906;27.430;2023-11-19T04:35:33;1013.1;;;3;64.2
74427;BME280;62859;53.906;27.430;2023-11-19T04:40:39;1013;;;3;64.4
74427;BME280;62859;53.906;27.430;2023-11-19T04:46:05;1013;;;3;64.4
74427;BME280;62859;53.906;27.430;2023-11-19T04:50:45;1012.9;;;3.1;64.6
74427;BME280;62859;53.906;27.430;2023-11-19T04:55:51;1012.9;;;3.1;64.6
74427;BME280;62859;53.906;27.430;2023-11-19T05:00:47;1012.8;;;3.1;64.7
74427;BME280;62859;53.906;27.430;2023-11-19T05:05:35;1012.8;;;3.1;64.8
74427;BME280;62859;53.906;27.430;2023-11-19T05:11:05;1012.8;;;3.1;64.7
74427;BME280;62859;53.906;27.430;2023-11-19T05:15:33;1012.8;;;3.1;65.1
74427;BME280;62859;53.906;27.430;2023-11-19T05:20:41;1012.8;;;3.1;64.9
74427;BME280;62859;53.906;27.430;2023-11-19T05:25:47;1012.8;;;3;65.2
74427;BME280;62859;53.906;27.430;2023-11-19T05:36:07;1012.7;;;3;65.5
74427;BME280;62859;53.906;27.430;2023-11-19T05:40:45;1012.7;;;3;65.5
74427;BME280;62859;53.906;27.430;2023-11-19T05:45:49;1012.6;;;3.1;66.1
74427;BME280;62859;53.906;27.430;2023-11-19T05:50:43;1012.6;;;3.1;65.6
74427;BME280;62859;53.906;27.430;2023-11-19T05:55:35;1012.6;;;3.1;66
74427;BME280;62859;53.906;27.430;2023-11-19T06:01:09;1012.6;;;3.1;66.1
74427;BME280;62859;53.906;27.430;2023-11-19T06:05:45;1012.7;;;3.2;66.3
74427;BME280;62859;53.906;27.430;2023-11-19T06:10:35;1012.6;;;3.1;66.1
74427;BME280;62859;53.906;27.430;2023-11-19T06:16:07;1012.6;;;3.2;66.2
74427;BME280;62859;53.906;27.430;2023-11-19T06:26:07;1012.6;;;3.2;66.3
74427;BME280;62859;53.906;27.430;2023-11-19T06:31:07;1012.6;;;3.2;66.5
74427;BME280;62859;53.906;27.430;2023-11-19T06:40:51;1012.7;;;3.3;67.3
74427;BME280;62859;53.906;27.430;2023-11-19T06:45:35;1012.7;;;3.2;66.8
74427;BME280;62859;53.906;27.430;2023-11-19T06:50:51;1012.7;;;3.2;66.9
74427;BME280;62859;53.906;27.430;2023-11-19T06:55:55;1012.6;;;3.2;66.6
74427;BME280;62859;53.906;27.430;2023-11-19T07:06:05;1012.6;;;3.2;66.6
74427;BME280;62859;53.906;27.430;2023-11-19T07:10:45;1012.6;;;3.2;66.6
74427;BME280;62859;53.906;27.430;2023-11-19T07:21:09;1012.6;;;3.2;66.6
74427;BME280;62859;53.906;27.430;2023-11-19T07:25:51;1012.6;;;3.3;66.4
74427;BME280;62859;53.906;27.430;2023-11-19T07:30:43;1012.6;;;3.4;66.5
74427;BME280;62859;53.906;27.430;2023-11-19T07:35:43;1012.5;;;3.4;66.3
74427;BME280;62859;53.906;27.430;2023-11-19T07:40:33;1012.5;;;3.4;66.8
74427;BME280;62859;53.906;27.430;2023-11-19T07:45:45;1012.4;;;3.4;66.4
74427;BME280;62859;53.906;27.430;2023-11-19T07:50:43;1012.4;;;3.3;66.2
74427;BME280;62859;53.906;27.430;2023-11-19T07:56:07;1012.4;;;3.3;65.9
74427;BME280;62859;53.906;27.430;2023-11-19T08:00:49;1012.4;;;3.3;66.3
74427;BME280;62859;53.906;27.430;2023-11-19T08:06:07;1012.4;;;3.2;66.2
74427;BME280;62859;53.906;27.430;2023-11-19T08:10:59;1012.4;;;3.3;66.5
74427;BME280;62859;53.906;27.430;2023-11-19T08:20:51;1012.3;;;3.4;66.4
74427;BME280;62859;53.906;27.430;2023-11-19T08:25:43;1012.2;;;3.4;65.5
74427;BME280;62859;53.906;27.430;2023-11-19T08:30:53;1012.2;;;3.4;65.4
74427;BME280;62859;53.906;27.430;2023-11-19T08:35:33;1012.1;;;3.5;65
74427;BME280;62859;53.906;27.430;2023-11-19T08:40:53;1012.1;;;3.5;65
74427;BME280;62859;53.906;27.430;2023-11-19T08:46:08;1011.9;;;3.4;65
74427;BME280;62859;53.906;27.430;2023-11-19T08:56:05;1011.9;;;3.5;65.2
74427;BME280;62859;53.906;27.430;2023-11-19T09:10:49;1011.7;;;3.5;64.6
74427;BME280;62859;53.906;27.430;2023-11-19T09:15:35;1011.7;;;3.5;64.9
74427;BME280;62859;53.906;27.430;2023-11-19T09:30:41;1011.6;;;3.4;66
74427;BME280;62859;53.906;27.430;2023-11-19T09:40:35;1011.5;;;3.4;66.6
74427;BME280;62859;53.906;27.430;2023-11-19T09:46:05;1011.4;;;3.3;67
74427;BME280;62859;53.906;27.430;2023-11-19T09:55:53;1011.4;;;3.3;67.2
74427;BME280;62859;53.906;27.430;2023-11-19T10:00:53;1011.4;;;3.3;67.2
74427;BME280;62859;53.906;27.430;2023-11-19T10:05:33;1011.4;;;3.3;67.2
74427;BME280;62859;53.906;27.430;2023-11-19T10:10:51;1011.1;;;3.1;67.4
74427;BME280;62859;53.906;27.430;2023-11-19T10:15:57;1011.1;;;3;67.6
74427;BME280;62859;53.906;27.430;2023-11-19T10:20:55;1011.1;;;3;67.6
74427;BME280;62859;53.906;27.430;2023-11-19T10:36:05;1011.1;;;3;67.6
74427;BME280;62859;53.906;27.430;2023-11-19T10:41:05;1010.8;;;3.1;66.9
74427;BME280;62859;53.906;27.430;2023-11-19T10:45:51;1010.7;;;3.1;66.8
74427;BME280;62859;53.906;27.430;2023-11-19T10:55:53;1010.6;;;3;67
74427;BME280;62859;53.906;27.430;2023-11-19T11:00:37;1010.7;;;3;67
74427;BME280;62859;53.906;27.430;2023-11-19T11:10:35;1010.7;;;3;67
74427;BME280;62859;53.906;27.430;2023-11-19T11:26:08;1010.4;;;3;67.2
74427;BME280;62859;53.906;27.430;2023-11-19T11:31:03;1010.3;;;3;66.8
74427;BME280;62859;53.906;27.430;2023-11-19T11:36:08;1010.3;;;2.9;66.7
74427;BME280;62859;53.906;27.430;2023-11-19T11:41:21;1010.2;;;2.8;66.9
74427;BME280;62859;53.906;27.430;2023-11-19T11:45:35;1010.2;;;2.8;66.7
74427;BME280;62859;53.906;27.430;2023-11-19T11:50:35;1010.1;;;2.9;66.6
74427;BME280;62859;53.906;27.430;2023-11-19T11:55:55;1010.1;;;2.9;66.2
74427;BME280;62859;53.906;27.430;2023-11-19T12:00:36;1010;;;2.9;65.9
74427;BME280;62859;53.906;27.430;2023-11-19T12:05:57;1010;;;3;65.5
74427;BME280;62859;53.906;27.430;2023-11-19T12:10:47;1010;;;3.1;65.7
74427;BME280;62859;53.906;27.430;2023-11-19T12:16:09;1010;;;3;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T12:20:47;1009.9;;;3.1;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T12:31:08;1009.8;;;3.1;65
74427;BME280;62859;53.906;27.430;2023-11-19T12:35:41;1009.7;;;3.1;64.8
74427;BME280;62859;53.906;27.430;2023-11-19T12:45:47;1009.7;;;3.1;64.9
74427;BME280;62859;53.906;27.430;2023-11-19T12:55:59;1009.6;;;3.2;64.8
74427;BME280;62859;53.906;27.430;2023-11-19T13:00:47;1009.6;;;3.2;65.1
74427;BME280;62859;53.906;27.430;2023-11-19T13:06:06;1009.6;;;3.1;64.9
74427;BME280;62859;53.906;27.430;2023-11-19T13:10:57;1009.5;;;3.1;65.1
74427;BME280;62859;53.906;27.430;2023-11-19T13:16:05;1009.5;;;3;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T13:21:05;1009.5;;;3;65.5
74427;BME280;62859;53.906;27.430;2023-11-19T13:25:39;1009.5;;;3;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T13:30:35;1009.4;;;3;65.6
74427;BME280;62859;53.906;27.430;2023-11-19T13:35:35;1009.5;;;3.1;65.1
74427;BME280;62859;53.906;27.430;2023-11-19T13:40:41;1009.4;;;3;65.1
74427;BME280;62859;53.906;27.430;2023-11-19T13:45:57;1009.3;;;2.9;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T13:50:47;1009.3;;;2.9;65
74427;BME280;62859;53.906;27.430;2023-11-19T13:56:07;1009.2;;;2.8;65.4
74427;BME280;62859;53.906;27.430;2023-11-19T14:00:55;1009.2;;;2.9;65.7
74427;BME280;62859;53.906;27.430;2023-11-19T14:06:05;1009.1;;;2.9;65.7
74427;BME280;62859;53.906;27.430;2023-11-19T14:15:41;1009;;;2.9;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T14:20:43;1009;;;2.9;65.3
74427;BME280;62859;53.906;27.430;2023-11-19T14:30:35;1009;;;3;65.2
74427;BME280;62859;53.906;27.430;2023-11-19T14:40:53;1009;;;3.1;64.7
74427;BME280;62859;53.906;27.430;2023-11-19T14:46:05;1009;;;3.2;64.7
74427;BME280;62859;53.906;27.430;2023-11-19T14:50:33;1009;;;3.2;64.7
74427;BME280;62859;53.906;27.430;2023-11-19T14:56:05;1009;;;3.1;64.1
74427;BME280;62859;53.906;27.430;2023-11-19T15:01:11;1009;;;3.1;64.1
74427;BME280;62859;53.906;27.430;2023-11-19T15:05:41;1009;;;2.9;64.4
74427;BME280;62859;53.906;27.430;2023-11-19T15:10:35;1009;;;3;65.2
74427;BME280;62859;53.906;27.430;2023-11-19T15:15:35;1009;;;2.8;64.3
74427;BME280;62859;53.906;27.430;2023-11-19T15:20:41;1009;;;2.8;64.4
74427;BME280;62859;53.906;27.430;2023-11-19T15:26:05;1008.9;;;2.8;64.4
74427;BME280;62859;53.906;27.430;2023-11-19T15:30:47;1008.9;;;2.9;64.6
74427;BME280;62859;53.906;27.430;2023-11-19T15:36:07;1008.9;;;3;63.7
74427;BME280;62859;53.906;27.430;2023-11-19T15:40:55;1008.9;;;3;63.4
74427;BME280;62859;53.906;27.430;2023-11-19T15:51:07;1008.8;;;2.7;64.3
74427;BME280;62859;53.906;27.430;2023-11-19T16:00:33;1008.8;;;2.7;63.4
74427;BME280;62859;53.906;27.430;2023-11-19T16:05:34;1008.8;;;2.7;63.4
74427;BME280;62859;53.906;27.430;2023-11-19T16:10:41;1008.7;;;2.6;61.7
74427;BME280;62859;53.906;27.430;2023-11-19T16:20:50;1008.7;;;2.3;62.6
74427;BME280;62859;53.906;27.430;2023-11-19T16:26:05;1008.6;;;2.4;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T16:30:59;1008.6;;;2.4;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T16:36:11;1008.6;;;2.4;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T16:41:09;1008.5;;;2.4;63.2
74427;BME280;62859;53.906;27.430;2023-11-19T16:45:33;1008.5;;;2.4;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T16:50:41;1008.5;;;2.4;62.5
74427;BME280;62859;53.906;27.430;2023-11-19T16:55:34;1008.4;;;2.3;62
74427;BME280;62859;53.906;27.430;2023-11-19T17:00:41;1008.5;;;2.2;61.8
74427;BME280;62859;53.906;27.430;2023-11-19T17:06:05;1008.5;;;2.3;62
74427;BME280;62859;53.906;27.430;2023-11-19T17:10:35;1008.5;;;2.3;62
74427;BME280;62859;53.906;27.430;2023-11-19T17:16:07;1008.4;;;2.2;62
74427;BME280;62859;53.906;27.430;2023-11-19T17:20:55;1008.5;;;2.3;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T17:26:07;1008.5;;;2.3;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T17:31:07;1008.4;;;2.2;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T17:35:43;1008.3;;;2.3;63.3
74427;BME280;62859;53.906;27.430;2023-11-19T17:40:33;1008.3;;;2.2;62.9
74427;BME280;62859;53.906;27.430;2023-11-19T17:51:09;1008.3;;;2.1;62.9
74427;BME280;62859;53.906;27.430;2023-11-19T17:55:57;1008.4;;;2.2;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T18:00:47;1008.4;;;2.2;63.1
74427;BME280;62859;53.906;27.430;2023-11-19T18:06:05;1008.4;;;2.3;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T18:10:55;1008.4;;;2.2;62.3
74427;BME280;62859;53.906;27.430;2023-11-19T18:16:07;1008.4;;;2.1;62.5
74427;BME280;62859;53.906;27.430;2023-11-19T18:25:45;1008.3;;;2;61.8
74427;BME280;62859;53.906;27.430;2023-11-19T18:30:35;1008.3;;;2;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T18:35:33;1008.2;;;1.9;62.2
74427;BME280;62859;53.906;27.430;2023-11-19T18:40:33;1008.2;;;2;62.5
74427;BME280;62859;53.906;27.430;2023-11-19T18:45:57;1008.1;;;2;62.6
74427;BME280;62859;53.906;27.430;2023-11-19T18:50:47;1008.1;;;2.1;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T18:55:49;1008.2;;;2.1;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T19:00:58;1008.1;;;2.1;61.9
74427;BME280;62859;53.906;27.430;2023-11-19T19:05:46;1008.1;;;2.1;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T19:11:08;1008.1;;;2.1;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T19:15:41;1008.1;;;2;62.3
74427;BME280;62859;53.906;27.430;2023-11-19T19:20:33;1008.1;;;1.9;62.6
74427;BME280;62859;53.906;27.430;2023-11-19T19:30:43;1008.1;;;1.9;62.9
74427;BME280;62859;53.906;27.430;2023-11-19T19:35:57;1008.1;;;2;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T19:40:55;1008.1;;;2;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T19:46:07;1008.1;;;2;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T19:51:09;1008.1;;;1.9;62.3
74427;BME280;62859;53.906;27.430;2023-11-19T19:56:09;1008;;;2;62.4
74427;BME280;62859;53.906;27.430;2023-11-19T20:00:57;1008;;;1.9;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T20:05:55;1008.1;;;1.9;62.2
74427;BME280;62859;53.906;27.430;2023-11-19T20:10:35;1008;;;1.9;62
74427;BME280;62859;53.906;27.430;2023-11-19T20:15:33;1008;;;1.8;62
74427;BME280;62859;53.906;27.430;2023-11-19T20:20:45;1008;;;1.8;62.1
74427;BME280;62859;53.906;27.430;2023-11-19T20:26:07;1007.9;;;1.9;61.8
74427;BME280;62859;53.906;27.430;2023-11-19T20:31:07;1007.9;;;1.8;61.4
74427;BME280;62859;53.906;27.430;2023-11-19T20:35:57;1007.9;;;1.7;61.8
74427;BME280;62859;53.906;27.430;2023-11-19T20:41:09;1007.9;;;1.8;61.7
74427;BME280;62859;53.906;27.430;2023-11-19T20:45:43;1007.9;;;1.8;61.7
74427;BME280;62859;53.906;27.430;2023-11-19T20:51:09;1007.9;;;1.8;61.4
74427;BME280;62859;53.906;27.430;2023-11-19T20:55:57;1007.9;;;1.8;61.4
74427;BME280;62859;53.906;27.430;2023-11-19T21:00:33;1007.9;;;1.8;61.5
74427;BME280;62859;53.906;27.430;2023-11-19T21:05:41;1007.8;;;1.7;61.5
74427;BME280;62859;53.906;27.430;2023-11-19T21:10:33;1007.8;;;1.6;61.4
74427;BME280;62859;53.906;27.430;2023-11-19T21:16:09;1007.8;;;1.6;61.3
74427;BME280;62859;53.906;27.430;2023-11-19T21:20:47;1007.7;;;1.5;60.5
74427;BME280;62859;53.906;27.430;2023-11-19T21:25:43;1007.8;;;1.6;60.4
74427;BME280;62859;53.906;27.430;2023-11-19T21:30:33;1007.8;;;1.5;59.7
74427;BME280;62859;53.906;27.430;2023-11-19T21:35:55;1007.7;;;1.4;60.6
74427;BME280;62859;53.906;27.430;2023-11-19T21:41:07;1007.7;;;1.5;61
74427;BME280;62859;53.906;27.430;2023-11-19T21:46:07;1007.7;;;1.4;61.2
74427;BME280;62859;53.906;27.430;2023-11-19T21:50:33;1007.7;;;1.5;61.3
74427;BME280;62859;53.906;27.430;2023-11-19T21:55:35;1007.6;;;1.4;60.7
74427;BME280;62859;53.906;27.430;2023-11-19T22:00:47;1007.6;;;1.5;60.7
74427;BME280;62859;53.906;27.430;2023-11-19T22:06:07;1007.5;;;1.6;60.7
74427;BME280;62859;53.906;27.430;2023-11-19T22:10:35;1007.5;;;1.7;61.1
74427;BME280;62859;53.906;27.430;2023-11-19T22:15:49;1007.4;;;1.6;60.5
74427;BME280;62859;53.906;27.430;2023-11-19T22:20:33;1007.4;;;1.7;60.6
74427;BME280;62859;53.906;27.430;2023-11-19T22:25:55;1007.4;;;1.7;60.2
74427;BME280;62859;53.906;27.430;2023-11-19T22:31:07;1007.3;;;1.7;59.6
74427;BME280;62859;53.906;27.430;2023-11-19T22:35:57;1007.2;;;1.7;59.2
74427;BME280;62859;53.906;27.430;2023-11-19T22:40:33;1007.2;;;1.6;59.4
74427;BME280;62859;53.906;27.430;2023-11-19T22:45:49;1007.2;;;1.6;59.6
74427;BME280;62859;53.906;27.430;2023-11-19T22:50:45;1007.1;;;1.5;59.7
74427;BME280;62859;53.906;27.430;2023-11-19T22:56:07;1007.1;;;1.6;59.7
74427;BME280;62859;53.906;27.430;2023-11-19T23:00:47;1007.1;;;1.5;59.6
74427;BME280;62859;53.906;27.430;2023-11-19T23:05:43;1007.1;;;1.6;59.6
74427;BME280;62859;53.906;27.430;2023-11-19T23:10:57;1007.1;;;1.6;58.8
74427;BME280;62859;53.906;27.430;2023-11-19T23:15:33;1007.1;;;1.5;58.4
74427;BME280;62859;53.906;27.430;2023-11-19T23:21:09;1007.1;;;1.3;58
74427;BME280;62859;53.906;27.430;2023-11-19T23:25:57;1007;;;1.2;58
74427;BME280;62859;53.906;27.430;2023-11-19T23:30:35;1007;;;1.2;57.9
74427;BME280;62859;53.906;27.430;2023-11-19T23:35:35;1007;;;1.2;58.2
74427;BME280;62859;53.906;27.430;2023-11-19T23:40:47;1006.9;;;1.3;58.5
74427;BME280;62859;53.906;27.430;2023-11-19T23:46:07;1006.9;;;1.4;58.9
74427;BME280;62859;53.906;27.430;2023-11-19T23:50:47;1006.9;;;1.5;58.9
74427;BME280;62859;53.906;27.430;2023-11-19T23:55:45;1006.9;;;1.5;58.4
