sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9103;DHT22;4587;51.434;6.788;2023-08-06T00:00:02;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:02:28;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:04:54;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:07:20;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:09:45;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:12:11;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:14:36;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:17:02;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:19:28;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:21:53;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:24:19;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:26:44;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:29:10;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:31:35;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:34:01;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:36:26;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:38:52;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:41:17;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:43:43;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:46:09;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:48:35;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:51:01;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:53:27;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:55:53;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T00:58:19;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:00:44;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:03:11;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:05:36;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:08:08;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:15:49;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:18:15;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:20:41;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:23:07;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:28:27;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:30:55;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:33:22;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:35:49;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:38:16;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:40:41;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:43:07;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:45:32;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:47:58;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:50:23;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:52:49;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:55:14;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T01:57:40;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:00:06;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:02:32;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:04:59;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:07:24;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:09:50;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:12:15;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:14:41;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:17:06;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:19:32;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:21:58;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:24:24;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:26:49;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:29:17;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:31:42;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:34:08;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:36:33;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:38:59;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:41:24;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:43:50;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:46:16;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:48:41;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:51:07;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:53:32;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:55:58;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T02:58:24;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:01:06;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:03:33;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:05:59;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:08:25;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:10:51;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:13:17;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:15:43;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:18:09;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:20:34;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:23:00;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:25:26;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:27:51;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:30:17;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:32:42;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:35:08;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:37:33;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:39:59;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:42:24;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:44:50;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:47:15;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:49:41;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:52:07;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:54:32;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:56:58;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T03:59:23;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:01:49;15.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:04:14;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:06:40;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:09:06;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:11:31;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:13:57;15.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:16:22;15.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:18:48;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:21:14;15.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:23:39;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:26:05;15.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:28:30;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:30:56;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:33:21;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:35:47;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:38:13;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:40:38;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:43:04;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:45:29;15.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:47:55;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:50:20;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:52:46;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:55:12;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T04:57:37;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:00:03;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:02:30;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:04:58;15.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:07:23;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:09:49;15.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:12:14;16.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:14:40;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:17:05;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:19:31;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:21:56;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:24:22;16.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:26:47;16.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:29:16;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:31:41;16.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:34:07;16.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:36:33;16.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:38:58;16.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:41:24;16.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:43:49;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:46:15;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:48:41;16.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:51:06;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:53:32;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:55:58;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T05:58:24;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:00:51;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:03:17;17.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:05:43;17.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:08:08;17.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:10:35;17.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:13:00;17.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:15:26;17.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:17:51;17.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:20:17;17.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:22:42;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:25:08;18.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:27:35;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:30:00;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:32:26;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:34:51;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:37:17;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:39:42;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:42:09;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:44:34;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:47:00;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:49:26;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:51:51;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:54:17;19.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:56:42;19.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T06:59:08;20.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:01:33;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:03:59;22.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:06:30;23.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:08:55;25.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:11:21;26.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:13:46;27.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:16:12;28.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:18:37;29.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:21:03;28.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:23:28;28.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:25:54;27.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:28:20;26.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:30:46;26.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:33:11;25.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:35:37;25.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:38:03;24.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:40:28;24.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:42:54;24.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:45:20;24.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:47:46;24.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:50:13;24.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:52:39;24.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:55:05;24.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:57:31;24.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T07:59:57;24.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:02:23;23.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:04:48;23.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:07:14;22.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:09:40;22.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:12:06;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:14:31;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:17:02;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:19:28;21.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:21:54;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:24:20;20.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:26:52;20.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:29:19;20.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:31:44;20.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:34:10;20.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:36:35;20.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:39:01;20.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:41:31;19.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:43:58;19.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:46:26;19.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:48:53;19.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:51:19;19.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:53:47;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:56:15;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T08:58:41;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:01:07;19.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:03:35;19.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:06:02;19.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:08:37;19.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:11:05;19.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:13:37;19.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:16:02;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:18:30;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:20:56;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:23:28;19.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:25:56;19.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:28:22;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:30:49;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:33:18;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:35:46;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:38:12;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:40:39;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:43:05;19.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:45:56;19.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:48:24;19.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:50:50;19.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:53:18;19.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:55:45;19.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T09:58:11;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:00:37;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:03:04;19.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:05:31;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:07:57;19.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:10:25;19.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:12:54;19.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:15:25;19.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:17:54;20.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:20:21;20.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:23:03;20.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:25:39;20.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:28:12;20.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:30:47;20.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:33:13;20.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:35:47;20.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:38:16;20.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:45:56;20.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:48:41;20.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:51:11;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:53:42;20.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:56:15;20.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T10:58:42;20.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:01:08;19.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:03:34;19.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:06:00;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:08:32;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:11:12;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:13:42;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:16:08;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:19:03;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:21:30;17.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:23:56;17.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:26:22;17.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:28:49;17.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:31:22;17.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:33:49;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:36:15;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:38:41;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:41:07;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:43:32;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:45:58;16.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:48:25;16.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:50:54;16.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:53:20;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:55:45;16.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T11:58:11;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:00:40;16.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:03:05;16.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:05:31;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:08:02;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:10:29;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:12:55;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:15:21;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:17:47;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:20:13;16.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:22:39;16.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:25:09;16.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:27:37;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:30:04;16.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:32:30;16.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:34:56;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:37:21;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:39:48;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:42:14;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:44:39;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:47:06;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:49:32;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:51:58;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:54:25;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:56:51;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T12:59:17;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:01:43;17.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:04:09;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:06:35;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:09:05;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:11:32;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:14:04;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:16:30;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:18:56;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:21:21;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:23:47;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:26:13;17.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:28:38;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:31:04;17.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:33:30;17.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:35:55;17.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:38:21;17.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:40:46;17.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:43:13;17.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:45:39;17.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:48:04;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:50:30;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:52:55;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:55:21;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T13:57:48;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:00:13;17.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:02:39;17.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:05:05;17.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:07:31;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:09:56;18.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:12:23;18.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:14:49;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:17:15;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:19:41;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:22:06;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:24:32;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:26:57;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:29:23;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:31:49;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:34:15;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:36:41;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:39:07;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:41:32;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:43:58;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:46:23;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:48:49;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:51:15;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:53:40;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:56:06;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T14:58:32;18.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:00:57;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:03:23;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:05:49;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:08:15;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:10:41;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:13:06;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:15:32;18.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:17:57;18.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:20:23;18.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:22:49;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:25:15;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:27:40;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:30:06;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:32:32;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:34:58;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:37:23;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:39:49;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:42:15;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:44:41;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:47:06;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:49:32;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:51:57;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:54:23;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T15:56:49;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T16:01:50;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T16:04:16;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T16:06:41;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T16:09:07;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-06T16:11:33;18.00;99.90