sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2022-08-01T00:02:00;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:04:26;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:07:03;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:09:34;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:12:03;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:14:34;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:17:08;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:19:42;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:22:08;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:24:44;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:27:14;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:29:45;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:32:13;18.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:34:42;18.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:37:10;18.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:39:36;18.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:42:14;18.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:44:40;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:47:11;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:49:39;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:52:05;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:54:31;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:56:58;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T00:59:24;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:01:52;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:04:21;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:12:15;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:15:04;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:17:39;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:20:08;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:22:54;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:28:17;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:30:51;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:33:19;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:35:48;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:38:21;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:40:52;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:43:19;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:45:52;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:48:20;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:50:47;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:53:18;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:55:48;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T01:58:17;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:00:47;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:03:14;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:05:41;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:08:10;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:10:40;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:13:31;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:16:01;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:18:35;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:21:03;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:23:44;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:26:14;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:29:05;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:31:35;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:34:09;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:36:38;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:39:09;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:41:41;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:44:09;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:46:39;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:49:08;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:51:36;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:54:10;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:56:40;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T02:59:10;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:01:45;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:04:19;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:07:21;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:09:52;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:12:26;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:15:03;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:17:32;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:20:02;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:22:32;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:25:00;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:27:30;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:30:03;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:32:32;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:35:01;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:37:46;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:40:47;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:43:22;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:45:51;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:48:21;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:50:51;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:53:26;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:56:02;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T03:58:37;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:01:09;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:03:36;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:06:08;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:08:45;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:11:24;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:13:54;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:16:26;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:18:51;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:21:25;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:24:07;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:26:44;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:29:23;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:31:51;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:34:26;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:36:55;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:39:28;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:41:55;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:44:24;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:47:03;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:49:37;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:52:13;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:54:39;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:57:14;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T04:59:43;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:02:16;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:04:43;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:07:10;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:09:40;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:12:13;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:14:44;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:17:13;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:19:40;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:22:09;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:24:39;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:27:11;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:29:40;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:32:09;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:34:35;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:37:04;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:39:30;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:41:58;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:44:27;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:46:53;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:49:19;16.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:51:45;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:54:13;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:56:39;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T05:59:08;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:01:36;16.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:04:07;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:06:33;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:09:08;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:11:37;16.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:14:02;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:16:28;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:18:57;16.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:21:25;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:23:54;16.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:26:20;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:28:46;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:31:23;16.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:33:49;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:36:20;16.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:39:00;16.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:41:29;16.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:44:04;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:49:17;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:51:43;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:54:09;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:56:37;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T06:59:03;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:01:29;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:03:55;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:06:25;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:08:54;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:11:41;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:14:10;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:16:39;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:19:04;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:21:35;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:24:06;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:26:35;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:29:04;17.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:31:33;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:34:04;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:36:32;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:39:00;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:41:26;17.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:44:01;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:46:27;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:49:00;17.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:51:26;17.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:53:51;17.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:56:18;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T07:58:47;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:01:13;17.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:03:39;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:06:05;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:08:30;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:10:56;17.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:13:22;17.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:15:48;17.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:18:13;17.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:20:39;18.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:23:05;18.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:25:50;18.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:28:16;18.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:30:41;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:33:07;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:35:33;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:37:58;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:40:31;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:43:01;18.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:45:27;18.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:47:54;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:50:23;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:52:55;18.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:55:22;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T08:57:51;18.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:00:21;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:02:48;18.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:05:33;18.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:08:09;19.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:10:38;19.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:13:11;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:15:53;19.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:18:37;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:23:54;19.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:26:37;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:29:06;19.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:31:44;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:34:10;19.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:36:52;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:39:23;19.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:41:49;19.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:44:16;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:47:04;20.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:49:34;20.10;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:52:22;20.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:55:20;20.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T09:57:56;20.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:00:23;20.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:02:52;20.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:05:31;20.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:08:10;20.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:11:11;20.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:13:40;20.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:16:20;20.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:22:24;20.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:38:54;21.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:41:21;21.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:43:49;21.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:46:18;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:51:31;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:54:13;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:56:48;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T10:59:27;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:02:10;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:05:01;21.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:07:53;21.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:10:34;21.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:13:05;22.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:15:40;22.20;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:18:31;22.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:21:00;22.40;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:23:48;22.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:29:40;22.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:32:26;22.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:34:58;22.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:37:28;22.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:45:53;22.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:48:22;22.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:50:53;22.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:56:11;22.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T11:58:37;22.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:01:06;22.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:03:38;22.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:06:04;22.60;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:08:32;22.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:11:01;22.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:13:27;22.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:16:07;23.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:18:41;23.30;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:21:07;23.50;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:23:39;23.70;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:26:11;23.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:28:40;23.80;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:31:06;23.90;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:33:34;24.00;99.90
52044;DHT22;38053;53.100;6.078;2022-08-01T12:36:00;24.10;99.50
52044;DHT22;38053;53.100;6.078;2022-08-01T12:38:34;24.30;98.30
52044;DHT22;38053;53.100;6.078;2022-08-01T12:41:00;24.30;98.30
52044;DHT22;38053;53.100;6.078;2022-08-01T12:43:27;24.50;98.70
52044;DHT22;38053;53.100;6.078;2022-08-01T12:46:00;24.70;97.80
52044;DHT22;38053;53.100;6.078;2022-08-01T12:48:30;24.40;96.70
52044;DHT22;38053;53.100;6.078;2022-08-01T12:50:57;24.60;96.00
52044;DHT22;38053;53.100;6.078;2022-08-01T12:53:26;24.80;96.60
52044;DHT22;38053;53.100;6.078;2022-08-01T12:55:55;24.80;96.50
52044;DHT22;38053;53.100;6.078;2022-08-01T12:58:21;25.00;96.30
52044;DHT22;38053;53.100;6.078;2022-08-01T13:00:50;25.00;96.40
52044;DHT22;38053;53.100;6.078;2022-08-01T13:03:18;25.10;96.80
52044;DHT22;38053;53.100;6.078;2022-08-01T13:05:46;25.30;95.80
52044;DHT22;38053;53.100;6.078;2022-08-01T13:08:17;25.60;95.60
52044;DHT22;38053;53.100;6.078;2022-08-01T13:10:43;25.90;94.80
52044;DHT22;38053;53.100;6.078;2022-08-01T13:13:10;26.10;94.40
52044;DHT22;38053;53.100;6.078;2022-08-01T13:15:38;26.40;94.40
52044;DHT22;38053;53.100;6.078;2022-08-01T13:18:29;26.40;94.30
52044;DHT22;38053;53.100;6.078;2022-08-01T13:21:20;26.30;92.30
52044;DHT22;38053;53.100;6.078;2022-08-01T13:24:09;26.30;93.20
52044;DHT22;38053;53.100;6.078;2022-08-01T13:26:47;26.40;93.90
52044;DHT22;38053;53.100;6.078;2022-08-01T13:29:15;26.00;92.20
52044;DHT22;38053;53.100;6.078;2022-08-01T13:31:41;25.80;93.00
52044;DHT22;38053;53.100;6.078;2022-08-01T13:34:08;26.00;93.00
52044;DHT22;38053;53.100;6.078;2022-08-01T13:36:35;26.20;92.90
52044;DHT22;38053;53.100;6.078;2022-08-01T13:39:02;26.40;93.30
52044;DHT22;38053;53.100;6.078;2022-08-01T13:41:47;26.70;92.80
52044;DHT22;38053;53.100;6.078;2022-08-01T13:44:15;26.60;92.00
52044;DHT22;38053;53.100;6.078;2022-08-01T13:46:42;26.90;92.40
52044;DHT22;38053;53.100;6.078;2022-08-01T13:49:09;26.90;92.40
52044;DHT22;38053;53.100;6.078;2022-08-01T13:51:36;26.90;92.00
52044;DHT22;38053;53.100;6.078;2022-08-01T13:54:02;27.00;91.70
52044;DHT22;38053;53.100;6.078;2022-08-01T13:56:28;26.70;91.40
52044;DHT22;38053;53.100;6.078;2022-08-01T13:58:58;26.30;92.20
52044;DHT22;38053;53.100;6.078;2022-08-01T14:01:24;26.40;92.40
52044;DHT22;38053;53.100;6.078;2022-08-01T14:03:50;26.40;91.70
52044;DHT22;38053;53.100;6.078;2022-08-01T14:06:19;26.00;91.20
52044;DHT22;38053;53.100;6.078;2022-08-01T14:08:47;25.60;91.60
52044;DHT22;38053;53.100;6.078;2022-08-01T14:11:12;25.30;92.10
52044;DHT22;38053;53.100;6.078;2022-08-01T14:13:38;25.10;92.00
52044;DHT22;38053;53.100;6.078;2022-08-01T14:16:08;24.90;91.80
52044;DHT22;38053;53.100;6.078;2022-08-01T14:18:34;24.70;91.90
52044;DHT22;38053;53.100;6.078;2022-08-01T14:21:00;24.30;92.70
52044;DHT22;38053;53.100;6.078;2022-08-01T14:23:26;24.20;92.20
52044;DHT22;38053;53.100;6.078;2022-08-01T14:25:52;24.10;93.10
52044;DHT22;38053;53.100;6.078;2022-08-01T14:28:18;24.00;93.20
52044;DHT22;38053;53.100;6.078;2022-08-01T14:30:43;24.00;92.50
52044;DHT22;38053;53.100;6.078;2022-08-01T14:33:10;24.50;93.00
52044;DHT22;38053;53.100;6.078;2022-08-01T14:35:36;25.10;92.50
52044;DHT22;38053;53.100;6.078;2022-08-01T14:38:02;25.50;91.80
52044;DHT22;38053;53.100;6.078;2022-08-01T14:40:28;25.40;91.40
52044;DHT22;38053;53.100;6.078;2022-08-01T14:42:54;25.10;91.50
52044;DHT22;38053;53.100;6.078;2022-08-01T14:45:19;24.70;92.00
52044;DHT22;38053;53.100;6.078;2022-08-01T14:47:45;24.50;91.80
52044;DHT22;38053;53.100;6.078;2022-08-01T14:50:13;24.10;92.20
52044;DHT22;38053;53.100;6.078;2022-08-01T14:52:40;23.90;92.00
52044;DHT22;38053;53.100;6.078;2022-08-01T14:55:07;23.70;92.10
52044;DHT22;38053;53.100;6.078;2022-08-01T14:57:34;23.50;92.20
52044;DHT22;38053;53.100;6.078;2022-08-01T15:00:00;23.20;93.30
52044;DHT22;38053;53.100;6.078;2022-08-01T15:02:26;23.00;93.10
52044;DHT22;38053;53.100;6.078;2022-08-01T15:04:52;22.80;93.50
52044;DHT22;38053;53.100;6.078;2022-08-01T15:07:18;22.70;93.80
52044;DHT22;38053;53.100;6.078;2022-08-01T15:09:45;22.60;94.50
52044;DHT22;38053;53.100;6.078;2022-08-01T15:12:11;22.50;94.30
52044;DHT22;38053;53.100;6.078;2022-08-01T15:14:40;22.50;93.80
52044;DHT22;38053;53.100;6.078;2022-08-01T15:17:42;22.40;93.70
52044;DHT22;38053;53.100;6.078;2022-08-01T15:20:10;22.40;94.00
52044;DHT22;38053;53.100;6.078;2022-08-01T15:22:38;22.80;93.10
52044;DHT22;38053;53.100;6.078;2022-08-01T15:25:30;23.10;92.30
52044;DHT22;38053;53.100;6.078;2022-08-01T15:28:01;23.50;92.10
52044;DHT22;38053;53.100;6.078;2022-08-01T15:30:32;23.80;92.10
52044;DHT22;38053;53.100;6.078;2022-08-01T15:32:58;23.90;91.80
52044;DHT22;38053;53.100;6.078;2022-08-01T15:35:33;23.90;91.90
52044;DHT22;38053;53.100;6.078;2022-08-01T15:38:02;23.80;91.60
52044;DHT22;38053;53.100;6.078;2022-08-01T15:40:38;23.70;91.20
52044;DHT22;38053;53.100;6.078;2022-08-01T15:43:13;23.50;90.80
52044;DHT22;38053;53.100;6.078;2022-08-01T15:45:46;23.40;91.80
52044;DHT22;38053;53.100;6.078;2022-08-01T15:48:11;23.50;92.10
52044;DHT22;38053;53.100;6.078;2022-08-01T15:50:40;24.40;90.40
52044;DHT22;38053;53.100;6.078;2022-08-01T15:53:15;25.40;90.00
52044;DHT22;38053;53.100;6.078;2022-08-01T15:55:43;26.00;87.50
52044;DHT22;38053;53.100;6.078;2022-08-01T15:58:09;26.10;89.00
52044;DHT22;38053;53.100;6.078;2022-08-01T16:00:34;26.00;89.00
52044;DHT22;38053;53.100;6.078;2022-08-01T16:03:00;25.70;90.70
52044;DHT22;38053;53.100;6.078;2022-08-01T16:05:26;25.20;90.30
52044;DHT22;38053;53.100;6.078;2022-08-01T16:08:04;24.90;90.50
52044;DHT22;38053;53.100;6.078;2022-08-01T16:10:32;24.80;91.50
52044;DHT22;38053;53.100;6.078;2022-08-01T16:13:28;24.70;91.40
52044;DHT22;38053;53.100;6.078;2022-08-01T16:15:57;24.70;91.50
52044;DHT22;38053;53.100;6.078;2022-08-01T16:18:42;24.50;91.60
52044;DHT22;38053;53.100;6.078;2022-08-01T16:21:10;24.90;92.20
52044;DHT22;38053;53.100;6.078;2022-08-01T16:23:40;25.80;91.80
52044;DHT22;38053;53.100;6.078;2022-08-01T16:26:14;26.60;90.00
52044;DHT22;38053;53.100;6.078;2022-08-01T16:28:44;27.40;87.60
52044;DHT22;38053;53.100;6.078;2022-08-01T16:31:15;27.90;88.30
52044;DHT22;38053;53.100;6.078;2022-08-01T16:33:41;28.70;87.80
52044;DHT22;38053;53.100;6.078;2022-08-01T16:36:07;29.10;85.20
52044;DHT22;38053;53.100;6.078;2022-08-01T16:38:47;29.40;85.00
52044;DHT22;38053;53.100;6.078;2022-08-01T16:41:16;29.50;83.70