sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2023-04-08T00:01:00;5.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:03:25;5.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:05:51;5.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:08:16;5.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:10:42;5.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:13:07;5.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:15:33;5.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:17:58;5.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:20:24;5.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:22:49;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:25:15;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:27:41;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:30:06;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:32:32;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:34:57;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:37:23;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:39:49;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:42:15;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:44:41;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:47:06;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:49:35;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:52:01;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:54:26;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:56:52;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T00:59:17;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:01:46;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:04:27;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:07:08;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:09:37;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:12:04;4.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:14:30;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:16:57;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:19:28;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:21:56;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:24:27;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:26:54;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:29:21;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:31:48;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:34:14;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:36:41;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:39:08;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:41:34;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:44:00;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:46:26;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:48:52;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:51:18;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:53:44;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:56:11;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T01:58:38;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:01:05;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:03:34;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:05:59;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:08:25;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:10:50;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:13:16;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:15:43;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:18:15;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:20:46;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:23:18;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:25:44;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:28:11;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:30:41;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:33:07;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:35:33;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:37:59;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:40:26;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:42:52;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:45:17;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:47:43;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:50:08;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:52:34;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:55:00;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:57:25;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T02:59:51;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:02:16;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:04:42;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:07:07;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:09:33;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:11:58;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:14:23;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:16:49;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:19:14;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:21:40;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:24:05;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:26:31;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:28:56;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:31:22;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:33:47;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:36:13;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:38:38;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:41:04;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:43:29;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:45:55;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:48:21;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:50:47;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:53:12;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:55:38;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T03:58:03;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:00:29;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:02:54;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:05:20;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:07:46;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:10:11;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:12:37;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:15:02;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:17:28;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:19:53;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:22:19;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:24:48;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:27:14;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:29:42;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:32:07;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:34:33;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:36:58;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:39:23;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:41:49;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:44:15;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:46:40;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:49:06;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:51:31;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:54:02;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:56:28;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T04:58:53;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:01:18;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:03:44;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:06:10;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:08:35;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:11:01;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:13:31;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:15:56;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:18:21;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:20:47;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:23:12;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:25:38;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:28:03;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:30:29;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:32:54;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:35:20;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:37:45;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:40:11;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:42:36;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:45:02;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:47:28;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:49:53;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:52:19;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:54:44;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:57:10;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T05:59:35;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:02:01;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:04:26;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:06:52;4.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:09:17;5.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:11:43;5.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:14:08;5.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:16:33;5.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:18:59;6.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:21:24;6.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:23:50;6.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:26:16;6.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:28:42;6.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:31:07;6.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:33:33;6.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:36:02;7.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:38:28;7.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:40:53;7.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:43:19;7.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:45:44;7.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:48:10;7.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:50:36;7.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:53:01;7.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:55:27;7.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T06:57:52;7.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:00:18;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:02:43;7.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:05:09;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:07:34;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:10:00;8.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:12:25;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:14:51;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:17:17;9.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:19:42;10.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:22:08;10.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:24:33;11.50;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:26:59;11.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:29:24;12.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:31:50;12.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:34:16;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:36:41;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:39:07;12.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:41:34;12.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:43:59;11.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:46:25;11.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:48:50;11.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:51:16;11.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:53:41;11.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:56:11;11.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T07:58:36;11.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:01:02;10.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:03:27;10.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:05:53;10.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:08:18;10.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:10:44;11.20;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:13:09;11.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:15:36;11.80;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:18:02;12.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:20:28;12.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:22:53;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:25:19;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:27:44;13.60;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:30:10;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:32:35;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:35:01;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:37:26;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:39:52;14.50;99.40
42031;DHT22;27709;52.036;5.906;2023-04-08T08:42:21;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-04-08T08:44:47;14.80;98.10
42031;DHT22;27709;52.036;5.906;2023-04-08T08:47:12;14.90;98.40
42031;DHT22;27709;52.036;5.906;2023-04-08T08:49:38;14.90;98.00
42031;DHT22;27709;52.036;5.906;2023-04-08T08:52:03;15.20;97.00
42031;DHT22;27709;52.036;5.906;2023-04-08T08:54:31;15.30;98.30
42031;DHT22;27709;52.036;5.906;2023-04-08T08:56:56;15.50;96.80
42031;DHT22;27709;52.036;5.906;2023-04-08T08:59:22;15.60;96.80
42031;DHT22;27709;52.036;5.906;2023-04-08T09:01:47;15.70;97.70
42031;DHT22;27709;52.036;5.906;2023-04-08T09:04:13;15.90;97.40
42031;DHT22;27709;52.036;5.906;2023-04-08T09:06:41;16.10;96.80
42031;DHT22;27709;52.036;5.906;2023-04-08T09:09:06;16.30;96.50
42031;DHT22;27709;52.036;5.906;2023-04-08T09:11:35;16.30;95.70
42031;DHT22;27709;52.036;5.906;2023-04-08T09:14:01;16.40;95.80
42031;DHT22;27709;52.036;5.906;2023-04-08T09:16:27;16.40;96.40
42031;DHT22;27709;52.036;5.906;2023-04-08T09:18:57;16.50;97.70
42031;DHT22;27709;52.036;5.906;2023-04-08T09:21:32;16.60;95.60
42031;DHT22;27709;52.036;5.906;2023-04-08T09:23:58;16.80;95.90
42031;DHT22;27709;52.036;5.906;2023-04-08T09:26:23;16.90;95.30
42031;DHT22;27709;52.036;5.906;2023-04-08T09:31:24;16.90;93.90
42031;DHT22;27709;52.036;5.906;2023-04-08T09:33:51;16.90;96.00
42031;DHT22;27709;52.036;5.906;2023-04-08T09:36:17;17.00;95.40
42031;DHT22;27709;52.036;5.906;2023-04-08T09:38:43;17.10;94.90
42031;DHT22;27709;52.036;5.906;2023-04-08T09:41:12;17.30;96.40
42031;DHT22;27709;52.036;5.906;2023-04-08T09:43:42;17.60;95.50
42031;DHT22;27709;52.036;5.906;2023-04-08T09:46:09;17.80;94.20
42031;DHT22;27709;52.036;5.906;2023-04-08T09:48:42;17.90;96.00
42031;DHT22;27709;52.036;5.906;2023-04-08T09:51:11;18.10;95.70
42031;DHT22;27709;52.036;5.906;2023-04-08T09:53:41;18.10;91.80
42031;DHT22;27709;52.036;5.906;2023-04-08T09:56:10;18.00;91.90
42031;DHT22;27709;52.036;5.906;2023-04-08T10:01:35;18.00;92.80
42031;DHT22;27709;52.036;5.906;2023-04-08T10:04:02;17.80;89.60
42031;DHT22;27709;52.036;5.906;2023-04-08T10:06:30;17.60;90.20
42031;DHT22;27709;52.036;5.906;2023-04-08T10:08:57;17.40;90.90
42031;DHT22;27709;52.036;5.906;2023-04-08T10:11:23;17.40;91.80
42031;DHT22;27709;52.036;5.906;2023-04-08T10:13:49;17.50;93.30
42031;DHT22;27709;52.036;5.906;2023-04-08T10:16:18;17.70;93.10
42031;DHT22;27709;52.036;5.906;2023-04-08T10:18:47;17.90;88.70
42031;DHT22;27709;52.036;5.906;2023-04-08T10:23:58;17.50;90.40
42031;DHT22;27709;52.036;5.906;2023-04-08T10:26:32;17.30;88.20
42031;DHT22;27709;52.036;5.906;2023-04-08T10:31:42;16.80;90.20
42031;DHT22;27709;52.036;5.906;2023-04-08T10:34:14;16.70;90.70
42031;DHT22;27709;52.036;5.906;2023-04-08T10:36:41;16.70;90.70
42031;DHT22;27709;52.036;5.906;2023-04-08T10:39:07;16.60;90.60
42031;DHT22;27709;52.036;5.906;2023-04-08T10:41:32;16.60;91.30
42031;DHT22;27709;52.036;5.906;2023-04-08T10:44:04;16.70;90.90
42031;DHT22;27709;52.036;5.906;2023-04-08T10:46:36;16.70;90.10
42031;DHT22;27709;52.036;5.906;2023-04-08T10:49:01;16.70;87.60
42031;DHT22;27709;52.036;5.906;2023-04-08T10:51:31;16.60;86.80
42031;DHT22;27709;52.036;5.906;2023-04-08T10:54:04;16.40;87.50
42031;DHT22;27709;52.036;5.906;2023-04-08T10:56:31;16.20;90.10
42031;DHT22;27709;52.036;5.906;2023-04-08T10:58:59;16.20;89.90
42031;DHT22;27709;52.036;5.906;2023-04-08T11:01:24;16.10;88.10
42031;DHT22;27709;52.036;5.906;2023-04-08T11:03:50;16.00;90.50
42031;DHT22;27709;52.036;5.906;2023-04-08T11:06:16;16.00;86.70
42031;DHT22;27709;52.036;5.906;2023-04-08T11:08:42;15.80;88.50
42031;DHT22;27709;52.036;5.906;2023-04-08T11:11:09;15.80;89.40
42031;DHT22;27709;52.036;5.906;2023-04-08T11:13:36;15.50;89.40
42031;DHT22;27709;52.036;5.906;2023-04-08T11:16:02;15.40;90.60
42031;DHT22;27709;52.036;5.906;2023-04-08T11:18:33;15.40;91.00
42031;DHT22;27709;52.036;5.906;2023-04-08T11:20:59;15.30;89.60
42031;DHT22;27709;52.036;5.906;2023-04-08T11:23:24;15.30;90.50
42031;DHT22;27709;52.036;5.906;2023-04-08T11:25:50;15.60;91.90
42031;DHT22;27709;52.036;5.906;2023-04-08T11:28:17;15.90;91.90
42031;DHT22;27709;52.036;5.906;2023-04-08T11:30:43;16.10;90.60
42031;DHT22;27709;52.036;5.906;2023-04-08T11:33:09;16.00;88.80
42031;DHT22;27709;52.036;5.906;2023-04-08T11:35:41;16.00;87.00
42031;DHT22;27709;52.036;5.906;2023-04-08T11:38:07;16.00;87.90
42031;DHT22;27709;52.036;5.906;2023-04-08T11:40:32;16.00;90.30
42031;DHT22;27709;52.036;5.906;2023-04-08T11:42:58;16.00;90.20
42031;DHT22;27709;52.036;5.906;2023-04-08T11:45:23;16.00;90.10
42031;DHT22;27709;52.036;5.906;2023-04-08T11:47:49;16.00;88.30
42031;DHT22;27709;52.036;5.906;2023-04-08T11:50:24;15.90;89.20
42031;DHT22;27709;52.036;5.906;2023-04-08T11:52:51;15.90;90.50
42031;DHT22;27709;52.036;5.906;2023-04-08T11:55:26;15.70;89.80
42031;DHT22;27709;52.036;5.906;2023-04-08T11:57:53;15.60;88.20
42031;DHT22;27709;52.036;5.906;2023-04-08T12:00:19;15.40;88.00
42031;DHT22;27709;52.036;5.906;2023-04-08T12:02:45;15.30;90.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:05:12;15.20;89.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:07:38;15.10;89.90
42031;DHT22;27709;52.036;5.906;2023-04-08T12:10:04;15.10;90.50
42031;DHT22;27709;52.036;5.906;2023-04-08T12:12:29;15.20;90.40
42031;DHT22;27709;52.036;5.906;2023-04-08T12:14:55;15.20;90.70
42031;DHT22;27709;52.036;5.906;2023-04-08T12:17:21;15.20;92.40
42031;DHT22;27709;52.036;5.906;2023-04-08T12:19:46;15.40;91.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:22:12;15.60;89.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:24:37;15.80;87.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:27:02;16.00;84.80
42031;DHT22;27709;52.036;5.906;2023-04-08T12:29:29;16.10;84.50
42031;DHT22;27709;52.036;5.906;2023-04-08T12:31:55;16.30;84.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:34:20;16.40;85.60
42031;DHT22;27709;52.036;5.906;2023-04-08T12:36:46;16.50;85.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:39:14;16.40;81.60
42031;DHT22;27709;52.036;5.906;2023-04-08T12:41:40;16.40;83.50
42031;DHT22;27709;52.036;5.906;2023-04-08T12:44:05;16.40;81.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:46:31;16.30;82.70
42031;DHT22;27709;52.036;5.906;2023-04-08T12:48:56;16.20;83.20
42031;DHT22;27709;52.036;5.906;2023-04-08T12:51:22;16.00;85.40
42031;DHT22;27709;52.036;5.906;2023-04-08T12:53:47;15.90;85.30
42031;DHT22;27709;52.036;5.906;2023-04-08T12:56:13;15.80;85.80
42031;DHT22;27709;52.036;5.906;2023-04-08T12:58:38;15.60;83.50
42031;DHT22;27709;52.036;5.906;2023-04-08T13:01:04;15.50;85.10
42031;DHT22;27709;52.036;5.906;2023-04-08T13:03:30;15.50;87.70
42031;DHT22;27709;52.036;5.906;2023-04-08T13:05:56;15.50;88.80
42031;DHT22;27709;52.036;5.906;2023-04-08T13:08:23;15.50;89.10
42031;DHT22;27709;52.036;5.906;2023-04-08T13:10:49;15.60;90.20
42031;DHT22;27709;52.036;5.906;2023-04-08T13:13:14;15.50;88.80
42031;DHT22;27709;52.036;5.906;2023-04-08T13:15:40;15.50;87.10
42031;DHT22;27709;52.036;5.906;2023-04-08T13:18:05;15.40;85.50
42031;DHT22;27709;52.036;5.906;2023-04-08T13:20:30;15.30;85.80
42031;DHT22;27709;52.036;5.906;2023-04-08T13:22:56;15.20;86.40
42031;DHT22;27709;52.036;5.906;2023-04-08T13:25:21;15.20;87.90
42031;DHT22;27709;52.036;5.906;2023-04-08T13:27:47;15.10;86.20
42031;DHT22;27709;52.036;5.906;2023-04-08T13:30:12;15.00;86.20
42031;DHT22;27709;52.036;5.906;2023-04-08T13:32:38;14.90;87.00
42031;DHT22;27709;52.036;5.906;2023-04-08T13:35:04;14.90;88.20
42031;DHT22;27709;52.036;5.906;2023-04-08T13:37:29;14.90;87.30
42031;DHT22;27709;52.036;5.906;2023-04-08T13:39:55;14.90;87.40
42031;DHT22;27709;52.036;5.906;2023-04-08T13:42:21;14.80;86.60
42031;DHT22;27709;52.036;5.906;2023-04-08T13:44:46;14.80;87.40
42031;DHT22;27709;52.036;5.906;2023-04-08T13:47:11;14.80;87.90
42031;DHT22;27709;52.036;5.906;2023-04-08T13:49:37;14.90;86.40
42031;DHT22;27709;52.036;5.906;2023-04-08T13:52:02;14.90;85.50
42031;DHT22;27709;52.036;5.906;2023-04-08T13:54:28;14.90;87.40
42031;DHT22;27709;52.036;5.906;2023-04-08T13:56:53;14.80;87.00
42031;DHT22;27709;52.036;5.906;2023-04-08T13:59:19;14.80;86.90
42031;DHT22;27709;52.036;5.906;2023-04-08T14:01:44;14.80;86.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:04:10;14.70;86.50
42031;DHT22;27709;52.036;5.906;2023-04-08T14:06:36;14.60;85.10
42031;DHT22;27709;52.036;5.906;2023-04-08T14:09:01;14.40;84.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:11:27;14.40;87.50
42031;DHT22;27709;52.036;5.906;2023-04-08T14:13:52;14.30;88.90
42031;DHT22;27709;52.036;5.906;2023-04-08T14:16:18;14.30;89.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:18:43;14.50;90.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:21:09;14.60;90.50
42031;DHT22;27709;52.036;5.906;2023-04-08T14:23:35;14.70;90.40
42031;DHT22;27709;52.036;5.906;2023-04-08T14:26:00;14.80;90.10
42031;DHT22;27709;52.036;5.906;2023-04-08T14:28:26;14.80;90.20
42031;DHT22;27709;52.036;5.906;2023-04-08T14:30:51;14.80;89.30
42031;DHT22;27709;52.036;5.906;2023-04-08T14:33:17;14.80;90.30
42031;DHT22;27709;52.036;5.906;2023-04-08T14:35:42;14.90;90.90
42031;DHT22;27709;52.036;5.906;2023-04-08T14:38:08;14.90;90.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:40:33;14.80;91.20
42031;DHT22;27709;52.036;5.906;2023-04-08T14:43:01;14.80;91.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:45:30;14.80;92.50
42031;DHT22;27709;52.036;5.906;2023-04-08T14:47:56;14.80;92.70
42031;DHT22;27709;52.036;5.906;2023-04-08T14:50:21;14.80;93.00
42031;DHT22;27709;52.036;5.906;2023-04-08T14:52:47;14.70;93.30
42031;DHT22;27709;52.036;5.906;2023-04-08T14:55:13;14.70;93.80
42031;DHT22;27709;52.036;5.906;2023-04-08T14:57:38;14.60;94.00
42031;DHT22;27709;52.036;5.906;2023-04-08T15:00:04;14.70;94.40
42031;DHT22;27709;52.036;5.906;2023-04-08T15:02:30;14.70;94.90
42031;DHT22;27709;52.036;5.906;2023-04-08T15:04:55;14.70;95.00
42031;DHT22;27709;52.036;5.906;2023-04-08T15:07:20;14.70;95.80
42031;DHT22;27709;52.036;5.906;2023-04-08T15:09:46;14.70;95.50
42031;DHT22;27709;52.036;5.906;2023-04-08T15:12:12;14.70;95.70
42031;DHT22;27709;52.036;5.906;2023-04-08T15:14:37;14.70;95.90
42031;DHT22;27709;52.036;5.906;2023-04-08T15:17:03;14.60;95.40
42031;DHT22;27709;52.036;5.906;2023-04-08T15:19:28;14.60;95.90
42031;DHT22;27709;52.036;5.906;2023-04-08T15:21:54;14.70;96.30
42031;DHT22;27709;52.036;5.906;2023-04-08T15:24:21;14.60;96.40
42031;DHT22;27709;52.036;5.906;2023-04-08T15:26:46;14.70;96.60
42031;DHT22;27709;52.036;5.906;2023-04-08T15:29:12;14.80;96.70
42031;DHT22;27709;52.036;5.906;2023-04-08T15:31:37;14.80;96.60
42031;DHT22;27709;52.036;5.906;2023-04-08T15:34:04;14.90;96.50
42031;DHT22;27709;52.036;5.906;2023-04-08T15:36:30;14.90;96.50
42031;DHT22;27709;52.036;5.906;2023-04-08T15:38:56;14.90;96.70
42031;DHT22;27709;52.036;5.906;2023-04-08T15:41:21;14.80;97.10