sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2023-04-24T00:01:43;14.60;74.00
20568;DHT22;10442;49.932;11.592;2023-04-24T00:04:10;14.60;74.30
20568;DHT22;10442;49.932;11.592;2023-04-24T00:06:38;14.60;74.30
20568;DHT22;10442;49.932;11.592;2023-04-24T00:09:05;14.60;74.20
20568;DHT22;10442;49.932;11.592;2023-04-24T00:11:33;14.60;74.30
20568;DHT22;10442;49.932;11.592;2023-04-24T00:14:00;14.60;74.30
20568;DHT22;10442;49.932;11.592;2023-04-24T00:16:28;14.60;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T00:18:55;14.60;74.20
20568;DHT22;10442;49.932;11.592;2023-04-24T00:21:23;14.60;74.30
20568;DHT22;10442;49.932;11.592;2023-04-24T00:23:53;14.60;74.30
20568;DHT22;10442;49.932;11.592;2023-04-24T00:26:20;14.60;74.40
20568;DHT22;10442;49.932;11.592;2023-04-24T00:28:47;14.60;74.20
20568;DHT22;10442;49.932;11.592;2023-04-24T00:31:15;14.60;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T00:33:42;14.60;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T00:36:09;14.60;73.90
20568;DHT22;10442;49.932;11.592;2023-04-24T00:38:36;14.60;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T00:41:04;14.60;74.00
20568;DHT22;10442;49.932;11.592;2023-04-24T00:43:31;14.60;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T00:45:59;14.60;73.90
20568;DHT22;10442;49.932;11.592;2023-04-24T00:48:29;14.50;73.90
20568;DHT22;10442;49.932;11.592;2023-04-24T00:50:56;14.50;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T00:53:25;14.50;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T00:55:53;14.50;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T00:58:20;14.40;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T01:00:49;14.40;73.90
20568;DHT22;10442;49.932;11.592;2023-04-24T01:03:21;14.40;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T01:05:50;14.40;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T01:08:18;14.30;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T01:10:47;14.30;73.90
20568;DHT22;10442;49.932;11.592;2023-04-24T01:13:15;14.30;74.00
20568;DHT22;10442;49.932;11.592;2023-04-24T01:15:45;14.20;74.00
20568;DHT22;10442;49.932;11.592;2023-04-24T01:18:13;14.20;74.20
20568;DHT22;10442;49.932;11.592;2023-04-24T01:20:42;14.20;74.50
20568;DHT22;10442;49.932;11.592;2023-04-24T01:23:10;14.10;74.50
20568;DHT22;10442;49.932;11.592;2023-04-24T01:25:37;14.10;74.50
20568;DHT22;10442;49.932;11.592;2023-04-24T01:28:04;14.00;74.60
20568;DHT22;10442;49.932;11.592;2023-04-24T01:30:32;14.00;74.70
20568;DHT22;10442;49.932;11.592;2023-04-24T01:33:00;14.00;74.90
20568;DHT22;10442;49.932;11.592;2023-04-24T01:35:27;14.00;74.90
20568;DHT22;10442;49.932;11.592;2023-04-24T01:37:55;14.00;75.00
20568;DHT22;10442;49.932;11.592;2023-04-24T01:40:22;14.00;75.10
20568;DHT22;10442;49.932;11.592;2023-04-24T01:42:50;14.00;75.10
20568;DHT22;10442;49.932;11.592;2023-04-24T01:45:18;13.90;75.10
20568;DHT22;10442;49.932;11.592;2023-04-24T01:47:45;13.90;75.40
20568;DHT22;10442;49.932;11.592;2023-04-24T01:50:13;13.90;75.40
20568;DHT22;10442;49.932;11.592;2023-04-24T01:52:41;13.90;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T01:55:10;13.90;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T01:57:37;13.90;75.40
20568;DHT22;10442;49.932;11.592;2023-04-24T02:00:06;13.90;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:02:41;13.90;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:05:12;13.90;75.40
20568;DHT22;10442;49.932;11.592;2023-04-24T02:07:40;13.80;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:10:09;13.80;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:12:41;13.80;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T02:15:09;13.80;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T02:17:37;13.80;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T02:20:06;13.80;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:22:33;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:25:02;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:27:29;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:29:57;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:32:24;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:34:52;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T02:37:19;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T02:39:47;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T02:42:14;13.70;76.10
20568;DHT22;10442;49.932;11.592;2023-04-24T02:44:42;13.70;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T02:47:09;13.70;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T02:49:37;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:52:04;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:54:32;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T02:56:59;13.70;76.40
20568;DHT22;10442;49.932;11.592;2023-04-24T02:59:28;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:01:55;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:04:23;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:06:50;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:09:23;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:11:50;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:14:17;13.80;77.00
20568;DHT22;10442;49.932;11.592;2023-04-24T03:16:45;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:19:12;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:21:59;13.70;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:24:29;13.70;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:26:58;13.70;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:29:44;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:32:12;13.70;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:34:39;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:37:12;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:39:44;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:42:12;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:44:50;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:47:18;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:49:47;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:52:14;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T03:54:42;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:57:11;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T03:59:46;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:02:17;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:04:45;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:07:13;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:09:40;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:12:08;13.80;77.00
20568;DHT22;10442;49.932;11.592;2023-04-24T04:14:38;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:17:05;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:19:33;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:22:00;13.70;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:24:40;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:27:09;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:29:45;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:32:14;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:34:42;13.80;76.30
20568;DHT22;10442;49.932;11.592;2023-04-24T04:37:12;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:39:51;13.80;76.20
20568;DHT22;10442;49.932;11.592;2023-04-24T04:42:24;13.80;76.00
20568;DHT22;10442;49.932;11.592;2023-04-24T04:44:52;13.80;76.00
20568;DHT22;10442;49.932;11.592;2023-04-24T04:47:26;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T04:49:56;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T04:52:27;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T04:55:24;13.70;76.00
20568;DHT22;10442;49.932;11.592;2023-04-24T04:58:23;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T05:00:55;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T05:03:35;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T05:06:07;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T05:08:37;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T05:11:08;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T05:13:37;13.70;75.90
20568;DHT22;10442;49.932;11.592;2023-04-24T05:16:13;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T05:18:41;13.70;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T05:21:11;13.70;75.80
20568;DHT22;10442;49.932;11.592;2023-04-24T05:23:41;13.80;76.00
20568;DHT22;10442;49.932;11.592;2023-04-24T05:26:13;13.70;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T05:28:41;13.80;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T05:31:11;13.80;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T05:33:39;13.80;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T05:36:07;13.80;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T05:38:35;13.80;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T05:41:02;13.80;75.40
20568;DHT22;10442;49.932;11.592;2023-04-24T05:43:30;13.90;75.50
20568;DHT22;10442;49.932;11.592;2023-04-24T05:45:57;13.90;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T05:48:25;14.00;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T05:50:53;14.10;75.60
20568;DHT22;10442;49.932;11.592;2023-04-24T05:53:20;14.20;75.30
20568;DHT22;10442;49.932;11.592;2023-04-24T05:55:48;14.20;75.70
20568;DHT22;10442;49.932;11.592;2023-04-24T05:58:16;14.40;75.00
20568;DHT22;10442;49.932;11.592;2023-04-24T06:00:46;14.50;74.80
20568;DHT22;10442;49.932;11.592;2023-04-24T06:03:14;14.60;74.70
20568;DHT22;10442;49.932;11.592;2023-04-24T06:05:42;14.70;74.50
20568;DHT22;10442;49.932;11.592;2023-04-24T06:08:10;14.80;74.10
20568;DHT22;10442;49.932;11.592;2023-04-24T06:10:40;15.00;73.80
20568;DHT22;10442;49.932;11.592;2023-04-24T06:13:08;15.10;73.70
20568;DHT22;10442;49.932;11.592;2023-04-24T06:15:39;15.20;73.40
20568;DHT22;10442;49.932;11.592;2023-04-24T06:18:11;15.30;73.30
20568;DHT22;10442;49.932;11.592;2023-04-24T06:20:41;15.30;73.90
20568;DHT22;10442;49.932;11.592;2023-04-24T06:23:09;15.40;72.40
20568;DHT22;10442;49.932;11.592;2023-04-24T06:25:38;15.50;72.00
20568;DHT22;10442;49.932;11.592;2023-04-24T06:28:05;15.60;71.40
20568;DHT22;10442;49.932;11.592;2023-04-24T06:30:33;15.70;71.10
20568;DHT22;10442;49.932;11.592;2023-04-24T06:33:00;15.80;71.10
20568;DHT22;10442;49.932;11.592;2023-04-24T06:35:46;15.90;71.00
20568;DHT22;10442;49.932;11.592;2023-04-24T06:38:13;15.90;70.70
20568;DHT22;10442;49.932;11.592;2023-04-24T06:40:41;16.00;70.30
20568;DHT22;10442;49.932;11.592;2023-04-24T06:43:11;16.10;69.90
20568;DHT22;10442;49.932;11.592;2023-04-24T06:45:39;16.20;69.40
20568;DHT22;10442;49.932;11.592;2023-04-24T06:48:07;16.30;68.60
20568;DHT22;10442;49.932;11.592;2023-04-24T06:50:34;16.30;68.50
20568;DHT22;10442;49.932;11.592;2023-04-24T06:53:02;16.40;68.70
20568;DHT22;10442;49.932;11.592;2023-04-24T06:55:30;16.40;68.00
20568;DHT22;10442;49.932;11.592;2023-04-24T06:57:57;16.50;68.10
20568;DHT22;10442;49.932;11.592;2023-04-24T07:00:25;16.50;67.70
20568;DHT22;10442;49.932;11.592;2023-04-24T07:02:53;16.50;67.10
20568;DHT22;10442;49.932;11.592;2023-04-24T07:05:20;16.50;67.10
20568;DHT22;10442;49.932;11.592;2023-04-24T07:07:48;16.40;67.40
20568;DHT22;10442;49.932;11.592;2023-04-24T07:10:17;16.40;67.80
20568;DHT22;10442;49.932;11.592;2023-04-24T07:12:45;16.30;67.80
20568;DHT22;10442;49.932;11.592;2023-04-24T07:15:13;16.30;68.30
20568;DHT22;10442;49.932;11.592;2023-04-24T07:17:41;16.10;68.20
20568;DHT22;10442;49.932;11.592;2023-04-24T07:20:11;16.00;68.50
20568;DHT22;10442;49.932;11.592;2023-04-24T07:22:39;15.90;68.80
20568;DHT22;10442;49.932;11.592;2023-04-24T07:25:07;15.90;69.30
20568;DHT22;10442;49.932;11.592;2023-04-24T07:27:35;15.80;69.60
20568;DHT22;10442;49.932;11.592;2023-04-24T07:30:04;15.70;69.60
20568;DHT22;10442;49.932;11.592;2023-04-24T07:32:32;15.70;70.10
20568;DHT22;10442;49.932;11.592;2023-04-24T07:34:59;15.60;70.50
20568;DHT22;10442;49.932;11.592;2023-04-24T07:37:28;15.60;70.80
20568;DHT22;10442;49.932;11.592;2023-04-24T07:39:55;15.70;71.20
20568;DHT22;10442;49.932;11.592;2023-04-24T07:42:23;15.70;70.80
20568;DHT22;10442;49.932;11.592;2023-04-24T07:44:50;15.90;70.40
20568;DHT22;10442;49.932;11.592;2023-04-24T07:47:18;16.10;69.40
20568;DHT22;10442;49.932;11.592;2023-04-24T07:49:46;16.20;68.40
20568;DHT22;10442;49.932;11.592;2023-04-24T07:52:13;16.40;68.50
20568;DHT22;10442;49.932;11.592;2023-04-24T07:54:41;16.70;68.50
20568;DHT22;10442;49.932;11.592;2023-04-24T07:57:10;17.00;67.20
20568;DHT22;10442;49.932;11.592;2023-04-24T07:59:38;17.30;67.10
20568;DHT22;10442;49.932;11.592;2023-04-24T08:02:06;17.60;65.00
20568;DHT22;10442;49.932;11.592;2023-04-24T08:04:33;18.00;63.40
20568;DHT22;10442;49.932;11.592;2023-04-24T08:07:01;18.20;61.50
20568;DHT22;10442;49.932;11.592;2023-04-24T08:09:29;18.40;60.10
20568;DHT22;10442;49.932;11.592;2023-04-24T08:11:56;18.40;58.20
20568;DHT22;10442;49.932;11.592;2023-04-24T08:14:24;18.30;58.50
20568;DHT22;10442;49.932;11.592;2023-04-24T08:16:54;18.20;58.40
20568;DHT22;10442;49.932;11.592;2023-04-24T08:19:23;18.20;58.50
20568;DHT22;10442;49.932;11.592;2023-04-24T08:21:50;18.10;58.50
20568;DHT22;10442;49.932;11.592;2023-04-24T08:24:18;18.10;58.40
20568;DHT22;10442;49.932;11.592;2023-04-24T08:26:45;18.00;58.10
20568;DHT22;10442;49.932;11.592;2023-04-24T08:29:13;18.10;57.70
20568;DHT22;10442;49.932;11.592;2023-04-24T08:31:41;18.10;56.90
20568;DHT22;10442;49.932;11.592;2023-04-24T08:34:09;18.20;57.00
20568;DHT22;10442;49.932;11.592;2023-04-24T08:36:37;18.10;57.00
20568;DHT22;10442;49.932;11.592;2023-04-24T08:39:14;18.20;57.20
20568;DHT22;10442;49.932;11.592;2023-04-24T08:41:42;18.20;57.30
20568;DHT22;10442;49.932;11.592;2023-04-24T08:44:11;18.30;57.20
20568;DHT22;10442;49.932;11.592;2023-04-24T08:46:39;18.30;56.60
20568;DHT22;10442;49.932;11.592;2023-04-24T08:49:08;18.40;55.90
20568;DHT22;10442;49.932;11.592;2023-04-24T08:51:36;18.40;56.00
20568;DHT22;10442;49.932;11.592;2023-04-24T08:54:05;18.40;55.60
20568;DHT22;10442;49.932;11.592;2023-04-24T08:56:34;18.40;55.30
20568;DHT22;10442;49.932;11.592;2023-04-24T08:59:01;18.40;55.50
20568;DHT22;10442;49.932;11.592;2023-04-24T09:01:29;18.50;55.60
20568;DHT22;10442;49.932;11.592;2023-04-24T09:04:02;18.60;55.60
20568;DHT22;10442;49.932;11.592;2023-04-24T09:06:31;18.70;55.40
20568;DHT22;10442;49.932;11.592;2023-04-24T09:09:03;18.90;55.70
20568;DHT22;10442;49.932;11.592;2023-04-24T09:11:31;19.10;54.60
20568;DHT22;10442;49.932;11.592;2023-04-24T09:14:00;19.20;54.90
20568;DHT22;10442;49.932;11.592;2023-04-24T09:16:28;19.30;53.80
20568;DHT22;10442;49.932;11.592;2023-04-24T09:18:57;19.40;54.30
20568;DHT22;10442;49.932;11.592;2023-04-24T09:21:34;19.60;53.80
20568;DHT22;10442;49.932;11.592;2023-04-24T09:24:04;19.70;51.70
20568;DHT22;10442;49.932;11.592;2023-04-24T09:26:35;19.70;51.60
20568;DHT22;10442;49.932;11.592;2023-04-24T09:29:03;19.60;50.20
20568;DHT22;10442;49.932;11.592;2023-04-24T09:31:31;19.40;49.60
20568;DHT22;10442;49.932;11.592;2023-04-24T09:34:00;19.20;50.40
20568;DHT22;10442;49.932;11.592;2023-04-24T09:36:31;18.90;50.80
20568;DHT22;10442;49.932;11.592;2023-04-24T09:39:01;18.70;50.90
20568;DHT22;10442;49.932;11.592;2023-04-24T09:41:29;18.40;51.10
20568;DHT22;10442;49.932;11.592;2023-04-24T09:43:57;18.30;52.00
20568;DHT22;10442;49.932;11.592;2023-04-24T09:46:31;18.10;51.50
20568;DHT22;10442;49.932;11.592;2023-04-24T09:49:15;18.00;51.80
20568;DHT22;10442;49.932;11.592;2023-04-24T09:51:43;17.70;52.10
20568;DHT22;10442;49.932;11.592;2023-04-24T09:54:17;17.70;52.30
20568;DHT22;10442;49.932;11.592;2023-04-24T09:56:47;17.60;52.60
20568;DHT22;10442;49.932;11.592;2023-04-24T09:59:16;17.50;53.20
20568;DHT22;10442;49.932;11.592;2023-04-24T10:01:45;17.60;52.10
20568;DHT22;10442;49.932;11.592;2023-04-24T10:04:21;17.60;51.90
20568;DHT22;10442;49.932;11.592;2023-04-24T10:06:51;17.60;51.40
20568;DHT22;10442;49.932;11.592;2023-04-24T10:09:21;17.60;51.50
20568;DHT22;10442;49.932;11.592;2023-04-24T10:11:51;17.60;51.30
20568;DHT22;10442;49.932;11.592;2023-04-24T10:14:23;17.60;52.00
20568;DHT22;10442;49.932;11.592;2023-04-24T10:16:53;17.60;52.40
20568;DHT22;10442;49.932;11.592;2023-04-24T10:19:25;17.70;52.00
20568;DHT22;10442;49.932;11.592;2023-04-24T10:21:53;17.70;52.00
20568;DHT22;10442;49.932;11.592;2023-04-24T10:24:22;17.80;52.40
20568;DHT22;10442;49.932;11.592;2023-04-24T10:26:50;17.80;52.10
20568;DHT22;10442;49.932;11.592;2023-04-24T10:29:19;17.70;51.70
20568;DHT22;10442;49.932;11.592;2023-04-24T10:31:47;17.70;51.00
20568;DHT22;10442;49.932;11.592;2023-04-24T10:34:16;17.70;51.50
20568;DHT22;10442;49.932;11.592;2023-04-24T10:36:50;17.70;51.70
20568;DHT22;10442;49.932;11.592;2023-04-24T10:39:19;17.70;51.90
20568;DHT22;10442;49.932;11.592;2023-04-24T10:41:55;17.80;51.80
20568;DHT22;10442;49.932;11.592;2023-04-24T10:44:25;17.90;51.00
20568;DHT22;10442;49.932;11.592;2023-04-24T10:46:54;18.00;50.80
20568;DHT22;10442;49.932;11.592;2023-04-24T10:49:30;18.00;50.40
20568;DHT22;10442;49.932;11.592;2023-04-24T10:52:03;18.00;50.00
20568;DHT22;10442;49.932;11.592;2023-04-24T11:02:38;17.90;50.30
20568;DHT22;10442;49.932;11.592;2023-04-24T11:05:07;17.90;50.70
20568;DHT22;10442;49.932;11.592;2023-04-24T11:08:13;17.90;50.30
20568;DHT22;10442;49.932;11.592;2023-04-24T11:10:46;17.80;50.20
20568;DHT22;10442;49.932;11.592;2023-04-24T11:13:17;17.80;50.40
20568;DHT22;10442;49.932;11.592;2023-04-24T11:16:11;17.70;50.70
20568;DHT22;10442;49.932;11.592;2023-04-24T11:18:40;17.70;50.80
20568;DHT22;10442;49.932;11.592;2023-04-24T11:21:13;17.70;50.60
20568;DHT22;10442;49.932;11.592;2023-04-24T11:23:40;17.60;51.90
20568;DHT22;10442;49.932;11.592;2023-04-24T11:26:13;17.50;50.50
20568;DHT22;10442;49.932;11.592;2023-04-24T11:28:48;17.40;51.30
20568;DHT22;10442;49.932;11.592;2023-04-24T11:31:39;17.30;51.70
20568;DHT22;10442;49.932;11.592;2023-04-24T11:34:10;17.30;51.90
20568;DHT22;10442;49.932;11.592;2023-04-24T11:36:38;17.30;51.20
20568;DHT22;10442;49.932;11.592;2023-04-24T11:39:06;17.30;51.30
20568;DHT22;10442;49.932;11.592;2023-04-24T11:41:34;17.40;51.00
20568;DHT22;10442;49.932;11.592;2023-04-24T11:44:03;17.40;49.80
20568;DHT22;10442;49.932;11.592;2023-04-24T11:46:32;17.50;49.70
20568;DHT22;10442;49.932;11.592;2023-04-24T11:49:00;17.60;50.20
20568;DHT22;10442;49.932;11.592;2023-04-24T11:51:28;17.70;50.60
20568;DHT22;10442;49.932;11.592;2023-04-24T11:54:07;17.90;49.00
20568;DHT22;10442;49.932;11.592;2023-04-24T11:56:35;18.00;48.70
20568;DHT22;10442;49.932;11.592;2023-04-24T11:59:04;18.00;48.90
20568;DHT22;10442;49.932;11.592;2023-04-24T12:01:45;18.10;48.50
20568;DHT22;10442;49.932;11.592;2023-04-24T12:04:14;18.20;49.00
20568;DHT22;10442;49.932;11.592;2023-04-24T12:07:01;18.20;48.50
20568;DHT22;10442;49.932;11.592;2023-04-24T12:09:43;18.30;47.40
20568;DHT22;10442;49.932;11.592;2023-04-24T12:12:16;18.40;47.10
20568;DHT22;10442;49.932;11.592;2023-04-24T12:14:48;18.40;47.00
20568;DHT22;10442;49.932;11.592;2023-04-24T12:17:16;18.50;47.10
20568;DHT22;10442;49.932;11.592;2023-04-24T12:19:48;18.50;47.30
20568;DHT22;10442;49.932;11.592;2023-04-24T12:22:15;18.60;46.50
20568;DHT22;10442;49.932;11.592;2023-04-24T12:25:01;18.60;46.40
20568;DHT22;10442;49.932;11.592;2023-04-24T12:27:31;18.50;46.80
20568;DHT22;10442;49.932;11.592;2023-04-24T12:30:01;18.50;47.30
20568;DHT22;10442;49.932;11.592;2023-04-24T12:32:28;18.50;47.40
20568;DHT22;10442;49.932;11.592;2023-04-24T12:34:56;18.40;47.40
20568;DHT22;10442;49.932;11.592;2023-04-24T12:37:24;18.20;47.60
20568;DHT22;10442;49.932;11.592;2023-04-24T12:40:06;18.10;47.50
20568;DHT22;10442;49.932;11.592;2023-04-24T12:42:35;18.00;47.80
20568;DHT22;10442;49.932;11.592;2023-04-24T12:45:06;17.90;48.60
20568;DHT22;10442;49.932;11.592;2023-04-24T12:47:35;17.90;49.20
20568;DHT22;10442;49.932;11.592;2023-04-24T12:50:04;17.80;48.40
20568;DHT22;10442;49.932;11.592;2023-04-24T12:52:32;17.90;48.90
20568;DHT22;10442;49.932;11.592;2023-04-24T12:55:00;18.00;49.10
20568;DHT22;10442;49.932;11.592;2023-04-24T12:57:29;18.10;48.30
20568;DHT22;10442;49.932;11.592;2023-04-24T12:59:58;18.10;47.30
20568;DHT22;10442;49.932;11.592;2023-04-24T13:02:28;18.20;47.50
20568;DHT22;10442;49.932;11.592;2023-04-24T13:04:58;18.20;47.70
20568;DHT22;10442;49.932;11.592;2023-04-24T13:07:27;18.20;47.00
20568;DHT22;10442;49.932;11.592;2023-04-24T13:09:55;18.10;46.80
20568;DHT22;10442;49.932;11.592;2023-04-24T13:12:23;18.00;46.90
20568;DHT22;10442;49.932;11.592;2023-04-24T13:14:51;17.90;47.80
20568;DHT22;10442;49.932;11.592;2023-04-24T13:17:19;17.80;48.60
20568;DHT22;10442;49.932;11.592;2023-04-24T13:19:49;17.70;49.20
20568;DHT22;10442;49.932;11.592;2023-04-24T13:22:18;17.60;49.70
20568;DHT22;10442;49.932;11.592;2023-04-24T13:24:48;17.50;49.90
20568;DHT22;10442;49.932;11.592;2023-04-24T13:27:17;17.40;49.50
20568;DHT22;10442;49.932;11.592;2023-04-24T13:29:44;17.30;48.10
20568;DHT22;10442;49.932;11.592;2023-04-24T13:32:12;17.20;48.70
20568;DHT22;10442;49.932;11.592;2023-04-24T13:34:40;17.20;49.00
20568;DHT22;10442;49.932;11.592;2023-04-24T13:37:07;17.10;49.20
20568;DHT22;10442;49.932;11.592;2023-04-24T13:39:35;17.10;50.00
20568;DHT22;10442;49.932;11.592;2023-04-24T13:42:03;17.10;50.40
20568;DHT22;10442;49.932;11.592;2023-04-24T13:44:31;17.10;50.00
20568;DHT22;10442;49.932;11.592;2023-04-24T13:46:59;17.20;50.00
20568;DHT22;10442;49.932;11.592;2023-04-24T13:49:27;17.30;49.80
20568;DHT22;10442;49.932;11.592;2023-04-24T13:51:55;17.20;49.60
20568;DHT22;10442;49.932;11.592;2023-04-24T13:54:23;17.20;49.70
20568;DHT22;10442;49.932;11.592;2023-04-24T13:56:53;17.20;49.80
20568;DHT22;10442;49.932;11.592;2023-04-24T13:59:20;17.10;49.50
20568;DHT22;10442;49.932;11.592;2023-04-24T14:01:48;17.10;49.80
20568;DHT22;10442;49.932;11.592;2023-04-24T14:04:16;17.20;50.20
20568;DHT22;10442;49.932;11.592;2023-04-24T14:06:44;17.20;50.00
20568;DHT22;10442;49.932;11.592;2023-04-24T14:09:12;17.30;50.00
20568;DHT22;10442;49.932;11.592;2023-04-24T14:11:40;17.40;49.50
20568;DHT22;10442;49.932;11.592;2023-04-24T14:14:08;17.50;49.10
20568;DHT22;10442;49.932;11.592;2023-04-24T14:16:35;17.50;48.80
20568;DHT22;10442;49.932;11.592;2023-04-24T14:19:03;17.50;48.40
20568;DHT22;10442;49.932;11.592;2023-04-24T14:21:32;17.50;48.20
20568;DHT22;10442;49.932;11.592;2023-04-24T14:24:00;17.60;48.70
20568;DHT22;10442;49.932;11.592;2023-04-24T14:26:27;17.50;48.80
20568;DHT22;10442;49.932;11.592;2023-04-24T14:28:55;17.50;49.40
20568;DHT22;10442;49.932;11.592;2023-04-24T14:31:37;17.60;49.30
20568;DHT22;10442;49.932;11.592;2023-04-24T14:34:04;17.70;48.70
20568;DHT22;10442;49.932;11.592;2023-04-24T14:36:32;17.70;47.90
20568;DHT22;10442;49.932;11.592;2023-04-24T14:38:59;17.70;47.70
20568;DHT22;10442;49.932;11.592;2023-04-24T14:41:26;17.70;47.80
20568;DHT22;10442;49.932;11.592;2023-04-24T14:43:54;17.60;47.80
20568;DHT22;10442;49.932;11.592;2023-04-24T14:46:21;17.60;47.90
20568;DHT22;10442;49.932;11.592;2023-04-24T14:48:48;17.60;48.20
20568;DHT22;10442;49.932;11.592;2023-04-24T14:51:16;17.50;48.00
20568;DHT22;10442;49.932;11.592;2023-04-24T14:53:43;17.50;48.40
20568;DHT22;10442;49.932;11.592;2023-04-24T14:56:11;17.50;48.40
20568;DHT22;10442;49.932;11.592;2023-04-24T14:58:38;17.40;48.20
20568;DHT22;10442;49.932;11.592;2023-04-24T15:01:06;17.40;48.40
20568;DHT22;10442;49.932;11.592;2023-04-24T15:03:33;17.40;49.00
20568;DHT22;10442;49.932;11.592;2023-04-24T15:06:01;17.40;49.70
20568;DHT22;10442;49.932;11.592;2023-04-24T15:08:29;17.30;51.30
20568;DHT22;10442;49.932;11.592;2023-04-24T15:10:56;17.10;52.90
20568;DHT22;10442;49.932;11.592;2023-04-24T15:13:24;16.90;54.40
20568;DHT22;10442;49.932;11.592;2023-04-24T15:15:52;16.60;55.50
20568;DHT22;10442;49.932;11.592;2023-04-24T15:18:19;16.30;56.10
20568;DHT22;10442;49.932;11.592;2023-04-24T15:20:46;16.00;57.10
20568;DHT22;10442;49.932;11.592;2023-04-24T15:23:14;15.70;58.00
20568;DHT22;10442;49.932;11.592;2023-04-24T15:25:41;15.40;58.90
20568;DHT22;10442;49.932;11.592;2023-04-24T15:28:09;15.20;58.70
20568;DHT22;10442;49.932;11.592;2023-04-24T15:30:37;15.10;59.90
20568;DHT22;10442;49.932;11.592;2023-04-24T15:33:05;15.00;60.00
20568;DHT22;10442;49.932;11.592;2023-04-24T15:35:33;14.90;60.60
20568;DHT22;10442;49.932;11.592;2023-04-24T15:38:01;14.80;60.60