sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63663;BME280;49815;51.618;0.336;2023-02-19T00:01:46;101361.29;;;9.26;49.85
63663;BME280;49815;51.618;0.336;2023-02-19T00:04:12;101364.12;;;9.71;49.77
63663;BME280;49815;51.618;0.336;2023-02-19T00:06:36;101366.81;;;9.45;50.36
63663;BME280;49815;51.618;0.336;2023-02-19T00:09:01;101374.61;;;9.34;50.90
63663;BME280;49815;51.618;0.336;2023-02-19T00:11:27;101375.45;;;9.29;51.00
63663;BME280;49815;51.618;0.336;2023-02-19T00:13:53;101377.77;;;9.47;51.05
63663;BME280;49815;51.618;0.336;2023-02-19T00:16:19;101377.94;;;9.14;51.04
63663;BME280;49815;51.618;0.336;2023-02-19T00:18:43;101375.38;;;9.33;50.73
63663;BME280;49815;51.618;0.336;2023-02-19T00:21:09;101376.68;;;9.38;50.95
63663;BME280;49815;51.618;0.336;2023-02-19T00:23:35;101381.65;;;9.27;51.03
63663;BME280;49815;51.618;0.336;2023-02-19T00:26:01;101380.29;;;9.20;50.58
63663;BME280;49815;51.618;0.336;2023-02-19T00:28:25;101378.75;;;9.27;51.32
63663;BME280;49815;51.618;0.336;2023-02-19T00:30:51;101386.64;;;9.23;51.00
63663;BME280;49815;51.618;0.336;2023-02-19T00:33:16;101393.95;;;9.03;51.19
63663;BME280;49815;51.618;0.336;2023-02-19T00:35:42;101391.54;;;9.79;50.63
63663;BME280;49815;51.618;0.336;2023-02-19T00:38:07;101393.50;;;9.34;50.54
63663;BME280;49815;51.618;0.336;2023-02-19T00:40:33;101398.73;;;9.22;50.67
63663;BME280;49815;51.618;0.336;2023-02-19T00:42:59;101401.79;;;9.27;50.58
63663;BME280;49815;51.618;0.336;2023-02-19T00:45:23;101405.35;;;9.42;50.73
63663;BME280;49815;51.618;0.336;2023-02-19T00:47:49;101399.39;;;8.90;51.18
63663;BME280;49815;51.618;0.336;2023-02-19T00:50:14;101408.76;;;9.78;50.55
63663;BME280;49815;51.618;0.336;2023-02-19T00:52:40;101410.08;;;9.09;50.81
63663;BME280;49815;51.618;0.336;2023-02-19T00:55:06;101410.73;;;9.04;50.58
63663;BME280;49815;51.618;0.336;2023-02-19T00:57:31;101411.96;;;9.40;50.34
63663;BME280;49815;51.618;0.336;2023-02-19T00:59:56;101410.69;;;8.99;50.89
63663;BME280;49815;51.618;0.336;2023-02-19T01:02:22;101417.46;;;9.19;50.39
63663;BME280;49815;51.618;0.336;2023-02-19T01:04:47;101417.95;;;9.25;50.22
63663;BME280;49815;51.618;0.336;2023-02-19T01:07:13;101417.64;;;9.87;49.70
63663;BME280;49815;51.618;0.336;2023-02-19T01:09:38;101420.38;;;9.91;49.78
63663;BME280;49815;51.618;0.336;2023-02-19T01:12:04;101420.98;;;9.64;49.59
63663;BME280;49815;51.618;0.336;2023-02-19T01:14:29;101430.41;;;10.10;49.30
63663;BME280;49815;51.618;0.336;2023-02-19T01:16:54;101426.52;;;9.56;49.70
63663;BME280;49815;51.618;0.336;2023-02-19T01:19:20;101429.65;;;9.88;49.25
63663;BME280;49815;51.618;0.336;2023-02-19T01:21:46;101427.13;;;9.72;49.02
63663;BME280;49815;51.618;0.336;2023-02-19T01:24:11;101431.74;;;9.91;48.48
63663;BME280;49815;51.618;0.336;2023-02-19T01:26:37;101426.06;;;9.99;48.34
63663;BME280;49815;51.618;0.336;2023-02-19T01:29:02;101425.10;;;9.98;48.26
63663;BME280;49815;51.618;0.336;2023-02-19T01:31:29;101425.56;;;10.23;48.49
63663;BME280;49815;51.618;0.336;2023-02-19T01:33:55;101433.38;;;9.69;48.66
63663;BME280;49815;51.618;0.336;2023-02-19T01:36:19;101437.33;;;10.06;48.63
63663;BME280;49815;51.618;0.336;2023-02-19T01:38:45;101440.88;;;9.49;48.95
63663;BME280;49815;51.618;0.336;2023-02-19T01:41:12;101443.81;;;9.90;48.74
63663;BME280;49815;51.618;0.336;2023-02-19T01:46:01;101457.62;;;10.09;47.54
63663;BME280;49815;51.618;0.336;2023-02-19T01:48:29;101459.75;;;9.88;47.13
63663;BME280;49815;51.618;0.336;2023-02-19T01:50:56;101457.63;;;9.87;47.77
63663;BME280;49815;51.618;0.336;2023-02-19T01:53:20;101457.82;;;10.42;47.07
63663;BME280;49815;51.618;0.336;2023-02-19T01:55:43;101449.82;;;10.05;47.01
63663;BME280;49815;51.618;0.336;2023-02-19T01:58:09;101447.54;;;10.47;46.92
63663;BME280;49815;51.618;0.336;2023-02-19T02:00:34;101438.11;;;9.61;47.55
63663;BME280;49815;51.618;0.336;2023-02-19T02:02:59;101434.09;;;9.50;48.25
63663;BME280;49815;51.618;0.336;2023-02-19T02:05:35;101443.81;;;9.46;47.59
63663;BME280;49815;51.618;0.336;2023-02-19T02:07:50;101454.68;;;9.68;47.61
63663;BME280;49815;51.618;0.336;2023-02-19T02:10:15;101452.59;;;10.13;47.29
63663;BME280;49815;51.618;0.336;2023-02-19T02:12:40;101455.63;;;9.67;47.25
63663;BME280;49815;51.618;0.336;2023-02-19T02:15:06;101460.80;;;9.23;47.89
63663;BME280;49815;51.618;0.336;2023-02-19T02:17:37;101467.34;;;9.70;47.89
63663;BME280;49815;51.618;0.336;2023-02-19T02:20:12;101469.39;;;9.87;47.64
63663;BME280;49815;51.618;0.336;2023-02-19T02:22:28;101469.70;;;9.54;48.10
63663;BME280;49815;51.618;0.336;2023-02-19T02:25:04;101466.43;;;9.56;47.71
63663;BME280;49815;51.618;0.336;2023-02-19T02:27:28;101468.94;;;9.57;48.05
63663;BME280;49815;51.618;0.336;2023-02-19T02:29:50;101471.97;;;9.11;48.82
63663;BME280;49815;51.618;0.336;2023-02-19T02:32:07;101471.31;;;9.38;48.39
63663;BME280;49815;51.618;0.336;2023-02-19T02:34:33;101471.58;;;9.45;48.21
63663;BME280;49815;51.618;0.336;2023-02-19T02:36:56;101477.71;;;9.01;48.86
63663;BME280;49815;51.618;0.336;2023-02-19T02:39:24;101477.01;;;9.13;49.15
63663;BME280;49815;51.618;0.336;2023-02-19T02:41:53;101474.36;;;8.77;49.33
63663;BME280;49815;51.618;0.336;2023-02-19T02:44:11;101475.06;;;8.87;49.00
63663;BME280;49815;51.618;0.336;2023-02-19T02:46:40;101479.56;;;8.82;48.59
63663;BME280;49815;51.618;0.336;2023-02-19T02:49:05;101481.85;;;8.87;48.65
63663;BME280;49815;51.618;0.336;2023-02-19T02:51:31;101488.31;;;8.92;48.49
63663;BME280;49815;51.618;0.336;2023-02-19T02:53:56;101489.52;;;8.45;49.28
63663;BME280;49815;51.618;0.336;2023-02-19T02:56:18;101499.05;;;8.85;48.44
63663;BME280;49815;51.618;0.336;2023-02-19T02:58:46;101510.34;;;8.23;49.56
63663;BME280;49815;51.618;0.336;2023-02-19T03:01:13;101517.76;;;8.57;49.52
63663;BME280;49815;51.618;0.336;2023-02-19T03:03:38;101516.20;;;9.07;48.46
63663;BME280;49815;51.618;0.336;2023-02-19T03:06:04;101514.46;;;8.19;49.44
63663;BME280;49815;51.618;0.336;2023-02-19T03:08:28;101518.00;;;8.55;49.05
63663;BME280;49815;51.618;0.336;2023-02-19T03:10:52;101521.54;;;8.78;48.68
63663;BME280;49815;51.618;0.336;2023-02-19T03:13:20;101518.50;;;9.12;48.07
63663;BME280;49815;51.618;0.336;2023-02-19T03:15:45;101522.98;;;9.20;47.50
63663;BME280;49815;51.618;0.336;2023-02-19T03:18:08;101526.49;;;9.49;47.27
63663;BME280;49815;51.618;0.336;2023-02-19T03:20:33;101534.38;;;9.53;46.93
63663;BME280;49815;51.618;0.336;2023-02-19T03:22:59;101528.95;;;9.64;46.19
63663;BME280;49815;51.618;0.336;2023-02-19T03:25:27;101522.79;;;9.59;45.73
63663;BME280;49815;51.618;0.336;2023-02-19T03:27:50;101528.78;;;9.86;45.82
63663;BME280;49815;51.618;0.336;2023-02-19T03:32:44;101538.59;;;9.35;46.78
63663;BME280;49815;51.618;0.336;2023-02-19T03:35:10;101529.04;;;9.80;46.11
63663;BME280;49815;51.618;0.336;2023-02-19T03:37:34;101526.08;;;10.00;45.66
63663;BME280;49815;51.618;0.336;2023-02-19T03:39:56;101535.71;;;9.83;45.70
63663;BME280;49815;51.618;0.336;2023-02-19T03:42:31;101546.25;;;9.47;46.23
63663;BME280;49815;51.618;0.336;2023-02-19T03:44:57;101548.31;;;9.62;46.06
63663;BME280;49815;51.618;0.336;2023-02-19T03:47:16;101545.97;;;8.77;46.47
63663;BME280;49815;51.618;0.336;2023-02-19T03:49:42;101548.53;;;9.34;46.38
63663;BME280;49815;51.618;0.336;2023-02-19T03:52:09;101548.77;;;9.18;46.51
63663;BME280;49815;51.618;0.336;2023-02-19T03:54:33;101555.90;;;8.71;47.14
63663;BME280;49815;51.618;0.336;2023-02-19T03:56:59;101555.80;;;8.83;46.84
63663;BME280;49815;51.618;0.336;2023-02-19T03:59:25;101560.43;;;8.65;47.05
63663;BME280;49815;51.618;0.336;2023-02-19T04:01:48;101562.66;;;9.00;46.51
63663;BME280;49815;51.618;0.336;2023-02-19T04:04:15;101559.01;;;9.25;46.14
63663;BME280;49815;51.618;0.336;2023-02-19T04:06:37;101562.65;;;9.08;45.99
63663;BME280;49815;51.618;0.336;2023-02-19T04:09:05;101561.22;;;9.31;45.44
63663;BME280;49815;51.618;0.336;2023-02-19T04:11:28;101562.84;;;9.74;45.35
63663;BME280;49815;51.618;0.336;2023-02-19T04:13:57;101558.45;;;9.56;44.62
63663;BME280;49815;51.618;0.336;2023-02-19T04:16:20;101566.86;;;9.55;44.75
63663;BME280;49815;51.618;0.336;2023-02-19T04:18:45;101575.36;;;9.67;44.98
63663;BME280;49815;51.618;0.336;2023-02-19T04:21:09;101589.06;;;9.35;45.50
63663;BME280;49815;51.618;0.336;2023-02-19T04:23:38;101591.56;;;9.06;46.44
63663;BME280;49815;51.618;0.336;2023-02-19T04:26:00;101599.70;;;9.69;45.57
63663;BME280;49815;51.618;0.336;2023-02-19T04:28:25;101604.30;;;10.19;44.60
63663;BME280;49815;51.618;0.336;2023-02-19T04:30:50;101604.61;;;9.76;44.29
63663;BME280;49815;51.618;0.336;2023-02-19T04:33:16;101610.04;;;10.01;44.42
63663;BME280;49815;51.618;0.336;2023-02-19T04:35:42;101605.94;;;9.73;44.47
63663;BME280;49815;51.618;0.336;2023-02-19T04:38:07;101609.90;;;9.50;44.43
63663;BME280;49815;51.618;0.336;2023-02-19T04:40:32;101611.08;;;9.74;44.18
63663;BME280;49815;51.618;0.336;2023-02-19T04:42:57;101612.99;;;9.35;44.60
63663;BME280;49815;51.618;0.336;2023-02-19T04:45:22;101612.03;;;10.12;44.54
63663;BME280;49815;51.618;0.336;2023-02-19T04:47:48;101619.35;;;9.70;44.49
63663;BME280;49815;51.618;0.336;2023-02-19T04:50:14;101621.26;;;9.83;44.40
63663;BME280;49815;51.618;0.336;2023-02-19T04:52:39;101625.38;;;9.44;44.69
63663;BME280;49815;51.618;0.336;2023-02-19T04:55:06;101620.40;;;9.65;44.64
63663;BME280;49815;51.618;0.336;2023-02-19T04:57:30;101630.83;;;9.23;45.15
63663;BME280;49815;51.618;0.336;2023-02-19T04:59:55;101631.47;;;8.81;45.82
63663;BME280;49815;51.618;0.336;2023-02-19T05:02:21;101625.76;;;8.88;46.06
63663;BME280;49815;51.618;0.336;2023-02-19T05:04:47;101620.93;;;8.94;45.89
63663;BME280;49815;51.618;0.336;2023-02-19T05:07:12;101628.66;;;8.96;45.92
63663;BME280;49815;51.618;0.336;2023-02-19T05:09:37;101641.95;;;8.52;46.96
63663;BME280;49815;51.618;0.336;2023-02-19T05:12:04;101652.54;;;8.93;46.04
63663;BME280;49815;51.618;0.336;2023-02-19T05:14:28;101656.28;;;8.79;45.83
63663;BME280;49815;51.618;0.336;2023-02-19T05:16:54;101659.09;;;8.77;45.83
63663;BME280;49815;51.618;0.336;2023-02-19T05:19:19;101660.38;;;8.83;45.64
63663;BME280;49815;51.618;0.336;2023-02-19T05:21:44;101661.98;;;8.78;45.62
63663;BME280;49815;51.618;0.336;2023-02-19T05:24:11;101664.87;;;8.97;45.46
63663;BME280;49815;51.618;0.336;2023-02-19T05:26:35;101653.32;;;8.89;45.78
63663;BME280;49815;51.618;0.336;2023-02-19T05:29:01;101656.09;;;8.97;45.82
63663;BME280;49815;51.618;0.336;2023-02-19T05:31:26;101657.06;;;8.77;46.43
63663;BME280;49815;51.618;0.336;2023-02-19T05:33:54;101658.16;;;8.65;46.16
63663;BME280;49815;51.618;0.336;2023-02-19T05:36:19;101669.78;;;8.79;45.58
63663;BME280;49815;51.618;0.336;2023-02-19T05:38:43;101672.12;;;8.44;45.80
63663;BME280;49815;51.618;0.336;2023-02-19T05:41:10;101675.94;;;8.64;46.06
63663;BME280;49815;51.618;0.336;2023-02-19T05:43:34;101677.52;;;8.61;46.00
63663;BME280;49815;51.618;0.336;2023-02-19T05:45:59;101687.72;;;9.02;45.36
63663;BME280;49815;51.618;0.336;2023-02-19T05:48:25;101688.59;;;9.33;44.96
63663;BME280;49815;51.618;0.336;2023-02-19T05:50:50;101691.13;;;9.51;44.89
63663;BME280;49815;51.618;0.336;2023-02-19T05:53:16;101691.62;;;8.68;45.23
63663;BME280;49815;51.618;0.336;2023-02-19T05:55:41;101690.89;;;9.40;44.97
63663;BME280;49815;51.618;0.336;2023-02-19T05:58:07;101688.74;;;9.18;44.92
63663;BME280;49815;51.618;0.336;2023-02-19T06:00:32;101695.21;;;9.39;44.78
63663;BME280;49815;51.618;0.336;2023-02-19T06:02:58;101695.46;;;9.51;44.57
63663;BME280;49815;51.618;0.336;2023-02-19T06:05:23;101691.97;;;9.15;45.12
63663;BME280;49815;51.618;0.336;2023-02-19T06:07:49;101684.91;;;9.32;45.03
63663;BME280;49815;51.618;0.336;2023-02-19T06:10:14;101683.92;;;9.26;45.31
63663;BME280;49815;51.618;0.336;2023-02-19T06:12:40;101685.83;;;9.12;45.14
63663;BME280;49815;51.618;0.336;2023-02-19T06:15:06;101685.00;;;9.13;44.86
63663;BME280;49815;51.618;0.336;2023-02-19T06:17:31;101691.96;;;9.60;44.47
63663;BME280;49815;51.618;0.336;2023-02-19T06:19:56;101695.56;;;9.21;44.78
63663;BME280;49815;51.618;0.336;2023-02-19T06:22:22;101698.77;;;9.11;44.75
63663;BME280;49815;51.618;0.336;2023-02-19T06:24:47;101703.43;;;9.24;44.88
63663;BME280;49815;51.618;0.336;2023-02-19T06:27:13;101695.65;;;9.16;44.69
63663;BME280;49815;51.618;0.336;2023-02-19T06:29:38;101697.81;;;9.25;45.09
63663;BME280;49815;51.618;0.336;2023-02-19T06:32:05;101705.15;;;9.32;44.90
63663;BME280;49815;51.618;0.336;2023-02-19T06:34:30;101707.87;;;9.04;45.20
63663;BME280;49815;51.618;0.336;2023-02-19T06:36:55;101715.96;;;8.94;45.18
63663;BME280;49815;51.618;0.336;2023-02-19T06:39:20;101713.15;;;9.15;44.93
63663;BME280;49815;51.618;0.336;2023-02-19T06:41:46;101716.80;;;9.06;45.06
63663;BME280;49815;51.618;0.336;2023-02-19T06:44:11;101718.62;;;8.88;44.98
63663;BME280;49815;51.618;0.336;2023-02-19T06:46:37;101714.71;;;8.82;45.13
63663;BME280;49815;51.618;0.336;2023-02-19T06:49:03;101708.88;;;9.03;45.20
63663;BME280;49815;51.618;0.336;2023-02-19T06:51:28;101711.53;;;8.80;45.54
63663;BME280;49815;51.618;0.336;2023-02-19T06:53:53;101721.45;;;8.87;45.43
63663;BME280;49815;51.618;0.336;2023-02-19T06:56:23;101729.01;;;8.55;45.82
63663;BME280;49815;51.618;0.336;2023-02-19T06:58:44;101734.72;;;8.89;45.30
63663;BME280;49815;51.618;0.336;2023-02-19T07:01:11;101735.53;;;9.19;45.50
63663;BME280;49815;51.618;0.336;2023-02-19T07:03:35;101734.60;;;9.25;44.92
63663;BME280;49815;51.618;0.336;2023-02-19T07:06:01;101738.10;;;9.32;45.02
63663;BME280;49815;51.618;0.336;2023-02-19T07:08:26;101743.07;;;9.04;45.39
63663;BME280;49815;51.618;0.336;2023-02-19T07:10:55;101740.57;;;8.99;45.51
63663;BME280;49815;51.618;0.336;2023-02-19T07:13:17;101748.06;;;8.69;45.78
63663;BME280;49815;51.618;0.336;2023-02-19T07:15:42;101761.89;;;8.76;45.69
63663;BME280;49815;51.618;0.336;2023-02-19T07:18:08;101774.20;;;9.13;45.51
63663;BME280;49815;51.618;0.336;2023-02-19T07:20:33;101769.30;;;9.07;45.39
63663;BME280;49815;51.618;0.336;2023-02-19T07:22:59;101757.70;;;9.08;45.27
63663;BME280;49815;51.618;0.336;2023-02-19T07:25:24;101766.80;;;9.02;45.39
63663;BME280;49815;51.618;0.336;2023-02-19T07:27:50;101777.33;;;9.22;45.06
63663;BME280;49815;51.618;0.336;2023-02-19T07:30:15;101779.37;;;9.01;45.24
63663;BME280;49815;51.618;0.336;2023-02-19T07:32:41;101790.55;;;9.06;45.78
63663;BME280;49815;51.618;0.336;2023-02-19T07:35:07;101796.16;;;8.91;45.53
63663;BME280;49815;51.618;0.336;2023-02-19T07:37:32;101795.31;;;9.27;45.03
63663;BME280;49815;51.618;0.336;2023-02-19T07:39:57;101805.55;;;9.02;45.36
63663;BME280;49815;51.618;0.336;2023-02-19T07:42:23;101814.68;;;9.00;45.43
63663;BME280;49815;51.618;0.336;2023-02-19T07:44:48;101827.35;;;9.17;45.40
63663;BME280;49815;51.618;0.336;2023-02-19T07:47:15;101817.18;;;8.97;46.28
63663;BME280;49815;51.618;0.336;2023-02-19T07:49:39;101813.29;;;8.54;46.11
63663;BME280;49815;51.618;0.336;2023-02-19T07:52:05;101830.83;;;8.76;45.93
63663;BME280;49815;51.618;0.336;2023-02-19T07:54:30;101834.49;;;8.66;46.07
63663;BME280;49815;51.618;0.336;2023-02-19T07:56:56;101829.40;;;8.29;46.37
63663;BME280;49815;51.618;0.336;2023-02-19T07:59:21;101830.97;;;8.54;46.96
63663;BME280;49815;51.618;0.336;2023-02-19T08:01:47;101838.75;;;7.79;48.03
63663;BME280;49815;51.618;0.336;2023-02-19T08:04:13;101858.95;;;7.82;47.96
63663;BME280;49815;51.618;0.336;2023-02-19T08:06:38;101863.83;;;7.64;48.54
63663;BME280;49815;51.618;0.336;2023-02-19T08:09:04;101861.78;;;7.63;47.99
63663;BME280;49815;51.618;0.336;2023-02-19T08:11:29;101873.59;;;6.60;50.70
63663;BME280;49815;51.618;0.336;2023-02-19T08:13:54;101882.55;;;6.71;50.97
63663;BME280;49815;51.618;0.336;2023-02-19T08:16:20;101890.61;;;6.09;51.85
63663;BME280;49815;51.618;0.336;2023-02-19T08:18:46;101895.56;;;5.01;53.79
63663;BME280;49815;51.618;0.336;2023-02-19T08:21:11;101898.78;;;5.66;52.78
63663;BME280;49815;51.618;0.336;2023-02-19T08:23:37;101907.93;;;6.42;50.20
63663;BME280;49815;51.618;0.336;2023-02-19T08:26:02;101921.39;;;7.42;47.35
63663;BME280;49815;51.618;0.336;2023-02-19T08:28:28;101914.05;;;7.67;46.59
63663;BME280;49815;51.618;0.336;2023-02-19T08:30:56;101915.98;;;6.15;48.87
63663;BME280;49815;51.618;0.336;2023-02-19T08:33:20;101918.91;;;6.86;48.15
63663;BME280;49815;51.618;0.336;2023-02-19T08:35:44;101920.75;;;6.87;46.96
63663;BME280;49815;51.618;0.336;2023-02-19T08:38:11;101903.32;;;7.37;45.84
63663;BME280;49815;51.618;0.336;2023-02-19T08:40:36;101889.26;;;7.64;44.85
63663;BME280;49815;51.618;0.336;2023-02-19T08:43:02;101879.78;;;7.96;44.40
63663;BME280;49815;51.618;0.336;2023-02-19T08:45:26;101874.54;;;7.94;43.74
63663;BME280;49815;51.618;0.336;2023-02-19T08:47:51;101872.10;;;7.87;43.84
63663;BME280;49815;51.618;0.336;2023-02-19T08:50:17;101882.32;;;7.96;43.95
63663;BME280;49815;51.618;0.336;2023-02-19T08:52:43;101890.22;;;7.16;45.93
63663;BME280;49815;51.618;0.336;2023-02-19T08:55:08;101888.98;;;7.89;44.41
63663;BME280;49815;51.618;0.336;2023-02-19T08:57:35;101902.24;;;8.59;42.88
63663;BME280;49815;51.618;0.336;2023-02-19T08:59:59;101903.16;;;8.51;42.99
63663;BME280;49815;51.618;0.336;2023-02-19T09:02:24;101913.52;;;9.44;42.21
63663;BME280;49815;51.618;0.336;2023-02-19T09:04:50;101915.32;;;9.82;40.73
63663;BME280;49815;51.618;0.336;2023-02-19T09:07:16;101926.57;;;8.47;42.09
63663;BME280;49815;51.618;0.336;2023-02-19T09:09:41;101931.60;;;7.40;45.13
63663;BME280;49815;51.618;0.336;2023-02-19T09:12:08;101939.37;;;8.42;43.02
63663;BME280;49815;51.618;0.336;2023-02-19T09:14:32;101933.08;;;8.43;43.18
63663;BME280;49815;51.618;0.336;2023-02-19T09:16:57;101932.02;;;8.08;43.85
63663;BME280;49815;51.618;0.336;2023-02-19T09:19:23;101937.52;;;7.28;45.54
63663;BME280;49815;51.618;0.336;2023-02-19T09:21:48;101926.60;;;8.45;43.06
63663;BME280;49815;51.618;0.336;2023-02-19T09:24:13;101946.90;;;6.90;46.32
63663;BME280;49815;51.618;0.336;2023-02-19T09:26:39;101933.77;;;8.50;42.87
63663;BME280;49815;51.618;0.336;2023-02-19T09:29:04;101940.96;;;8.72;42.55
63663;BME280;49815;51.618;0.336;2023-02-19T09:31:30;101943.61;;;8.75;41.64
63663;BME280;49815;51.618;0.336;2023-02-19T09:33:55;101949.98;;;7.88;43.69
63663;BME280;49815;51.618;0.336;2023-02-19T09:36:21;101952.74;;;7.60;44.95
63663;BME280;49815;51.618;0.336;2023-02-19T09:38:46;101955.72;;;8.27;43.63
63663;BME280;49815;51.618;0.336;2023-02-19T09:41:17;101965.55;;;7.25;45.06
63663;BME280;49815;51.618;0.336;2023-02-19T09:43:37;101970.77;;;6.40;47.26
63663;BME280;49815;51.618;0.336;2023-02-19T09:46:05;101965.78;;;8.07;43.96
63663;BME280;49815;51.618;0.336;2023-02-19T09:48:28;101972.53;;;7.87;43.69
63663;BME280;49815;51.618;0.336;2023-02-19T09:50:54;101976.58;;;8.55;42.54
63663;BME280;49815;51.618;0.336;2023-02-19T09:53:21;101978.95;;;8.39;43.75
63663;BME280;49815;51.618;0.336;2023-02-19T09:55:45;101991.69;;;7.44;44.53
63663;BME280;49815;51.618;0.336;2023-02-19T09:58:21;101994.93;;;7.78;43.85
63663;BME280;49815;51.618;0.336;2023-02-19T10:00:36;101997.44;;;7.50;44.87
63663;BME280;49815;51.618;0.336;2023-02-19T10:03:04;101997.52;;;8.05;43.88
63663;BME280;49815;51.618;0.336;2023-02-19T10:05:26;101977.71;;;8.91;42.10
63663;BME280;49815;51.618;0.336;2023-02-19T10:07:53;101969.56;;;8.70;41.76
63663;BME280;49815;51.618;0.336;2023-02-19T10:10:25;101979.05;;;8.73;42.46
63663;BME280;49815;51.618;0.336;2023-02-19T10:12:46;101980.39;;;9.53;41.42
63663;BME280;49815;51.618;0.336;2023-02-19T10:15:14;101983.21;;;9.47;40.50
63663;BME280;49815;51.618;0.336;2023-02-19T10:17:33;101990.88;;;9.95;39.51
63663;BME280;49815;51.618;0.336;2023-02-19T10:20:00;101996.56;;;10.33;39.17
63663;BME280;49815;51.618;0.336;2023-02-19T10:22:25;102008.48;;;8.77;42.28
63663;BME280;49815;51.618;0.336;2023-02-19T10:24:53;102006.19;;;9.35;41.31
63663;BME280;49815;51.618;0.336;2023-02-19T10:27:15;101997.25;;;10.47;39.12
63663;BME280;49815;51.618;0.336;2023-02-19T10:29:42;102001.11;;;11.45;37.27
63663;BME280;49815;51.618;0.336;2023-02-19T10:32:14;102005.85;;;10.62;37.64
63663;BME280;49815;51.618;0.336;2023-02-19T10:34:32;102003.78;;;10.56;38.46
63663;BME280;49815;51.618;0.336;2023-02-19T10:37:02;102013.38;;;8.69;41.61
63663;BME280;49815;51.618;0.336;2023-02-19T10:39:38;102024.22;;;8.21;43.12
63663;BME280;49815;51.618;0.336;2023-02-19T10:41:48;102017.20;;;9.55;40.72
63663;BME280;49815;51.618;0.336;2023-02-19T10:44:14;102018.72;;;9.60;39.72
63663;BME280;49815;51.618;0.336;2023-02-19T10:46:42;102014.07;;;8.50;41.47
63663;BME280;49815;51.618;0.336;2023-02-19T10:49:06;102011.17;;;8.19;42.21
63663;BME280;49815;51.618;0.336;2023-02-19T10:51:32;102016.84;;;6.01;46.95
63663;BME280;49815;51.618;0.336;2023-02-19T10:54:04;102016.24;;;6.93;46.27
63663;BME280;49815;51.618;0.336;2023-02-19T10:56:23;102014.33;;;8.21;43.50
63663;BME280;49815;51.618;0.336;2023-02-19T10:58:46;102013.91;;;8.67;41.85
63663;BME280;49815;51.618;0.336;2023-02-19T11:01:18;102019.83;;;7.79;43.18
63663;BME280;49815;51.618;0.336;2023-02-19T11:03:37;102016.83;;;9.99;40.90
63663;BME280;49815;51.618;0.336;2023-02-19T11:06:03;102015.07;;;10.87;39.11
63663;BME280;49815;51.618;0.336;2023-02-19T11:08:28;102012.46;;;11.33;37.64
63663;BME280;49815;51.618;0.336;2023-02-19T11:10:53;102012.69;;;11.24;37.44
63663;BME280;49815;51.618;0.336;2023-02-19T11:13:25;102019.74;;;9.40;40.46
63663;BME280;49815;51.618;0.336;2023-02-19T11:15:50;102025.06;;;9.28;41.26
63663;BME280;49815;51.618;0.336;2023-02-19T11:18:17;102026.26;;;10.38;39.92
63663;BME280;49815;51.618;0.336;2023-02-19T11:20:35;102036.55;;;9.79;40.61
63663;BME280;49815;51.618;0.336;2023-02-19T11:23:03;102026.04;;;9.66;39.41
63663;BME280;49815;51.618;0.336;2023-02-19T11:25:26;102011.97;;;10.39;39.22
63663;BME280;49815;51.618;0.336;2023-02-19T11:27:58;102017.73;;;9.74;41.18
63663;BME280;49815;51.618;0.336;2023-02-19T11:30:33;102024.20;;;9.67;40.12
63663;BME280;49815;51.618;0.336;2023-02-19T11:32:42;102022.73;;;11.13;38.11
63663;BME280;49815;51.618;0.336;2023-02-19T11:35:15;102014.99;;;10.49;38.77
63663;BME280;49815;51.618;0.336;2023-02-19T11:37:33;101997.09;;;11.26;36.94
63663;BME280;49815;51.618;0.336;2023-02-19T11:39:58;101991.26;;;11.73;35.99
63663;BME280;49815;51.618;0.336;2023-02-19T11:42:32;101996.01;;;11.81;35.64
63663;BME280;49815;51.618;0.336;2023-02-19T11:47:30;102012.77;;;12.18;35.03
63663;BME280;49815;51.618;0.336;2023-02-19T11:49:45;102012.32;;;12.54;35.11
63663;BME280;49815;51.618;0.336;2023-02-19T11:52:16;102000.84;;;12.83;35.03
63663;BME280;49815;51.618;0.336;2023-02-19T11:54:43;101995.98;;;12.61;34.21
63663;BME280;49815;51.618;0.336;2023-02-19T11:57:02;101993.91;;;12.56;34.51
63663;BME280;49815;51.618;0.336;2023-02-19T11:59:28;101991.97;;;12.63;34.41
63663;BME280;49815;51.618;0.336;2023-02-19T12:01:56;101996.78;;;12.67;34.00
63663;BME280;49815;51.618;0.336;2023-02-19T12:06:44;101995.70;;;11.82;35.48
63663;BME280;49815;51.618;0.336;2023-02-19T12:09:17;101999.04;;;9.98;38.25
63663;BME280;49815;51.618;0.336;2023-02-19T12:11:38;101998.18;;;9.75;39.26
63663;BME280;49815;51.618;0.336;2023-02-19T12:14:07;102007.87;;;9.44;40.81
63663;BME280;49815;51.618;0.336;2023-02-19T12:16:21;101998.97;;;11.41;37.81
63663;BME280;49815;51.618;0.336;2023-02-19T12:18:58;101994.86;;;11.78;35.64
63663;BME280;49815;51.618;0.336;2023-02-19T12:21:23;101986.22;;;12.69;34.71
63663;BME280;49815;51.618;0.336;2023-02-19T12:23:46;101989.53;;;11.86;35.64
63663;BME280;49815;51.618;0.336;2023-02-19T12:26:05;101991.37;;;11.83;36.03
63663;BME280;49815;51.618;0.336;2023-02-19T12:28:38;101986.18;;;11.84;35.97
63663;BME280;49815;51.618;0.336;2023-02-19T12:31:04;101982.15;;;12.38;35.87
63663;BME280;49815;51.618;0.336;2023-02-19T12:33:30;101985.39;;;12.21;35.01
63663;BME280;49815;51.618;0.336;2023-02-19T12:35:47;101993.66;;;11.79;36.02
63663;BME280;49815;51.618;0.336;2023-02-19T12:38:18;101995.71;;;11.00;36.70
63663;BME280;49815;51.618;0.336;2023-02-19T12:40:42;101994.02;;;11.32;36.64
63663;BME280;49815;51.618;0.336;2023-02-19T12:43:08;101984.45;;;12.28;35.30
63663;BME280;49815;51.618;0.336;2023-02-19T12:45:29;101976.20;;;12.43;34.32
63663;BME280;49815;51.618;0.336;2023-02-19T12:47:56;101972.77;;;13.07;33.72
63663;BME280;49815;51.618;0.336;2023-02-19T12:50:19;101971.99;;;13.10;33.51
63663;BME280;49815;51.618;0.336;2023-02-19T12:52:42;101972.62;;;12.60;33.65
63663;BME280;49815;51.618;0.336;2023-02-19T12:55:18;101967.12;;;12.54;34.06
63663;BME280;49815;51.618;0.336;2023-02-19T12:57:33;101971.23;;;12.39;33.97