sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2022-09-21T00:01:38;97710.59;;;4.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:04:07;97706.81;;;4.10;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:06:37;97700.84;;;4.02;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:09:05;97697.31;;;4.07;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:11:36;97692.75;;;4.08;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:14:07;97695.41;;;4.02;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:16:38;97697.06;;;3.93;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:19:07;97690.53;;;3.94;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:21:36;97693.25;;;3.84;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:24:06;97696.75;;;3.84;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:26:34;97697.34;;;3.87;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:29:04;97696.50;;;3.86;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:31:32;97696.78;;;3.90;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:34:02;97697.31;;;3.92;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:36:34;97692.19;;;3.90;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:39:02;97695.16;;;3.89;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:41:32;97690.53;;;3.94;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:44:30;97694.09;;;3.95;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:47:06;97696.78;;;3.95;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:49:39;97694.88;;;3.95;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:52:10;97701.09;;;3.91;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:54:45;97706.00;;;3.78;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:57:18;97697.81;;;3.63;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T00:59:50;97706.22;;;3.56;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:02:19;97703.50;;;3.56;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:04:52;97706.22;;;3.61;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:07:26;97705.69;;;3.64;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:10:00;97710.03;;;3.65;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:12:49;97707.06;;;3.62;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:15:34;97700.25;;;3.54;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:18:15;97705.41;;;3.51;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:21:15;97703.22;;;3.42;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:24:31;97702.91;;;3.39;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:27:39;97700.19;;;3.34;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:30:16;97702.06;;;3.28;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:32:51;97700.72;;;3.30;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:35:28;97697.75;;;3.32;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:38:04;97696.94;;;3.37;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:40:40;97698.84;;;3.36;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:43:14;97702.63;;;3.30;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:45:51;97711.25;;;3.22;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:48:23;97708.00;;;3.15;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:50:55;97713.88;;;3.06;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:53:31;97711.16;;;3.01;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:56:06;97708.19;;;3.03;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T01:58:46;97707.13;;;3.09;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:01:23;97712.56;;;3.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:03:58;97707.13;;;3.04;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:06:29;97707.63;;;2.96;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:08:59;97700.28;;;2.91;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:11:27;97704.06;;;2.90;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:13:56;97704.66;;;2.97;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:16:35;97702.50;;;2.99;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:19:14;97707.94;;;3.04;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:21:58;97704.72;;;3.12;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:24:39;97699.34;;;3.23;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:27:23;97701.22;;;3.22;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:30:02;97706.34;;;3.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:32:44;97695.75;;;2.97;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:35:27;97706.78;;;2.90;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:38:07;97712.41;;;2.83;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:40:42;97704.56;;;2.82;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:43:22;97702.94;;;2.75;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:45:58;97706.41;;;2.66;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:48:34;97712.00;;;2.59;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:51:09;97717.41;;;2.59;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:53:41;97711.44;;;2.52;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:56:11;97713.25;;;2.41;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T02:58:46;97708.66;;;2.84;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:01:17;97707.84;;;2.84;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:03:47;97707.38;;;2.97;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:06:16;97715.13;;;2.83;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:08:45;97717.78;;;2.73;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:11:15;97709.84;;;2.56;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:13:44;97716.03;;;2.51;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:16:13;97712.19;;;2.42;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:18:41;97718.38;;;2.37;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:21:12;97717.31;;;2.38;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:23:40;97717.28;;;2.33;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:26:09;97716.50;;;2.38;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:28:37;97722.41;;;2.35;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:31:06;97724.53;;;2.33;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:33:34;97725.84;;;2.25;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:36:02;97726.66;;;2.26;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:38:32;97723.66;;;2.22;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:41:01;97723.06;;;2.15;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:43:29;97720.59;;;2.13;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:45:58;97732.25;;;2.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:48:26;97723.66;;;2.22;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:50:55;97725.72;;;2.10;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:53:24;97727.22;;;1.95;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:55:53;97731.47;;;1.86;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T03:58:22;97732.56;;;1.90;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:00:50;97734.81;;;1.98;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:03:18;97729.75;;;2.07;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:05:46;97726.84;;;2.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:08:15;97733.84;;;2.15;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:10:43;97740.91;;;2.16;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:13:15;97740.88;;;2.11;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:15:43;97743.81;;;2.09;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:18:11;97739.19;;;2.05;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:20:39;97737.03;;;2.07;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:23:08;97741.94;;;2.10;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:25:36;97743.03;;;2.09;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:28:04;97748.22;;;2.15;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:30:34;97753.69;;;2.26;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:33:04;97752.41;;;2.33;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:35:32;97746.41;;;2.31;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:38:00;97754.94;;;2.13;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:40:29;97757.50;;;1.97;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:42:57;97752.56;;;1.89;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:45:25;97754.09;;;1.80;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:47:55;97754.13;;;1.85;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:50:23;97759.88;;;1.94;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:53:02;97759.13;;;1.98;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:55:31;97759.88;;;1.94;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T04:58:00;97759.84;;;1.89;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:00:29;97760.97;;;1.93;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:02:59;97764.56;;;2.04;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:05:27;97770.28;;;2.07;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:07:55;97778.69;;;2.11;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:10:24;97786.84;;;2.16;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:12:51;97786.28;;;2.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:15:19;97790.25;;;2.06;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:17:48;97786.72;;;2.00;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:20:17;97786.97;;;1.99;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:22:46;97786.44;;;2.02;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:25:14;97790.56;;;2.10;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:27:43;97789.59;;;2.21;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:30:13;97794.13;;;2.15;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:32:47;97795.00;;;2.21;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:35:28;97799.94;;;2.29;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:38:07;97796.72;;;2.32;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:40:40;97794.31;;;2.36;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:43:09;97801.19;;;2.54;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:45:41;97798.34;;;2.66;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:48:17;97806.25;;;2.78;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:50:55;97805.38;;;3.09;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:53:52;97803.97;;;3.60;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:56:44;97800.88;;;4.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T05:59:40;97811.75;;;4.71;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:02:23;97801.88;;;5.37;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:04:56;97806.06;;;5.79;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:07:27;97803.78;;;6.01;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:09:56;97804.16;;;6.24;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:12:24;97804.31;;;6.43;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:14:52;97802.78;;;6.66;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:17:22;97803.34;;;6.97;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:19:53;97807.34;;;7.29;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:22:21;97813.69;;;7.49;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:24:51;97813.16;;;7.71;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:27:19;97813.84;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:29:47;97813.88;;;8.20;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:32:16;97812.41;;;8.66;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:34:46;97811.72;;;8.74;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:37:16;97820.31;;;8.81;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:39:44;97811.00;;;9.15;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:42:14;97810.69;;;10.14;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:44:42;97807.66;;;10.74;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:47:10;97809.03;;;10.63;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:49:39;97815.06;;;10.96;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:52:08;97822.66;;;10.77;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:54:36;97821.91;;;11.08;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:57:05;97818.94;;;11.27;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T06:59:35;97824.72;;;11.56;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:02:03;97818.91;;;11.98;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:04:32;97823.50;;;12.64;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:07:00;97822.03;;;11.74;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:09:31;97827.69;;;11.69;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:12:19;97823.84;;;11.79;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:14:49;97826.91;;;11.86;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:17:17;97828.19;;;11.80;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:19:45;97836.56;;;12.23;98.91
17054;BME280;8643;48.824;11.422;2022-09-21T07:22:14;97830.94;;;12.63;100.00
17054;BME280;8643;48.824;11.422;2022-09-21T07:24:42;97836.06;;;13.35;94.99
17054;BME280;8643;48.824;11.422;2022-09-21T07:27:10;97835.69;;;13.45;98.65
17054;BME280;8643;48.824;11.422;2022-09-21T07:29:38;97840.03;;;13.55;93.50
17054;BME280;8643;48.824;11.422;2022-09-21T07:32:08;97836.19;;;13.38;97.98
17054;BME280;8643;48.824;11.422;2022-09-21T07:34:36;97839.50;;;13.62;87.95
17054;BME280;8643;48.824;11.422;2022-09-21T07:37:05;97838.63;;;13.79;94.04
17054;BME280;8643;48.824;11.422;2022-09-21T07:39:33;97843.13;;;14.43;92.70
17054;BME280;8643;48.824;11.422;2022-09-21T07:42:02;97852.50;;;14.93;88.20
17054;BME280;8643;48.824;11.422;2022-09-21T07:44:30;97843.94;;;14.85;87.01
17054;BME280;8643;48.824;11.422;2022-09-21T07:47:00;97848.16;;;15.04;90.09
17054;BME280;8643;48.824;11.422;2022-09-21T07:49:30;97845.63;;;14.99;92.65
17054;BME280;8643;48.824;11.422;2022-09-21T07:51:59;97847.63;;;15.11;90.59
17054;BME280;8643;48.824;11.422;2022-09-21T07:54:34;97846.91;;;15.01;89.45
17054;BME280;8643;48.824;11.422;2022-09-21T07:57:03;97849.72;;;15.72;88.10
17054;BME280;8643;48.824;11.422;2022-09-21T07:59:49;97851.16;;;16.03;85.24
17054;BME280;8643;48.824;11.422;2022-09-21T08:02:18;97852.22;;;15.52;89.37
17054;BME280;8643;48.824;11.422;2022-09-21T08:04:48;97844.94;;;16.06;82.13
17054;BME280;8643;48.824;11.422;2022-09-21T08:07:16;97846.06;;;16.05;81.34
17054;BME280;8643;48.824;11.422;2022-09-21T08:09:45;97848.72;;;16.79;86.49
17054;BME280;8643;48.824;11.422;2022-09-21T08:12:16;97843.19;;;17.35;84.54
17054;BME280;8643;48.824;11.422;2022-09-21T08:14:46;97845.25;;;17.22;82.73
17054;BME280;8643;48.824;11.422;2022-09-21T08:17:15;97849.97;;;16.94;84.02
17054;BME280;8643;48.824;11.422;2022-09-21T08:19:43;97859.28;;;17.90;79.19
17054;BME280;8643;48.824;11.422;2022-09-21T08:22:13;97859.00;;;17.95;80.71
17054;BME280;8643;48.824;11.422;2022-09-21T08:24:41;97853.09;;;18.12;72.19
17054;BME280;8643;48.824;11.422;2022-09-21T08:27:10;97857.44;;;17.82;78.47
17054;BME280;8643;48.824;11.422;2022-09-21T08:29:39;97863.03;;;17.53;77.26
17054;BME280;8643;48.824;11.422;2022-09-21T08:32:07;97861.63;;;17.59;79.48
17054;BME280;8643;48.824;11.422;2022-09-21T08:34:48;97856.66;;;18.13;80.60
17054;BME280;8643;48.824;11.422;2022-09-21T08:37:18;97857.44;;;18.13;77.00
17054;BME280;8643;48.824;11.422;2022-09-21T08:39:47;97863.53;;;18.03;75.25
17054;BME280;8643;48.824;11.422;2022-09-21T08:42:37;97866.19;;;18.67;80.13
17054;BME280;8643;48.824;11.422;2022-09-21T08:45:13;97858.31;;;18.69;71.68
17054;BME280;8643;48.824;11.422;2022-09-21T08:47:46;97863.66;;;18.42;73.22
17054;BME280;8643;48.824;11.422;2022-09-21T08:50:36;97862.16;;;19.00;76.63
17054;BME280;8643;48.824;11.422;2022-09-21T08:53:12;97861.28;;;19.15;66.01
17054;BME280;8643;48.824;11.422;2022-09-21T08:55:41;97859.16;;;19.71;61.00
17054;BME280;8643;48.824;11.422;2022-09-21T08:58:21;97861.47;;;19.88;64.82
17054;BME280;8643;48.824;11.422;2022-09-21T09:01:06;97858.94;;;19.60;65.73
17054;BME280;8643;48.824;11.422;2022-09-21T09:03:55;97867.25;;;20.03;64.71
17054;BME280;8643;48.824;11.422;2022-09-21T09:06:42;97862.97;;;19.82;62.99
17054;BME280;8643;48.824;11.422;2022-09-21T09:09:39;97865.09;;;19.92;65.19
17054;BME280;8643;48.824;11.422;2022-09-21T09:12:25;97867.19;;;20.49;67.31
17054;BME280;8643;48.824;11.422;2022-09-21T09:15:32;97864.50;;;20.29;60.32
17054;BME280;8643;48.824;11.422;2022-09-21T09:18:14;97865.31;;;20.57;64.01
17054;BME280;8643;48.824;11.422;2022-09-21T09:20:52;97855.91;;;20.95;64.34
17054;BME280;8643;48.824;11.422;2022-09-21T09:23:25;97849.59;;;20.98;65.59
17054;BME280;8643;48.824;11.422;2022-09-21T09:26:05;97856.06;;;21.06;65.52
17054;BME280;8643;48.824;11.422;2022-09-21T09:28:41;97851.00;;;20.85;61.68
17054;BME280;8643;48.824;11.422;2022-09-21T09:31:22;97849.06;;;21.57;57.81
17054;BME280;8643;48.824;11.422;2022-09-21T09:33:59;97854.28;;;21.24;63.28
17054;BME280;8643;48.824;11.422;2022-09-21T09:36:32;97859.44;;;21.22;57.24
17054;BME280;8643;48.824;11.422;2022-09-21T09:39:21;97849.53;;;20.64;60.14
17054;BME280;8643;48.824;11.422;2022-09-21T09:42:34;97849.41;;;21.18;59.34
17054;BME280;8643;48.824;11.422;2022-09-21T09:45:36;97849.38;;;21.14;56.99
17054;BME280;8643;48.824;11.422;2022-09-21T09:48:37;97838.81;;;21.65;52.16
17054;BME280;8643;48.824;11.422;2022-09-21T09:51:11;97845.69;;;21.06;54.59
17054;BME280;8643;48.824;11.422;2022-09-21T09:53:40;97843.72;;;21.45;51.51
17054;BME280;8643;48.824;11.422;2022-09-21T09:56:09;97839.97;;;21.26;54.40
17054;BME280;8643;48.824;11.422;2022-09-21T09:58:44;97838.16;;;21.07;56.99
17054;BME280;8643;48.824;11.422;2022-09-21T10:01:39;97831.81;;;21.10;52.01
17054;BME280;8643;48.824;11.422;2022-09-21T10:04:11;97833.13;;;21.20;51.16
17054;BME280;8643;48.824;11.422;2022-09-21T10:06:41;97833.47;;;21.49;50.63
17054;BME280;8643;48.824;11.422;2022-09-21T10:09:24;97828.34;;;21.54;49.70
17054;BME280;8643;48.824;11.422;2022-09-21T10:11:58;97824.75;;;21.54;52.16
17054;BME280;8643;48.824;11.422;2022-09-21T10:14:33;97830.03;;;22.14;52.52
17054;BME280;8643;48.824;11.422;2022-09-21T10:17:06;97828.84;;;21.64;51.58
17054;BME280;8643;48.824;11.422;2022-09-21T10:19:35;97825.03;;;21.41;55.82
17054;BME280;8643;48.824;11.422;2022-09-21T10:22:04;97819.34;;;21.72;48.24
17054;BME280;8643;48.824;11.422;2022-09-21T10:24:36;97824.38;;;21.55;51.99
17054;BME280;8643;48.824;11.422;2022-09-21T10:27:12;97823.13;;;21.49;48.47
17054;BME280;8643;48.824;11.422;2022-09-21T10:29:45;97822.66;;;21.85;55.07
17054;BME280;8643;48.824;11.422;2022-09-21T10:32:21;97819.25;;;22.06;48.25
17054;BME280;8643;48.824;11.422;2022-09-21T10:35:12;97808.31;;;22.35;45.47
17054;BME280;8643;48.824;11.422;2022-09-21T10:37:43;97813.72;;;22.83;47.62
17054;BME280;8643;48.824;11.422;2022-09-21T10:40:26;97805.75;;;22.81;49.00
17054;BME280;8643;48.824;11.422;2022-09-21T10:42:59;97808.03;;;21.54;47.30
17054;BME280;8643;48.824;11.422;2022-09-21T10:45:30;97811.19;;;21.49;44.58
17054;BME280;8643;48.824;11.422;2022-09-21T10:48:09;97810.38;;;21.96;43.72
17054;BME280;8643;48.824;11.422;2022-09-21T10:50:42;97807.72;;;22.14;48.57
17054;BME280;8643;48.824;11.422;2022-09-21T10:53:21;97809.03;;;22.28;45.04
17054;BME280;8643;48.824;11.422;2022-09-21T10:55:57;97803.69;;;22.05;45.53
17054;BME280;8643;48.824;11.422;2022-09-21T10:59:19;97805.63;;;22.49;48.37
17054;BME280;8643;48.824;11.422;2022-09-21T11:01:52;97803.41;;;22.98;43.57
17054;BME280;8643;48.824;11.422;2022-09-21T11:04:40;97799.28;;;22.59;46.15
17054;BME280;8643;48.824;11.422;2022-09-21T11:07:16;97799.44;;;22.95;45.60
17054;BME280;8643;48.824;11.422;2022-09-21T11:09:59;97805.94;;;23.21;44.63
17054;BME280;8643;48.824;11.422;2022-09-21T11:12:48;97794.81;;;23.53;43.59
17054;BME280;8643;48.824;11.422;2022-09-21T11:15:34;97796.41;;;23.43;43.06
17054;BME280;8643;48.824;11.422;2022-09-21T11:18:17;97796.34;;;23.18;43.62
17054;BME280;8643;48.824;11.422;2022-09-21T11:20:53;97788.81;;;23.51;43.04
17054;BME280;8643;48.824;11.422;2022-09-21T11:23:43;97782.56;;;22.70;46.26
17054;BME280;8643;48.824;11.422;2022-09-21T11:26:26;97788.78;;;23.30;43.80
17054;BME280;8643;48.824;11.422;2022-09-21T11:29:03;97792.25;;;22.94;40.67
17054;BME280;8643;48.824;11.422;2022-09-21T11:31:58;97785.03;;;22.82;45.71
17054;BME280;8643;48.824;11.422;2022-09-21T11:38:04;97783.63;;;22.40;39.57
17054;BME280;8643;48.824;11.422;2022-09-21T11:41:13;97783.78;;;22.69;37.32
17054;BME280;8643;48.824;11.422;2022-09-21T11:44:06;97784.38;;;21.82;36.69
17054;BME280;8643;48.824;11.422;2022-09-21T11:46:48;97781.59;;;21.82;45.20
17054;BME280;8643;48.824;11.422;2022-09-21T11:49:37;97776.03;;;22.37;41.42
17054;BME280;8643;48.824;11.422;2022-09-21T11:52:28;97777.16;;;23.06;43.99
17054;BME280;8643;48.824;11.422;2022-09-21T11:55:21;97777.59;;;23.22;45.40
17054;BME280;8643;48.824;11.422;2022-09-21T11:58:03;97772.34;;;22.22;50.28
17054;BME280;8643;48.824;11.422;2022-09-21T12:00:57;97766.63;;;22.67;40.51
17054;BME280;8643;48.824;11.422;2022-09-21T12:04:09;97769.19;;;23.08;42.65
17054;BME280;8643;48.824;11.422;2022-09-21T12:07:04;97762.72;;;22.12;39.81
17054;BME280;8643;48.824;11.422;2022-09-21T12:09:48;97762.19;;;21.92;39.88
17054;BME280;8643;48.824;11.422;2022-09-21T12:12:28;97760.63;;;21.09;42.96
17054;BME280;8643;48.824;11.422;2022-09-21T12:15:10;97756.97;;;21.42;47.00
17054;BME280;8643;48.824;11.422;2022-09-21T12:17:53;97747.50;;;22.80;41.63
17054;BME280;8643;48.824;11.422;2022-09-21T12:20:39;97740.22;;;22.43;45.91
17054;BME280;8643;48.824;11.422;2022-09-21T12:23:15;97746.75;;;22.86;43.30
17054;BME280;8643;48.824;11.422;2022-09-21T12:25:52;97751.06;;;22.62;48.93
17054;BME280;8643;48.824;11.422;2022-09-21T12:28:29;97747.03;;;22.49;48.17
17054;BME280;8643;48.824;11.422;2022-09-21T12:31:02;97754.94;;;22.43;48.40
17054;BME280;8643;48.824;11.422;2022-09-21T12:33:37;97743.94;;;22.83;46.87
17054;BME280;8643;48.824;11.422;2022-09-21T12:36:14;97741.53;;;22.74;43.50
17054;BME280;8643;48.824;11.422;2022-09-21T12:38:53;97745.94;;;22.89;43.14
17054;BME280;8643;48.824;11.422;2022-09-21T12:41:34;97739.66;;;23.07;38.08
17054;BME280;8643;48.824;11.422;2022-09-21T12:44:15;97736.97;;;22.41;44.28
17054;BME280;8643;48.824;11.422;2022-09-21T12:46:48;97740.53;;;21.71;48.11
17054;BME280;8643;48.824;11.422;2022-09-21T12:49:25;97736.19;;;21.36;44.83
17054;BME280;8643;48.824;11.422;2022-09-21T12:52:01;97733.84;;;21.38;49.16
17054;BME280;8643;48.824;11.422;2022-09-21T12:54:39;97738.28;;;21.91;51.20
17054;BME280;8643;48.824;11.422;2022-09-21T12:57:28;97734.59;;;21.32;43.55
17054;BME280;8643;48.824;11.422;2022-09-21T13:00:23;97731.75;;;20.87;42.14
17054;BME280;8643;48.824;11.422;2022-09-21T13:03:00;97731.41;;;20.92;40.68
17054;BME280;8643;48.824;11.422;2022-09-21T13:05:44;97734.19;;;20.92;39.98
17054;BME280;8643;48.824;11.422;2022-09-21T13:08:25;97732.97;;;20.90;41.28
17054;BME280;8643;48.824;11.422;2022-09-21T13:10:58;97730.22;;;20.93;42.55
17054;BME280;8643;48.824;11.422;2022-09-21T13:13:37;97731.53;;;20.69;43.91
17054;BME280;8643;48.824;11.422;2022-09-21T13:16:23;97724.16;;;20.20;48.65
17054;BME280;8643;48.824;11.422;2022-09-21T13:18:55;97727.22;;;18.53;49.90
17054;BME280;8643;48.824;11.422;2022-09-21T13:21:27;97730.66;;;17.91;59.57
17054;BME280;8643;48.824;11.422;2022-09-21T13:23:59;97728.41;;;18.32;51.93
17054;BME280;8643;48.824;11.422;2022-09-21T13:26:36;97721.75;;;19.41;51.45
17054;BME280;8643;48.824;11.422;2022-09-21T13:29:29;97716.16;;;19.88;53.43
17054;BME280;8643;48.824;11.422;2022-09-21T13:32:00;97715.25;;;19.80;48.17
17054;BME280;8643;48.824;11.422;2022-09-21T13:34:34;97711.63;;;20.63;45.96
17054;BME280;8643;48.824;11.422;2022-09-21T13:37:32;97704.44;;;20.02;47.58
17054;BME280;8643;48.824;11.422;2022-09-21T13:40:37;97708.75;;;20.26;47.17
17054;BME280;8643;48.824;11.422;2022-09-21T13:43:23;97705.94;;;19.69;43.22
17054;BME280;8643;48.824;11.422;2022-09-21T13:45:55;97705.47;;;19.67;50.37
17054;BME280;8643;48.824;11.422;2022-09-21T13:48:27;97701.38;;;19.80;46.53