sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2929;DHT22;1474;51.460;7.150;2023-03-14T00:02:21;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:04:48;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:07:14;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:09:40;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:12:06;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:14:32;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:16:58;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:19:24;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:21:49;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:24:15;11.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:26:40;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:29:06;11.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:31:32;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:33:57;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:36:23;11.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:38:50;11.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:41:22;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:43:48;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:46:14;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:48:40;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:51:07;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:53:37;11.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:56:05;11.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T00:58:31;11.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:00:57;11.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:03:23;11.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:05:49;10.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:08:15;10.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:10:41;10.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:13:07;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:15:34;10.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:18:00;9.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:20:26;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:22:52;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:25:18;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:27:44;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:30:10;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:32:37;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:35:03;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:37:29;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:39:54;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:42:20;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:44:51;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:47:18;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:49:46;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:52:23;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:54:54;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T01:57:25;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:00:18;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:02:51;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:05:23;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:10:19;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:12:47;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:15:13;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:17:40;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:20:34;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:23:02;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:27:56;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:30:26;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:32:55;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:35:33;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:40:50;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:43:16;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:45:47;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:48:25;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:50:55;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:53:28;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:55:54;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T02:58:20;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:00:46;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:03:13;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:05:39;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:08:04;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:10:31;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:12:56;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:15:23;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:17:49;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:20:15;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:22:41;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:25:08;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:27:36;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:30:02;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:32:28;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:34:54;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:37:19;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:39:45;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:42:11;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:44:37;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:47:02;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:49:29;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:51:55;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:54:21;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:56:46;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T03:59:12;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:01:38;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:04:03;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:06:29;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:08:55;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:11:21;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:13:46;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:16:18;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:18:44;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:21:10;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:23:35;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:26:02;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:28:28;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:30:54;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:33:19;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:35:45;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:38:12;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:40:41;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:43:08;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:45:35;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:48:00;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:50:26;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:52:52;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:55:17;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T04:57:43;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:00:09;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:02:35;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:05:01;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:07:26;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:09:52;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:12:21;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:14:46;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:17:12;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:19:40;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:22:06;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:24:32;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:26:58;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:29:24;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:31:49;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:34:15;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:36:41;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:39:06;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:41:32;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:43:59;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:46:24;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:48:50;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:51:15;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:53:41;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:56:07;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T05:58:33;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:01:02;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:03:28;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:05:54;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:08:19;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:10:45;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:13:11;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:15:36;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:18:02;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:20:28;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:22:53;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:25:19;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:27:45;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:30:10;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:32:36;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:35:02;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:37:28;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:39:54;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:42:20;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:44:46;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:47:12;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:49:37;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:52:03;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:54:29;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:56:54;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T06:59:20;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:01:46;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:04:13;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:06:39;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:09:10;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:11:35;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:14:01;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:16:27;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:18:54;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:21:20;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:23:45;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:26:11;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:28:36;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:31:02;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:33:28;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:35:53;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:38:19;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:40:44;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:43:10;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:45:36;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:48:02;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:50:28;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:52:54;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:55:20;9.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T07:57:45;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:00:12;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:02:39;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:05:05;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:07:31;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:09:57;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:12:22;9.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:14:48;9.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:17:13;9.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:19:41;9.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:22:07;9.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:24:32;10.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:26:58;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:29:24;10.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:31:49;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:34:15;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:36:41;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:39:07;10.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:41:33;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:44:00;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:46:26;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:48:51;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:51:17;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:53:43;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:56:09;10.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T08:58:36;10.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:01:04;10.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:03:30;10.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:05:55;10.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:08:21;10.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:10:47;10.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:13:12;10.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:15:38;10.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:18:04;10.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:20:29;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:22:55;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:25:21;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:27:46;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:30:12;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:32:38;10.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:35:03;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:37:29;10.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:39:55;10.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:42:26;9.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:45:17;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:47:44;9.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:50:13;9.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:52:44;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:55:15;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T09:57:41;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:00:19;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:02:53;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:05:23;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:07:50;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:10:17;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:12:45;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:15:14;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:17:50;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:20:34;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:23:24;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:28:33;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:30:59;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:33:26;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:36:01;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:38:30;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:40:57;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:43:26;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:46:17;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:48:44;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:53:48;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:56:18;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T10:58:53;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:01:54;8.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:07:41;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:10:31;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:13:00;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:15:35;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:21:29;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:24:27;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:27:21;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:30:05;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:32:45;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:35:28;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:38:22;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:40:50;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:43:24;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:45:56;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:48:43;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:51:41;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:56:55;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T11:59:52;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:13:13;7.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:15:47;7.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:18:34;7.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:21:07;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:23:41;7.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:26:20;7.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:29:14;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:31:46;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:42:46;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:45:24;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:47:53;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:50:25;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T12:53:06;8.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:01:23;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:03:55;8.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:12:10;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:14:41;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:17:11;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:19:38;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:22:38;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:25:09;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:27:35;7.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:30:18;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:32:45;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:35:26;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:37:56;7.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:40:29;7.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:45:52;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:48:19;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:50:49;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:53:16;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:55:42;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T13:58:21;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:00:58;8.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:03:25;8.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:05:51;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:08:16;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:10:42;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:13:11;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:15:44;9.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:18:14;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:20:45;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:23:14;9.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:25:43;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:28:33;9.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:36:22;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:39:05;9.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:41:35;9.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:44:05;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:46:33;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:49:09;8.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:51:42;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:54:19;8.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:56:49;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T14:59:25;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:02:00;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:04:26;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:06:52;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:09:19;8.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:11:46;8.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:14:11;8.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:16:38;8.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:19:23;8.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:21:50;8.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:24:16;8.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:26:41;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:29:10;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:31:38;8.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:34:04;8.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:36:32;8.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:38:59;8.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:41:26;8.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:43:53;8.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:46:19;8.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:48:47;8.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:51:13;7.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:53:39;7.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:56:06;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T15:58:33;7.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:01:00;7.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:03:27;7.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:05:53;7.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:08:19;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:10:45;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:13:12;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:15:37;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:18:03;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:20:29;7.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:22:55;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:25:21;7.30;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:27:46;7.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:30:13;7.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:32:38;7.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:35:04;7.20;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:37:30;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:39:56;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:42:22;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:44:48;7.10;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:47:13;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:49:39;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:52:06;6.90;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:54:32;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:56:58;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T16:59:23;7.00;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:01:50;6.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:04:16;6.80;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:06:42;6.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:09:10;6.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:11:35;6.60;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:14:02;6.70;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:16:29;6.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:18:55;6.50;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:21:21;6.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:23:47;6.40;99.90
2929;DHT22;1474;51.460;7.150;2023-03-14T17:26:12;6.40;99.90