sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2023-11-18T02:27:41;7.93;;;7.13;;
24743;SDS011;12844;52.110;5.548;2023-11-18T02:30:08;8.60;;;7.22;;
24743;SDS011;12844;52.110;5.548;2023-11-18T02:35:32;8.63;;;7.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T02:38:03;8.57;;;7.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T02:40:39;9.23;;;7.47;;
24743;SDS011;12844;52.110;5.548;2023-11-18T05:35:44;10.10;;;8.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T05:38:16;10.52;;;8.77;;
24743;SDS011;12844;52.110;5.548;2023-11-18T05:40:45;10.30;;;8.98;;
24743;SDS011;12844;52.110;5.548;2023-11-18T05:43:21;10.23;;;8.93;;
24743;SDS011;12844;52.110;5.548;2023-11-18T05:45:54;10.88;;;8.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T08:45:21;8.90;;;5.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T08:47:47;9.18;;;5.82;;
24743;SDS011;12844;52.110;5.548;2023-11-18T08:50:13;6.35;;;5.07;;
24743;SDS011;12844;52.110;5.548;2023-11-18T08:52:45;6.65;;;5.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T08:55:17;9.38;;;5.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T08:57:46;8.95;;;5.25;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:12:19;3.53;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:14:47;2.63;;;2.17;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:17:14;2.72;;;2.17;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:19:41;3.22;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:22:07;2.92;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:24:35;2.75;;;2.17;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:27:01;4.50;;;2.25;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:29:29;3.33;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:31:55;4.95;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:34:20;3.60;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:36:46;2.85;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:39:11;2.63;;;2.17;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:41:39;2.63;;;1.98;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:44:05;2.85;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:46:31;2.33;;;1.98;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:48:57;2.15;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:51:23;2.90;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:53:48;3.03;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:56:14;3.22;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-11-18T14:58:40;3.80;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:01:06;2.65;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:03:35;2.97;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:06:01;2.30;;;1.75;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:08:27;2.65;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:10:55;1.88;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:13:23;2.17;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:15:49;2.20;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:18:15;2.78;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:20:48;2.10;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:23:15;2.75;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:25:46;2.47;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:28:14;1.92;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:30:42;1.98;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:33:09;2.53;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:35:35;1.95;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:38:06;2.03;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:40:34;2.15;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:43:01;2.50;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:45:27;1.70;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:47:53;2.50;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:50:19;1.77;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:52:46;1.88;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:55:16;2.20;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T15:57:45;1.85;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:00:21;2.45;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:02:51;1.70;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:05:19;1.95;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:07:46;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:10:16;1.85;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:12:46;2.08;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:15:19;1.55;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:17:45;1.65;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:20:11;1.75;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:22:43;1.83;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:25:12;1.30;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:27:49;2.28;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:30:15;1.60;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:33:00;1.75;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:35:26;1.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:37:52;1.45;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:40:18;1.40;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:42:49;1.33;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:45:16;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:47:44;1.38;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:50:15;1.70;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:52:41;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:55:07;1.70;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T16:57:33;1.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:00:00;1.55;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:02:28;1.20;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:04:54;1.02;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:07:19;1.17;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:09:47;1.13;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:12:12;1.05;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:14:38;1.08;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:17:03;1.05;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:19:29;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:21:54;1.90;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:24:20;1.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:26:46;1.38;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:29:11;1.23;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:31:39;1.65;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:34:08;2.00;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:36:34;1.30;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:39:00;0.98;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:41:25;1.23;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:43:51;1.25;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:46:16;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:48:42;0.80;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:51:08;1.50;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:53:33;1.20;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:55:59;1.02;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-11-18T17:58:25;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:00:51;1.13;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:03:17;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:05:42;1.15;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:08:08;0.80;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:10:36;0.98;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:13:05;1.50;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:15:32;1.13;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:17:58;0.95;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:20:24;1.00;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:22:50;1.05;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:25:15;1.10;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:27:42;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:30:08;1.02;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:32:37;1.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:35:03;1.67;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:37:30;1.08;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:39:56;1.35;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:42:22;1.00;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:44:47;0.98;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:47:13;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:49:40;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:52:05;1.17;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:54:31;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:56:58;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T18:59:23;1.30;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:01:49;0.98;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:04:15;1.13;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:06:42;1.10;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:09:08;1.17;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:11:37;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:14:03;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:16:29;1.23;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:18:55;1.45;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:21:21;1.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:23:49;1.35;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:26:18;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:28:45;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:31:11;1.65;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:33:36;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:36:03;2.03;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:38:29;1.25;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:40:54;1.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:43:21;1.50;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:45:47;1.27;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:48:14;1.48;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:50:40;1.15;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:53:06;1.73;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:55:32;1.50;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T19:57:58;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:00:25;1.50;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:02:52;1.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:05:17;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:07:43;1.50;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:10:09;1.40;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:12:37;1.13;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:15:04;1.55;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:17:32;1.70;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:19:58;1.55;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:22:24;1.83;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:24:50;1.70;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:29:45;1.60;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:32:10;1.42;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:34:36;2.25;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:37:02;1.52;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:39:30;1.45;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:41:58;1.73;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:44:24;1.70;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:46:49;1.60;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:49:15;1.52;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:51:42;1.90;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:54:08;1.63;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:56:34;2.17;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-11-18T20:59:00;1.67;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:01:26;1.85;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:03:52;1.70;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:06:17;1.90;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:08:43;1.95;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:11:09;1.77;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:13:36;1.95;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:16:06;2.15;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:18:35;1.77;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:21:01;2.97;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:23:27;1.83;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:25:55;1.95;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:28:21;2.20;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:30:47;2.33;;;2.13;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:33:13;2.30;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:35:38;2.30;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:38:04;2.30;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:40:30;2.30;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:42:57;2.50;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:45:22;2.60;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:47:49;2.47;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:50:22;2.58;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:52:48;2.17;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:55:13;2.53;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T21:57:39;2.28;;;2.08;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:00:06;2.58;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:02:36;2.50;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:05:03;2.50;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:07:32;2.20;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:09:58;2.83;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:12:24;2.53;;;2.33;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:14:51;2.40;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:17:19;2.60;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:19:45;2.90;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:22:13;2.78;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:24:38;2.60;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:27:04;2.72;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:29:29;2.88;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:31:55;2.75;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:34:21;2.60;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:36:46;2.67;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:39:12;2.85;;;2.55;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:41:39;3.10;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:44:06;2.55;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:46:32;3.10;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:49:01;2.53;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:51:27;2.42;;;2.22;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:53:55;2.50;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:56:22;2.67;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-11-18T22:58:48;2.90;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:01:16;2.92;;;2.55;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:03:45;3.20;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:06:11;2.80;;;2.15;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:08:44;2.90;;;2.25;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:11:12;3.00;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:13:38;3.28;;;2.28;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:16:04;3.45;;;2.33;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:18:36;4.10;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:21:07;2.72;;;2.42;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:23:34;2.92;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:26:00;3.00;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:28:27;2.72;;;2.13;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:30:52;2.97;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:33:22;2.72;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:35:49;3.30;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:38:17;3.45;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:40:43;3.33;;;2.22;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:43:09;3.83;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:45:34;2.72;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:48:00;4.07;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:50:27;3.65;;;2.25;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:52:56;3.78;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:55:24;2.80;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-11-18T23:57:50;3.00;;;2.40;;
