sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-07-13T00:00:47;99951.38;;;29.34;56.67
46846;BME280;33947;46.804;134.252;2023-07-13T00:03:54;99949.47;;;29.43;57.39
46846;BME280;33947;46.804;134.252;2023-07-13T00:07:01;99956.06;;;30.50;52.68
46846;BME280;33947;46.804;134.252;2023-07-13T00:10:08;99956.22;;;29.87;52.85
46846;BME280;33947;46.804;134.252;2023-07-13T00:13:15;99937.81;;;30.87;52.18
46846;BME280;33947;46.804;134.252;2023-07-13T00:16:33;99958.16;;;31.38;51.15
46846;BME280;33947;46.804;134.252;2023-07-13T00:19:38;99962.69;;;31.16;51.23
46846;BME280;33947;46.804;134.252;2023-07-13T00:22:57;99956.56;;;30.84;49.41
46846;BME280;33947;46.804;134.252;2023-07-13T00:26:06;99899.00;;;30.69;50.84
46846;BME280;33947;46.804;134.252;2023-07-13T00:29:13;99941.34;;;29.58;51.49
46846;BME280;33947;46.804;134.252;2023-07-13T00:32:22;99947.66;;;30.13;50.65
46846;BME280;33947;46.804;134.252;2023-07-13T00:35:30;99949.00;;;30.71;49.89
46846;BME280;33947;46.804;134.252;2023-07-13T00:38:38;99953.72;;;30.62;51.05
46846;BME280;33947;46.804;134.252;2023-07-13T00:41:47;99930.75;;;31.23;49.20
46846;BME280;33947;46.804;134.252;2023-07-13T00:48:26;99933.53;;;31.45;49.73
46846;BME280;33947;46.804;134.252;2023-07-13T00:54:48;99946.53;;;33.09;46.66
46846;BME280;33947;46.804;134.252;2023-07-13T00:57:54;99950.25;;;33.36;44.75
46846;BME280;33947;46.804;134.252;2023-07-13T01:01:02;99941.63;;;33.53;46.06
46846;BME280;33947;46.804;134.252;2023-07-13T01:04:09;99949.81;;;34.01;44.87
46846;BME280;33947;46.804;134.252;2023-07-13T01:07:19;99948.16;;;34.47;42.79
46846;BME280;33947;46.804;134.252;2023-07-13T01:10:26;99942.09;;;33.63;44.56
46846;BME280;33947;46.804;134.252;2023-07-13T01:13:32;99943.19;;;34.83;42.72
46846;BME280;33947;46.804;134.252;2023-07-13T01:16:40;99937.50;;;34.04;43.98
46846;BME280;33947;46.804;134.252;2023-07-13T01:19:51;99942.59;;;34.54;42.94
46846;BME280;33947;46.804;134.252;2023-07-13T01:23:06;99930.97;;;34.18;43.11
46846;BME280;33947;46.804;134.252;2023-07-13T01:26:13;99943.47;;;34.48;42.92
46846;BME280;33947;46.804;134.252;2023-07-13T01:29:20;99941.97;;;34.18;42.73
46846;BME280;33947;46.804;134.252;2023-07-13T01:32:28;99943.16;;;33.07;42.98
46846;BME280;33947;46.804;134.252;2023-07-13T01:35:44;99928.13;;;32.74;43.12
46846;BME280;33947;46.804;134.252;2023-07-13T01:38:54;99947.88;;;33.26;44.93
46846;BME280;33947;46.804;134.252;2023-07-13T01:42:01;99923.25;;;33.60;44.42
46846;BME280;33947;46.804;134.252;2023-07-13T01:45:08;99947.69;;;34.57;41.35
46846;BME280;33947;46.804;134.252;2023-07-13T01:48:15;99943.03;;;34.31;41.47
46846;BME280;33947;46.804;134.252;2023-07-13T01:51:21;99933.63;;;33.71;41.52
46846;BME280;33947;46.804;134.252;2023-07-13T01:54:27;99912.25;;;33.94;42.85
46846;BME280;33947;46.804;134.252;2023-07-13T01:57:34;99934.44;;;35.06;41.35
46846;BME280;33947;46.804;134.252;2023-07-13T02:00:43;99937.53;;;33.97;41.36
46846;BME280;33947;46.804;134.252;2023-07-13T02:03:53;99918.97;;;32.67;43.48
46846;BME280;33947;46.804;134.252;2023-07-13T02:07:06;99929.91;;;32.53;44.56
46846;BME280;33947;46.804;134.252;2023-07-13T02:10:17;99920.34;;;33.26;42.61
46846;BME280;33947;46.804;134.252;2023-07-13T02:13:24;99906.38;;;31.94;45.19
46846;BME280;33947;46.804;134.252;2023-07-13T02:16:37;99906.47;;;32.57;45.48
46846;BME280;33947;46.804;134.252;2023-07-13T02:19:43;99910.25;;;32.56;44.67
46846;BME280;33947;46.804;134.252;2023-07-13T02:22:50;99890.25;;;32.12;44.95
46846;BME280;33947;46.804;134.252;2023-07-13T02:25:59;99904.19;;;32.68;45.17
46846;BME280;33947;46.804;134.252;2023-07-13T02:29:08;99869.56;;;32.80;43.77
46846;BME280;33947;46.804;134.252;2023-07-13T02:32:14;99899.84;;;31.95;45.76
46846;BME280;33947;46.804;134.252;2023-07-13T02:35:24;99892.06;;;31.40;46.00
46846;BME280;33947;46.804;134.252;2023-07-13T02:38:32;99889.75;;;32.02;41.72
46846;BME280;33947;46.804;134.252;2023-07-13T02:41:42;99889.44;;;31.68;42.47
46846;BME280;33947;46.804;134.252;2023-07-13T02:44:51;99884.59;;;31.12;44.10
46846;BME280;33947;46.804;134.252;2023-07-13T02:47:58;99879.28;;;31.10;42.17
46846;BME280;33947;46.804;134.252;2023-07-13T02:51:05;99870.78;;;31.20;40.58
46846;BME280;33947;46.804;134.252;2023-07-13T02:54:12;99865.16;;;31.13;41.71
46846;BME280;33947;46.804;134.252;2023-07-13T02:57:21;99872.22;;;30.41;40.33
46846;BME280;33947;46.804;134.252;2023-07-13T03:00:27;99873.25;;;30.40;38.95
46846;BME280;33947;46.804;134.252;2023-07-13T03:03:34;99877.88;;;30.24;39.99
46846;BME280;33947;46.804;134.252;2023-07-13T03:06:40;99876.16;;;30.23;40.40
46846;BME280;33947;46.804;134.252;2023-07-13T03:09:46;99871.00;;;30.58;39.57
46846;BME280;33947;46.804;134.252;2023-07-13T03:12:53;99865.25;;;30.53;37.76
46846;BME280;33947;46.804;134.252;2023-07-13T03:16:04;99858.00;;;30.97;37.13
46846;BME280;33947;46.804;134.252;2023-07-13T03:19:11;99866.88;;;30.63;37.19
46846;BME280;33947;46.804;134.252;2023-07-13T03:22:22;99838.41;;;30.79;34.29
46846;BME280;33947;46.804;134.252;2023-07-13T03:25:31;99855.69;;;31.31;37.39
46846;BME280;33947;46.804;134.252;2023-07-13T03:28:39;99863.94;;;31.53;37.10
46846;BME280;33947;46.804;134.252;2023-07-13T03:31:51;99846.81;;;31.51;34.24
46846;BME280;33947;46.804;134.252;2023-07-13T03:34:59;99848.31;;;30.80;37.43
46846;BME280;33947;46.804;134.252;2023-07-13T03:38:09;99835.53;;;30.27;38.56
46846;BME280;33947;46.804;134.252;2023-07-13T03:41:17;99852.53;;;30.07;37.17
46846;BME280;33947;46.804;134.252;2023-07-13T03:44:25;99854.00;;;29.71;40.40
46846;BME280;33947;46.804;134.252;2023-07-13T03:47:33;99841.75;;;29.44;40.28
46846;BME280;33947;46.804;134.252;2023-07-13T03:50:42;99844.00;;;29.09;41.08
46846;BME280;33947;46.804;134.252;2023-07-13T03:53:48;99839.03;;;29.12;41.78
46846;BME280;33947;46.804;134.252;2023-07-13T03:56:56;99845.22;;;29.06;40.29
46846;BME280;33947;46.804;134.252;2023-07-13T04:00:04;99862.16;;;29.01;40.98
46846;BME280;33947;46.804;134.252;2023-07-13T04:03:22;99852.50;;;28.82;39.80
46846;BME280;33947;46.804;134.252;2023-07-13T04:06:30;99860.72;;;28.82;39.97
46846;BME280;33947;46.804;134.252;2023-07-13T04:09:40;99863.09;;;28.77;40.84
46846;BME280;33947;46.804;134.252;2023-07-13T04:12:47;99859.31;;;28.86;42.20
46846;BME280;33947;46.804;134.252;2023-07-13T04:15:54;99876.31;;;29.05;42.62
46846;BME280;33947;46.804;134.252;2023-07-13T04:18:59;99867.44;;;29.03;41.75
46846;BME280;33947;46.804;134.252;2023-07-13T04:22:06;99872.31;;;28.76;41.33
46846;BME280;33947;46.804;134.252;2023-07-13T04:25:12;99877.38;;;28.39;41.53
46846;BME280;33947;46.804;134.252;2023-07-13T04:28:21;99887.41;;;28.55;41.57
46846;BME280;33947;46.804;134.252;2023-07-13T04:31:28;99874.09;;;28.60;42.03
46846;BME280;33947;46.804;134.252;2023-07-13T04:34:34;99867.22;;;28.73;43.80
46846;BME280;33947;46.804;134.252;2023-07-13T04:37:40;99869.19;;;28.96;44.02
46846;BME280;33947;46.804;134.252;2023-07-13T04:40:47;99867.53;;;28.86;44.11
46846;BME280;33947;46.804;134.252;2023-07-13T04:43:57;99871.84;;;28.64;46.25
46846;BME280;33947;46.804;134.252;2023-07-13T04:47:04;99868.56;;;28.77;46.42
46846;BME280;33947;46.804;134.252;2023-07-13T04:50:12;99873.66;;;28.88;46.54
46846;BME280;33947;46.804;134.252;2023-07-13T04:53:21;99870.78;;;28.25;47.93
46846;BME280;33947;46.804;134.252;2023-07-13T04:56:27;99883.38;;;28.35;48.66
46846;BME280;33947;46.804;134.252;2023-07-13T04:59:34;99865.59;;;28.47;49.36
46846;BME280;33947;46.804;134.252;2023-07-13T05:02:44;99877.59;;;28.29;49.16
46846;BME280;33947;46.804;134.252;2023-07-13T05:05:59;99881.88;;;28.15;49.92
46846;BME280;33947;46.804;134.252;2023-07-13T05:09:06;99882.53;;;28.26;49.33
46846;BME280;33947;46.804;134.252;2023-07-13T05:12:13;99871.44;;;28.02;49.61
46846;BME280;33947;46.804;134.252;2023-07-13T05:15:21;99876.56;;;28.22;49.30
46846;BME280;33947;46.804;134.252;2023-07-13T05:18:27;99880.47;;;28.28;49.08
46846;BME280;33947;46.804;134.252;2023-07-13T05:21:33;99875.56;;;28.15;48.87
46846;BME280;33947;46.804;134.252;2023-07-13T05:24:40;99857.28;;;28.07;49.23
46846;BME280;33947;46.804;134.252;2023-07-13T05:27:46;99869.88;;;28.41;49.85
46846;BME280;33947;46.804;134.252;2023-07-13T05:30:53;99874.00;;;28.21;49.48
46846;BME280;33947;46.804;134.252;2023-07-13T05:34:00;99837.50;;;28.22;49.49
46846;BME280;33947;46.804;134.252;2023-07-13T05:37:08;99845.84;;;28.20;49.26
46846;BME280;33947;46.804;134.252;2023-07-13T05:40:14;99859.78;;;28.42;49.87
46846;BME280;33947;46.804;134.252;2023-07-13T05:43:23;99860.81;;;28.41;49.86
46846;BME280;33947;46.804;134.252;2023-07-13T05:46:30;99851.31;;;28.28;49.26
46846;BME280;33947;46.804;134.252;2023-07-13T05:49:37;99846.09;;;28.50;49.06
46846;BME280;33947;46.804;134.252;2023-07-13T05:52:43;99832.19;;;28.28;49.26
46846;BME280;33947;46.804;134.252;2023-07-13T05:55:50;99852.78;;;28.39;50.14
46846;BME280;33947;46.804;134.252;2023-07-13T05:58:56;99832.19;;;28.03;50.51
46846;BME280;33947;46.804;134.252;2023-07-13T06:02:05;99844.50;;;27.91;51.18
46846;BME280;33947;46.804;134.252;2023-07-13T06:05:12;99833.75;;;28.06;50.58
46846;BME280;33947;46.804;134.252;2023-07-13T06:08:18;99844.47;;;28.16;50.46
46846;BME280;33947;46.804;134.252;2023-07-13T06:11:32;99842.78;;;27.98;50.61
46846;BME280;33947;46.804;134.252;2023-07-13T06:14:38;99843.13;;;27.95;50.50
46846;BME280;33947;46.804;134.252;2023-07-13T06:17:42;99837.50;;;27.97;50.42
46846;BME280;33947;46.804;134.252;2023-07-13T06:20:49;99844.81;;;28.13;51.45
46846;BME280;33947;46.804;134.252;2023-07-13T06:23:58;99844.81;;;28.13;50.52
46846;BME280;33947;46.804;134.252;2023-07-13T06:27:08;99840.06;;;27.73;40.80
46846;BME280;33947;46.804;134.252;2023-07-13T06:30:17;99844.50;;;27.74;47.76
46846;BME280;33947;46.804;134.252;2023-07-13T06:33:24;99854.06;;;27.79;46.14
46846;BME280;33947;46.804;134.252;2023-07-13T06:36:31;99811.72;;;27.33;44.28
46846;BME280;33947;46.804;134.252;2023-07-13T06:39:38;99845.38;;;27.67;45.28
46846;BME280;33947;46.804;134.252;2023-07-13T06:42:44;99823.69;;;27.49;44.37
46846;BME280;33947;46.804;134.252;2023-07-13T06:45:55;99845.88;;;27.54;42.85
46846;BME280;33947;46.804;134.252;2023-07-13T06:49:02;99840.69;;;27.42;41.21
46846;BME280;33947;46.804;134.252;2023-07-13T06:52:10;99837.13;;;27.42;42.15
46846;BME280;33947;46.804;134.252;2023-07-13T06:55:19;99848.72;;;27.36;39.20
46846;BME280;33947;46.804;134.252;2023-07-13T06:58:26;99843.44;;;27.34;40.82
46846;BME280;33947;46.804;134.252;2023-07-13T07:01:32;99843.63;;;27.41;42.62
46846;BME280;33947;46.804;134.252;2023-07-13T07:04:45;99853.31;;;27.43;44.35
46846;BME280;33947;46.804;134.252;2023-07-13T07:07:53;99853.84;;;27.39;43.51
46846;BME280;33947;46.804;134.252;2023-07-13T07:10:59;99825.50;;;27.15;41.81
46846;BME280;33947;46.804;134.252;2023-07-13T07:14:07;99850.72;;;27.17;42.29
46846;BME280;33947;46.804;134.252;2023-07-13T07:17:14;99849.91;;;27.33;44.09
46846;BME280;33947;46.804;134.252;2023-07-13T07:20:23;99832.31;;;27.27;43.75
46846;BME280;33947;46.804;134.252;2023-07-13T07:23:29;99852.16;;;27.54;44.93
46846;BME280;33947;46.804;134.252;2023-07-13T07:26:36;99832.84;;;27.31;45.53
46846;BME280;33947;46.804;134.252;2023-07-13T07:29:46;99846.16;;;27.34;45.02
46846;BME280;33947;46.804;134.252;2023-07-13T07:33:09;99840.34;;;27.37;44.89
46846;BME280;33947;46.804;134.252;2023-07-13T07:36:16;99851.94;;;27.31;44.80
46846;BME280;33947;46.804;134.252;2023-07-13T07:39:25;99839.19;;;27.32;46.29
46846;BME280;33947;46.804;134.252;2023-07-13T07:42:34;99856.19;;;27.25;47.07
46846;BME280;33947;46.804;134.252;2023-07-13T07:45:41;99831.78;;;27.07;48.09
46846;BME280;33947;46.804;134.252;2023-07-13T07:48:51;99839.25;;;26.89;48.73
46846;BME280;33947;46.804;134.252;2023-07-13T07:51:57;99857.97;;;26.92;48.08
46846;BME280;33947;46.804;134.252;2023-07-13T07:55:07;99857.91;;;26.75;48.70
46846;BME280;33947;46.804;134.252;2023-07-13T07:58:16;99851.34;;;26.59;47.26
46846;BME280;33947;46.804;134.252;2023-07-13T08:01:43;99836.69;;;26.52;48.26
46846;BME280;33947;46.804;134.252;2023-07-13T08:04:54;99846.22;;;26.56;49.27
46846;BME280;33947;46.804;134.252;2023-07-13T08:08:04;99843.25;;;26.41;48.65
46846;BME280;33947;46.804;134.252;2023-07-13T08:11:13;99843.09;;;26.43;49.21
46846;BME280;33947;46.804;134.252;2023-07-13T08:14:22;99857.94;;;26.22;48.20
46846;BME280;33947;46.804;134.252;2023-07-13T08:17:41;99858.28;;;26.01;47.15
46846;BME280;33947;46.804;134.252;2023-07-13T08:20:49;99854.13;;;25.89;47.40
46846;BME280;33947;46.804;134.252;2023-07-13T08:23:59;99856.28;;;25.85;48.05
46846;BME280;33947;46.804;134.252;2023-07-13T08:27:05;99856.94;;;26.05;48.55
46846;BME280;33947;46.804;134.252;2023-07-13T08:30:12;99844.44;;;25.94;48.61
46846;BME280;33947;46.804;134.252;2023-07-13T08:33:22;99853.75;;;26.28;49.76
46846;BME280;33947;46.804;134.252;2023-07-13T08:36:31;99861.59;;;26.13;48.56
46846;BME280;33947;46.804;134.252;2023-07-13T08:39:40;99869.75;;;26.31;49.05
46846;BME280;33947;46.804;134.252;2023-07-13T08:42:58;99868.88;;;26.30;49.01
46846;BME280;33947;46.804;134.252;2023-07-13T08:46:19;99868.66;;;26.15;48.00
46846;BME280;33947;46.804;134.252;2023-07-13T08:49:33;99821.97;;;25.92;48.25
46846;BME280;33947;46.804;134.252;2023-07-13T08:52:42;99859.84;;;26.04;45.11
46846;BME280;33947;46.804;134.252;2023-07-13T08:55:52;99865.34;;;26.12;46.15
46846;BME280;33947;46.804;134.252;2023-07-13T08:59:18;99861.59;;;26.13;46.30
46846;BME280;33947;46.804;134.252;2023-07-13T09:02:52;99872.50;;;26.13;47.63
46846;BME280;33947;46.804;134.252;2023-07-13T09:06:02;99869.13;;;25.93;45.51
46846;BME280;33947;46.804;134.252;2023-07-13T09:13:17;99882.53;;;25.94;48.57
46846;BME280;33947;46.804;134.252;2023-07-13T09:16:27;99871.38;;;25.97;48.13
46846;BME280;33947;46.804;134.252;2023-07-13T09:19:32;99875.84;;;26.07;49.90
46846;BME280;33947;46.804;134.252;2023-07-13T09:22:41;99854.59;;;25.66;51.32
46846;BME280;33947;46.804;134.252;2023-07-13T09:25:53;99882.19;;;25.53;51.19
46846;BME280;33947;46.804;134.252;2023-07-13T09:29:33;99885.88;;;25.34;52.98
46846;BME280;33947;46.804;134.252;2023-07-13T09:32:51;99890.09;;;25.28;54.29
46846;BME280;33947;46.804;134.252;2023-07-13T09:36:05;99897.69;;;25.24;54.66
46846;BME280;33947;46.804;134.252;2023-07-13T09:39:30;99898.72;;;25.13;56.20
46846;BME280;33947;46.804;134.252;2023-07-13T09:42:42;99894.63;;;25.09;57.51
46846;BME280;33947;46.804;134.252;2023-07-13T09:45:48;99856.19;;;24.76;58.19
46846;BME280;33947;46.804;134.252;2023-07-13T09:48:56;99893.13;;;24.97;59.61
46846;BME280;33947;46.804;134.252;2023-07-13T09:52:09;99907.22;;;24.82;62.01
46846;BME280;33947;46.804;134.252;2023-07-13T09:55:38;99904.22;;;24.66;64.39
46846;BME280;33947;46.804;134.252;2023-07-13T09:58:44;99902.00;;;24.51;63.15
46846;BME280;33947;46.804;134.252;2023-07-13T10:01:51;99905.88;;;24.39;64.87
46846;BME280;33947;46.804;134.252;2023-07-13T10:05:20;99910.78;;;24.25;66.49
46846;BME280;33947;46.804;134.252;2023-07-13T10:08:29;99914.38;;;24.16;66.02
46846;BME280;33947;46.804;134.252;2023-07-13T10:11:40;99914.22;;;23.98;66.96
46846;BME280;33947;46.804;134.252;2023-07-13T10:14:48;99916.94;;;23.98;67.72
46846;BME280;33947;46.804;134.252;2023-07-13T10:17:55;99895.94;;;23.80;67.66
46846;BME280;33947;46.804;134.252;2023-07-13T10:21:20;99905.94;;;23.80;68.13
46846;BME280;33947;46.804;134.252;2023-07-13T10:24:36;99911.22;;;23.62;68.92
46846;BME280;33947;46.804;134.252;2023-07-13T10:27:50;99912.22;;;23.51;68.98
46846;BME280;33947;46.804;134.252;2023-07-13T10:31:00;99925.63;;;23.42;69.42
46846;BME280;33947;46.804;134.252;2023-07-13T10:34:13;99918.34;;;23.33;70.71
46846;BME280;33947;46.804;134.252;2023-07-13T10:37:24;99903.50;;;22.96;71.01
46846;BME280;33947;46.804;134.252;2023-07-13T10:40:39;99926.72;;;22.89;70.41
46846;BME280;33947;46.804;134.252;2023-07-13T10:43:54;99915.41;;;22.74;71.08
46846;BME280;33947;46.804;134.252;2023-07-13T10:47:14;99921.84;;;22.83;70.86
46846;BME280;33947;46.804;134.252;2023-07-13T10:50:28;99939.38;;;22.79;70.87
46846;BME280;33947;46.804;134.252;2023-07-13T10:53:38;99924.63;;;22.72;70.38
46846;BME280;33947;46.804;134.252;2023-07-13T10:57:07;99927.50;;;22.70;70.42
46846;BME280;33947;46.804;134.252;2023-07-13T11:00:18;99957.38;;;22.59;71.46
46846;BME280;33947;46.804;134.252;2023-07-13T11:03:28;99951.88;;;22.27;72.35
46846;BME280;33947;46.804;134.252;2023-07-13T11:06:40;99950.41;;;22.02;72.93
46846;BME280;33947;46.804;134.252;2023-07-13T11:09:52;99968.63;;;21.89;73.58
46846;BME280;33947;46.804;134.252;2023-07-13T11:12:59;99973.19;;;21.88;74.12
46846;BME280;33947;46.804;134.252;2023-07-13T11:16:14;99951.72;;;21.75;74.67
46846;BME280;33947;46.804;134.252;2023-07-13T11:19:39;99986.63;;;21.78;73.94
46846;BME280;33947;46.804;134.252;2023-07-13T11:30:09;99999.34;;;21.44;76.60
46846;BME280;33947;46.804;134.252;2023-07-13T11:36:47;100017.72;;;21.38;75.67
46846;BME280;33947;46.804;134.252;2023-07-13T11:39:57;100016.19;;;21.24;76.33
46846;BME280;33947;46.804;134.252;2023-07-13T11:43:06;100009.16;;;20.99;77.41
46846;BME280;33947;46.804;134.252;2023-07-13T11:46:27;100009.53;;;21.06;77.82
46846;BME280;33947;46.804;134.252;2023-07-13T11:49:44;100022.53;;;21.01;77.90
46846;BME280;33947;46.804;134.252;2023-07-13T11:52:54;100005.13;;;20.93;77.08
46846;BME280;33947;46.804;134.252;2023-07-13T11:56:01;100027.22;;;20.99;77.22
46846;BME280;33947;46.804;134.252;2023-07-13T11:59:12;100018.00;;;21.01;76.50
46846;BME280;33947;46.804;134.252;2023-07-13T12:02:40;100027.31;;;20.97;76.70
46846;BME280;33947;46.804;134.252;2023-07-13T12:06:00;100029.34;;;20.71;77.50
46846;BME280;33947;46.804;134.252;2023-07-13T12:09:14;100005.13;;;20.46;78.60
46846;BME280;33947;46.804;134.252;2023-07-13T12:12:29;100026.97;;;20.54;78.80
46846;BME280;33947;46.804;134.252;2023-07-13T12:15:45;100020.06;;;20.39;79.15
46846;BME280;33947;46.804;134.252;2023-07-13T12:18:56;100015.72;;;20.25;79.28
46846;BME280;33947;46.804;134.252;2023-07-13T12:22:03;100016.19;;;20.19;79.73
46846;BME280;33947;46.804;134.252;2023-07-13T12:25:12;100008.28;;;20.04;80.04
46846;BME280;33947;46.804;134.252;2023-07-13T12:28:21;100007.94;;;20.09;80.29
46846;BME280;33947;46.804;134.252;2023-07-13T12:31:37;100024.75;;;20.13;80.18
46846;BME280;33947;46.804;134.252;2023-07-13T12:34:54;100023.66;;;20.15;79.94
46846;BME280;33947;46.804;134.252;2023-07-13T12:38:02;100008.13;;;19.94;80.51
46846;BME280;33947;46.804;134.252;2023-07-13T12:41:08;100023.84;;;20.01;79.88
46846;BME280;33947;46.804;134.252;2023-07-13T12:44:18;100013.88;;;19.77;80.84
46846;BME280;33947;46.804;134.252;2023-07-13T12:47:27;100034.06;;;19.71;81.61
46846;BME280;33947;46.804;134.252;2023-07-13T12:50:41;100036.69;;;19.60;82.04
46846;BME280;33947;46.804;134.252;2023-07-13T12:53:59;100045.19;;;19.66;81.78
46846;BME280;33947;46.804;134.252;2023-07-13T12:57:16;100054.78;;;19.58;81.62
46846;BME280;33947;46.804;134.252;2023-07-13T13:00:29;100050.91;;;19.49;82.25
46846;BME280;33947;46.804;134.252;2023-07-13T13:04:01;100053.00;;;19.45;82.12
46846;BME280;33947;46.804;134.252;2023-07-13T13:07:08;100053.88;;;19.33;82.94
46846;BME280;33947;46.804;134.252;2023-07-13T13:10:16;100041.94;;;19.24;82.91
46846;BME280;33947;46.804;134.252;2023-07-13T13:13:20;100040.84;;;19.27;82.78
46846;BME280;33947;46.804;134.252;2023-07-13T13:16:33;100044.84;;;19.34;83.51
46846;BME280;33947;46.804;134.252;2023-07-13T13:19:43;100016.00;;;19.10;83.23
46846;BME280;33947;46.804;134.252;2023-07-13T13:22:50;100032.59;;;19.17;83.11
46846;BME280;33947;46.804;134.252;2023-07-13T13:25:57;100013.63;;;19.05;83.09
46846;BME280;33947;46.804;134.252;2023-07-13T13:29:17;100058.41;;;19.19;83.85
46846;BME280;33947;46.804;134.252;2023-07-13T13:32:30;99963.34;;;18.67;82.86
46846;BME280;33947;46.804;134.252;2023-07-13T13:36:48;100045.06;;;19.18;83.90
46846;BME280;33947;46.804;134.252;2023-07-13T13:41:31;100033.09;;;18.83;83.66
46846;BME280;33947;46.804;134.252;2023-07-13T13:44:50;99981.63;;;18.23;85.61
46846;BME280;33947;46.804;134.252;2023-07-13T13:48:53;100061.38;;;18.76;85.49
46846;BME280;33947;46.804;134.252;2023-07-13T13:52:56;100059.88;;;18.72;85.76
46846;BME280;33947;46.804;134.252;2023-07-13T13:56:35;100015.50;;;18.39;85.33
46846;BME280;33947;46.804;134.252;2023-07-13T14:08:39;99978.00;;;18.10;84.96
46846;BME280;33947;46.804;134.252;2023-07-13T14:18:46;100063.50;;;18.58;84.62
46846;BME280;33947;46.804;134.252;2023-07-13T14:22:34;100039.53;;;18.55;83.36
46846;BME280;33947;46.804;134.252;2023-07-13T14:26:46;100008.50;;;18.36;82.96
46846;BME280;33947;46.804;134.252;2023-07-13T14:30:22;99980.28;;;17.88;85.58
46846;BME280;33947;46.804;134.252;2023-07-13T14:34:05;99974.56;;;17.80;87.09
46846;BME280;33947;46.804;134.252;2023-07-13T14:38:20;99956.47;;;17.69;86.20
46846;BME280;33947;46.804;134.252;2023-07-13T14:41:54;100060.75;;;18.32;86.33
46846;BME280;33947;46.804;134.252;2023-07-13T14:45:41;100009.84;;;18.03;86.13
46846;BME280;33947;46.804;134.252;2023-07-13T14:52:23;100036.78;;;18.29;85.82
46846;BME280;33947;46.804;134.252;2023-07-13T14:55:39;100010.59;;;17.90;87.96
46846;BME280;33947;46.804;134.252;2023-07-13T14:58:49;100032.94;;;18.05;88.03
46846;BME280;33947;46.804;134.252;2023-07-13T15:02:25;100041.06;;;18.18;87.94
46846;BME280;33947;46.804;134.252;2023-07-13T15:05:36;100025.44;;;18.11;87.14
46846;BME280;33947;46.804;134.252;2023-07-13T15:08:42;100012.00;;;18.11;86.73
46846;BME280;33947;46.804;134.252;2023-07-13T15:12:18;100021.69;;;18.13;87.02
46846;BME280;33947;46.804;134.252;2023-07-13T15:15:36;100006.19;;;18.17;86.95
46846;BME280;33947;46.804;134.252;2023-07-13T15:18:56;100008.34;;;18.12;86.57
46846;BME280;33947;46.804;134.252;2023-07-13T15:22:49;100012.03;;;17.96;87.40
46846;BME280;33947;46.804;134.252;2023-07-13T15:26:00;100002.03;;;17.98;86.83
46846;BME280;33947;46.804;134.252;2023-07-13T15:29:30;99988.25;;;17.90;86.62
46846;BME280;33947;46.804;134.252;2023-07-13T15:33:33;100051.72;;;18.33;86.54
46846;BME280;33947;46.804;134.252;2023-07-13T15:36:44;100032.22;;;18.16;87.03
46846;BME280;33947;46.804;134.252;2023-07-13T15:40:06;100029.75;;;17.99;87.87
46846;BME280;33947;46.804;134.252;2023-07-13T15:43:32;99927.34;;;17.35;88.50
46846;BME280;33947;46.804;134.252;2023-07-13T15:46:39;100030.94;;;18.09;88.13
46846;BME280;33947;46.804;134.252;2023-07-13T15:49:45;100052.25;;;18.25;87.89
46846;BME280;33947;46.804;134.252;2023-07-13T15:52:54;100028.56;;;18.17;87.42
46846;BME280;33947;46.804;134.252;2023-07-13T15:56:02;100005.09;;;18.06;86.81
46846;BME280;33947;46.804;134.252;2023-07-13T15:59:18;100037.94;;;18.25;86.96
46846;BME280;33947;46.804;134.252;2023-07-13T16:02:27;100053.44;;;18.21;87.44
46846;BME280;33947;46.804;134.252;2023-07-13T16:05:34;100049.41;;;18.14;88.17
46846;BME280;33947;46.804;134.252;2023-07-13T16:08:41;100058.66;;;18.10;88.58
46846;BME280;33947;46.804;134.252;2023-07-13T16:11:46;100044.63;;;18.19;88.50
46846;BME280;33947;46.804;134.252;2023-07-13T16:14:54;100018.53;;;18.06;87.90
46846;BME280;33947;46.804;134.252;2023-07-13T16:18:01;100041.06;;;18.18;88.59
46846;BME280;33947;46.804;134.252;2023-07-13T16:21:15;100038.16;;;18.21;88.76
46846;BME280;33947;46.804;134.252;2023-07-13T16:24:23;100039.78;;;18.24;88.21
46846;BME280;33947;46.804;134.252;2023-07-13T16:27:31;100041.59;;;18.23;87.98
46846;BME280;33947;46.804;134.252;2023-07-13T16:30:40;100013.06;;;18.08;87.96
46846;BME280;33947;46.804;134.252;2023-07-13T16:33:47;100038.03;;;18.10;88.89
46846;BME280;33947;46.804;134.252;2023-07-13T16:36:55;100033.69;;;18.07;89.04
46846;BME280;33947;46.804;134.252;2023-07-13T16:40:01;100021.06;;;17.95;89.62
46846;BME280;33947;46.804;134.252;2023-07-13T16:43:13;100029.63;;;18.02;89.75
46846;BME280;33947;46.804;134.252;2023-07-13T16:46:23;99993.94;;;17.85;89.42
46846;BME280;33947;46.804;134.252;2023-07-13T16:49:35;100001.16;;;17.85;89.36
46846;BME280;33947;46.804;134.252;2023-07-13T16:52:42;100039.75;;;17.97;89.95
46846;BME280;33947;46.804;134.252;2023-07-13T16:55:50;100032.09;;;17.90;90.24
46846;BME280;33947;46.804;134.252;2023-07-13T16:58:57;99990.13;;;17.75;89.92
46846;BME280;33947;46.804;134.252;2023-07-13T17:05:53;100001.78;;;17.88;89.83
46846;BME280;33947;46.804;134.252;2023-07-13T17:08:59;100007.97;;;17.76;92.23
46846;BME280;33947;46.804;134.252;2023-07-13T17:12:07;100008.44;;;17.83;90.30
46846;BME280;33947;46.804;134.252;2023-07-13T17:15:15;100022.53;;;17.86;90.27