sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8416;BME280;4245;42.120;24.732;2023-02-11T00:01:45;101203.44;;;-3.12;75.71
8416;BME280;4245;42.120;24.732;2023-02-11T00:04:12;101201.63;;;-3.15;75.88
8416;BME280;4245;42.120;24.732;2023-02-11T00:06:39;101202.47;;;-3.17;76.08
8416;BME280;4245;42.120;24.732;2023-02-11T00:09:06;101200.53;;;-3.29;77.79
8416;BME280;4245;42.120;24.732;2023-02-11T00:11:33;101210.03;;;-3.32;79.23
8416;BME280;4245;42.120;24.732;2023-02-11T00:14:01;101205.88;;;-3.21;79.13
8416;BME280;4245;42.120;24.732;2023-02-11T00:16:30;101211.25;;;-3.11;78.19
8416;BME280;4245;42.120;24.732;2023-02-11T00:18:58;101213.09;;;-3.03;77.47
8416;BME280;4245;42.120;24.732;2023-02-11T00:21:25;101207.09;;;-2.98;77.94
8416;BME280;4245;42.120;24.732;2023-02-11T00:23:53;101208.91;;;-2.94;77.64
8416;BME280;4245;42.120;24.732;2023-02-11T00:26:23;101207.34;;;-2.83;77.46
8416;BME280;4245;42.120;24.732;2023-02-11T00:28:51;101215.16;;;-2.83;77.26
8416;BME280;4245;42.120;24.732;2023-02-11T00:31:20;101210.16;;;-2.66;74.66
8416;BME280;4245;42.120;24.732;2023-02-11T00:33:48;101208.28;;;-2.78;74.86
8416;BME280;4245;42.120;24.732;2023-02-11T00:36:17;101202.97;;;-2.84;75.41
8416;BME280;4245;42.120;24.732;2023-02-11T00:38:45;101203.09;;;-2.78;75.22
8416;BME280;4245;42.120;24.732;2023-02-11T00:41:13;101210.03;;;-2.75;72.80
8416;BME280;4245;42.120;24.732;2023-02-11T00:43:41;101209.09;;;-2.82;73.44
8416;BME280;4245;42.120;24.732;2023-02-11T00:46:08;101211.59;;;-2.88;74.04
8416;BME280;4245;42.120;24.732;2023-02-11T00:48:35;101204.69;;;-2.87;72.92
8416;BME280;4245;42.120;24.732;2023-02-11T00:51:04;101196.81;;;-2.92;74.02
8416;BME280;4245;42.120;24.732;2023-02-11T00:53:32;101202.88;;;-2.91;74.44
8416;BME280;4245;42.120;24.732;2023-02-11T00:55:59;101198.63;;;-2.85;75.41
8416;BME280;4245;42.120;24.732;2023-02-11T00:58:26;101202.09;;;-2.86;76.73
8416;BME280;4245;42.120;24.732;2023-02-11T01:00:54;101203.19;;;-2.70;77.00
8416;BME280;4245;42.120;24.732;2023-02-11T01:03:21;101199.75;;;-2.68;76.09
8416;BME280;4245;42.120;24.732;2023-02-11T01:05:47;101200.72;;;-2.59;78.66
8416;BME280;4245;42.120;24.732;2023-02-11T01:08:16;101200.63;;;-2.67;77.44
8416;BME280;4245;42.120;24.732;2023-02-11T01:10:42;101193.78;;;-2.60;74.50
8416;BME280;4245;42.120;24.732;2023-02-11T01:13:09;101194.44;;;-2.77;74.55
8416;BME280;4245;42.120;24.732;2023-02-11T01:15:36;101192.63;;;-2.82;78.57
8416;BME280;4245;42.120;24.732;2023-02-11T01:18:03;101189.34;;;-2.68;78.19
8416;BME280;4245;42.120;24.732;2023-02-11T01:20:30;101184.97;;;-2.72;78.88
8416;BME280;4245;42.120;24.732;2023-02-11T01:22:57;101183.22;;;-2.73;78.58
8416;BME280;4245;42.120;24.732;2023-02-11T01:25:25;101170.09;;;-2.80;77.81
8416;BME280;4245;42.120;24.732;2023-02-11T01:27:52;101174.47;;;-2.78;79.80
8416;BME280;4245;42.120;24.732;2023-02-11T01:30:19;101172.84;;;-2.71;79.70
8416;BME280;4245;42.120;24.732;2023-02-11T01:32:46;101170.25;;;-2.71;81.21
8416;BME280;4245;42.120;24.732;2023-02-11T01:35:13;101175.69;;;-2.51;79.38
8416;BME280;4245;42.120;24.732;2023-02-11T01:37:39;101173.06;;;-2.54;76.56
8416;BME280;4245;42.120;24.732;2023-02-11T01:40:12;101164.31;;;-2.59;78.60
8416;BME280;4245;42.120;24.732;2023-02-11T01:42:41;101156.44;;;-2.64;78.08
8416;BME280;4245;42.120;24.732;2023-02-11T01:45:53;101159.06;;;-2.64;81.16
8416;BME280;4245;42.120;24.732;2023-02-11T01:48:24;101149.59;;;-2.56;81.22
8416;BME280;4245;42.120;24.732;2023-02-11T01:50:55;101154.03;;;-2.50;80.47
8416;BME280;4245;42.120;24.732;2023-02-11T01:53:25;101146.25;;;-2.49;80.32
8416;BME280;4245;42.120;24.732;2023-02-11T01:56:10;101149.78;;;-2.44;82.30
8416;BME280;4245;42.120;24.732;2023-02-11T01:59:02;101151.41;;;-2.50;81.14
8416;BME280;4245;42.120;24.732;2023-02-11T02:01:32;101150.53;;;-2.52;81.54
8416;BME280;4245;42.120;24.732;2023-02-11T02:04:00;101149.47;;;-2.68;82.25
8416;BME280;4245;42.120;24.732;2023-02-11T02:06:34;101159.03;;;-2.66;82.41
8416;BME280;4245;42.120;24.732;2023-02-11T02:09:05;101159.13;;;-2.58;82.34
8416;BME280;4245;42.120;24.732;2023-02-11T02:11:34;101150.47;;;-2.55;80.94
8416;BME280;4245;42.120;24.732;2023-02-11T02:14:03;101148.75;;;-2.55;82.03
8416;BME280;4245;42.120;24.732;2023-02-11T02:16:33;101138.22;;;-2.66;82.65
8416;BME280;4245;42.120;24.732;2023-02-11T02:19:23;101140.75;;;-2.72;81.16
8416;BME280;4245;42.120;24.732;2023-02-11T02:28:06;101141.22;;;-2.98;81.85
8416;BME280;4245;42.120;24.732;2023-02-11T02:30:56;101147.22;;;-3.05;83.27
8416;BME280;4245;42.120;24.732;2023-02-11T02:33:32;101145.44;;;-3.08;80.08
8416;BME280;4245;42.120;24.732;2023-02-11T02:36:08;101149.41;;;-3.31;81.30
8416;BME280;4245;42.120;24.732;2023-02-11T02:38:43;101152.84;;;-3.32;82.98
8416;BME280;4245;42.120;24.732;2023-02-11T02:41:15;101152.72;;;-3.41;83.92
8416;BME280;4245;42.120;24.732;2023-02-11T02:43:46;101157.25;;;-3.28;87.79
8416;BME280;4245;42.120;24.732;2023-02-11T02:46:17;101154.09;;;-3.08;87.36
8416;BME280;4245;42.120;24.732;2023-02-11T02:48:46;101154.06;;;-3.09;85.79
8416;BME280;4245;42.120;24.732;2023-02-11T02:51:26;101160.03;;;-3.16;86.49
8416;BME280;4245;42.120;24.732;2023-02-11T02:54:08;101166.13;;;-3.14;86.97
8416;BME280;4245;42.120;24.732;2023-02-11T02:56:43;101174.03;;;-3.08;87.29
8416;BME280;4245;42.120;24.732;2023-02-11T02:59:26;101170.53;;;-3.09;87.21
8416;BME280;4245;42.120;24.732;2023-02-11T03:02:05;101163.59;;;-3.11;85.93
8416;BME280;4245;42.120;24.732;2023-02-11T03:04:42;101160.66;;;-3.32;82.88
8416;BME280;4245;42.120;24.732;2023-02-11T03:07:16;101157.06;;;-3.40;87.19
8416;BME280;4245;42.120;24.732;2023-02-11T03:09:50;101158.75;;;-3.42;88.40
8416;BME280;4245;42.120;24.732;2023-02-11T03:12:20;101151.91;;;-3.39;87.45
8416;BME280;4245;42.120;24.732;2023-02-11T03:14:50;101163.34;;;-3.26;87.92
8416;BME280;4245;42.120;24.732;2023-02-11T03:17:18;101166.78;;;-3.27;88.33
8416;BME280;4245;42.120;24.732;2023-02-11T03:19:49;101170.34;;;-3.22;88.30
8416;BME280;4245;42.120;24.732;2023-02-11T03:22:21;101174.69;;;-3.21;88.10
8416;BME280;4245;42.120;24.732;2023-02-11T03:24:50;101162.38;;;-3.34;87.34
8416;BME280;4245;42.120;24.732;2023-02-11T03:27:20;101161.44;;;-3.36;88.50
8416;BME280;4245;42.120;24.732;2023-02-11T03:29:54;101157.00;;;-3.45;91.15
8416;BME280;4245;42.120;24.732;2023-02-11T03:32:26;101156.22;;;-3.39;90.12
8416;BME280;4245;42.120;24.732;2023-02-11T03:34:57;101158.00;;;-3.35;89.94
8416;BME280;4245;42.120;24.732;2023-02-11T03:37:28;101158.97;;;-3.29;88.25
8416;BME280;4245;42.120;24.732;2023-02-11T03:40:00;101157.91;;;-3.41;89.62
8416;BME280;4245;42.120;24.732;2023-02-11T03:42:31;101163.91;;;-3.45;88.31
8416;BME280;4245;42.120;24.732;2023-02-11T03:45:05;101170.53;;;-3.64;87.66
8416;BME280;4245;42.120;24.732;2023-02-11T03:47:36;101170.72;;;-3.54;89.71
8416;BME280;4245;42.120;24.732;2023-02-11T03:50:07;101163.88;;;-3.47;90.25
8416;BME280;4245;42.120;24.732;2023-02-11T03:52:35;101159.81;;;-3.31;90.67
8416;BME280;4245;42.120;24.732;2023-02-11T03:55:08;101162.50;;;-3.25;89.52
8416;BME280;4245;42.120;24.732;2023-02-11T03:57:37;101160.59;;;-3.35;89.13
8416;BME280;4245;42.120;24.732;2023-02-11T04:00:05;101161.63;;;-3.24;92.23
8416;BME280;4245;42.120;24.732;2023-02-11T04:02:35;101166.69;;;-3.35;91.34
8416;BME280;4245;42.120;24.732;2023-02-11T04:05:02;101158.09;;;-3.31;89.92
8416;BME280;4245;42.120;24.732;2023-02-11T04:07:32;101157.25;;;-3.30;90.23
8416;BME280;4245;42.120;24.732;2023-02-11T04:09:59;101167.75;;;-3.22;90.28
8416;BME280;4245;42.120;24.732;2023-02-11T04:12:26;101165.69;;;-3.41;87.33
8416;BME280;4245;42.120;24.732;2023-02-11T04:14:53;101170.66;;;-3.55;85.57
8416;BME280;4245;42.120;24.732;2023-02-11T04:17:20;101162.66;;;-3.69;84.73
8416;BME280;4245;42.120;24.732;2023-02-11T04:19:47;101168.66;;;-3.71;80.91
8416;BME280;4245;42.120;24.732;2023-02-11T04:22:14;101165.72;;;-3.89;81.22
8416;BME280;4245;42.120;24.732;2023-02-11T04:24:42;101167.03;;;-4.11;82.59
8416;BME280;4245;42.120;24.732;2023-02-11T04:27:09;101164.34;;;-4.61;86.31
8416;BME280;4245;42.120;24.732;2023-02-11T04:29:36;101162.41;;;-4.69;87.74
8416;BME280;4245;42.120;24.732;2023-02-11T04:32:03;101151.78;;;-4.82;88.91
8416;BME280;4245;42.120;24.732;2023-02-11T04:34:30;101161.69;;;-4.62;88.99
8416;BME280;4245;42.120;24.732;2023-02-11T04:36:57;101147.81;;;-4.66;89.35
8416;BME280;4245;42.120;24.732;2023-02-11T04:39:24;101152.91;;;-4.70;91.59
8416;BME280;4245;42.120;24.732;2023-02-11T04:41:52;101156.38;;;-4.70;89.31
8416;BME280;4245;42.120;24.732;2023-02-11T04:44:19;101157.28;;;-4.66;91.83
8416;BME280;4245;42.120;24.732;2023-02-11T04:46:45;101150.72;;;-4.51;88.27
8416;BME280;4245;42.120;24.732;2023-02-11T04:49:13;101152.44;;;-4.50;87.18
8416;BME280;4245;42.120;24.732;2023-02-11T04:51:40;101148.03;;;-4.55;87.60
8416;BME280;4245;42.120;24.732;2023-02-11T04:54:09;101142.75;;;-4.58;90.05
8416;BME280;4245;42.120;24.732;2023-02-11T04:56:37;101144.09;;;-4.36;88.00
8416;BME280;4245;42.120;24.732;2023-02-11T04:59:05;101142.50;;;-4.28;89.02
8416;BME280;4245;42.120;24.732;2023-02-11T05:01:32;101136.91;;;-4.05;91.09
8416;BME280;4245;42.120;24.732;2023-02-11T05:03:59;101137.97;;;-3.93;88.86
8416;BME280;4245;42.120;24.732;2023-02-11T05:06:26;101134.09;;;-3.69;89.85
8416;BME280;4245;42.120;24.732;2023-02-11T05:08:52;101131.81;;;-3.49;89.20
8416;BME280;4245;42.120;24.732;2023-02-11T05:11:22;101135.50;;;-3.33;87.47
8416;BME280;4245;42.120;24.732;2023-02-11T05:13:50;101137.25;;;-3.32;85.43
8416;BME280;4245;42.120;24.732;2023-02-11T05:16:18;101131.31;;;-3.25;86.94
8416;BME280;4245;42.120;24.732;2023-02-11T05:18:45;101135.66;;;-3.24;83.72
8416;BME280;4245;42.120;24.732;2023-02-11T05:21:13;101135.53;;;-3.32;81.56
8416;BME280;4245;42.120;24.732;2023-02-11T05:23:40;101136.56;;;-3.22;81.82
8416;BME280;4245;42.120;24.732;2023-02-11T05:26:07;101144.44;;;-3.16;81.44
8416;BME280;4245;42.120;24.732;2023-02-11T05:28:35;101148.63;;;-3.26;81.72
8416;BME280;4245;42.120;24.732;2023-02-11T05:31:02;101140.63;;;-3.39;84.38
8416;BME280;4245;42.120;24.732;2023-02-11T05:33:30;101147.22;;;-3.58;81.49
8416;BME280;4245;42.120;24.732;2023-02-11T05:35:57;101141.00;;;-3.69;83.03
8416;BME280;4245;42.120;24.732;2023-02-11T05:38:25;101151.31;;;-3.74;83.00
8416;BME280;4245;42.120;24.732;2023-02-11T05:40:52;101152.25;;;-3.69;81.38
8416;BME280;4245;42.120;24.732;2023-02-11T05:43:18;101152.31;;;-3.66;81.16
8416;BME280;4245;42.120;24.732;2023-02-11T05:45:45;101151.75;;;-3.96;82.39
8416;BME280;4245;42.120;24.732;2023-02-11T05:48:12;101163.16;;;-4.33;82.77
8416;BME280;4245;42.120;24.732;2023-02-11T05:50:40;101163.47;;;-4.18;82.33
8416;BME280;4245;42.120;24.732;2023-02-11T05:53:07;101165.03;;;-4.26;80.63
8416;BME280;4245;42.120;24.732;2023-02-11T05:55:35;101169.38;;;-4.26;81.51
8416;BME280;4245;42.120;24.732;2023-02-11T05:58:02;101163.34;;;-4.66;83.35
8416;BME280;4245;42.120;24.732;2023-02-11T06:00:29;101165.72;;;-4.76;86.30
8416;BME280;4245;42.120;24.732;2023-02-11T06:02:56;101169.34;;;-4.70;86.27
8416;BME280;4245;42.120;24.732;2023-02-11T06:05:23;101170.59;;;-4.51;86.27
8416;BME280;4245;42.120;24.732;2023-02-11T06:07:52;101171.69;;;-4.39;84.98
8416;BME280;4245;42.120;24.732;2023-02-11T06:10:19;101163.38;;;-4.21;87.39
8416;BME280;4245;42.120;24.732;2023-02-11T06:12:46;101160.34;;;-4.00;84.88
8416;BME280;4245;42.120;24.732;2023-02-11T06:15:13;101158.81;;;-3.89;84.30
8416;BME280;4245;42.120;24.732;2023-02-11T06:17:39;101155.66;;;-3.73;83.99
8416;BME280;4245;42.120;24.732;2023-02-11T06:20:08;101150.41;;;-3.76;81.76
8416;BME280;4245;42.120;24.732;2023-02-11T06:22:35;101160.34;;;-3.51;83.11
8416;BME280;4245;42.120;24.732;2023-02-11T06:25:03;101157.38;;;-3.21;84.96
8416;BME280;4245;42.120;24.732;2023-02-11T06:27:30;101155.19;;;-2.93;79.94
8416;BME280;4245;42.120;24.732;2023-02-11T06:29:57;101150.72;;;-3.02;81.16
8416;BME280;4245;42.120;24.732;2023-02-11T06:32:25;101160.03;;;-3.16;78.46
8416;BME280;4245;42.120;24.732;2023-02-11T06:34:52;101157.91;;;-2.86;79.18
8416;BME280;4245;42.120;24.732;2023-02-11T06:37:19;101163.59;;;-2.46;82.25
8416;BME280;4245;42.120;24.732;2023-02-11T06:39:46;101163.16;;;-2.12;79.24
8416;BME280;4245;42.120;24.732;2023-02-11T06:42:14;101154.97;;;-1.65;77.12
8416;BME280;4245;42.120;24.732;2023-02-11T06:44:41;101160.38;;;-1.40;75.57
8416;BME280;4245;42.120;24.732;2023-02-11T06:47:09;101162.22;;;-1.25;72.62
8416;BME280;4245;42.120;24.732;2023-02-11T06:49:36;101162.28;;;-1.22;71.23
8416;BME280;4245;42.120;24.732;2023-02-11T06:52:03;101163.34;;;-0.91;71.37
8416;BME280;4245;42.120;24.732;2023-02-11T06:54:30;101166.19;;;-0.55;73.60
8416;BME280;4245;42.120;24.732;2023-02-11T06:56:56;101153.22;;;-0.32;68.02
8416;BME280;4245;42.120;24.732;2023-02-11T06:59:24;101148.09;;;-0.03;65.89
8416;BME280;4245;42.120;24.732;2023-02-11T07:01:51;101150.69;;;-0.05;63.36
8416;BME280;4245;42.120;24.732;2023-02-11T07:04:18;101151.56;;;-0.03;63.67
8416;BME280;4245;42.120;24.732;2023-02-11T07:06:45;101150.75;;;0.20;63.12
8416;BME280;4245;42.120;24.732;2023-02-11T07:09:11;101148.09;;;-0.02;62.31
8416;BME280;4245;42.120;24.732;2023-02-11T07:11:38;101144.69;;;0.54;61.18
8416;BME280;4245;42.120;24.732;2023-02-11T07:14:07;101150.75;;;1.02;59.43
8416;BME280;4245;42.120;24.732;2023-02-11T07:16:35;101150.72;;;1.29;57.81
8416;BME280;4245;42.120;24.732;2023-02-11T07:19:02;101148.00;;;1.55;56.99
8416;BME280;4245;42.120;24.732;2023-02-11T07:21:29;101143.50;;;1.84;56.68
8416;BME280;4245;42.120;24.732;2023-02-11T07:23:56;101144.31;;;1.98;55.53
8416;BME280;4245;42.120;24.732;2023-02-11T07:26:23;101149.31;;;2.33;54.89
8416;BME280;4245;42.120;24.732;2023-02-11T07:28:51;101147.41;;;2.53;54.33
8416;BME280;4245;42.120;24.732;2023-02-11T07:31:21;101141.09;;;2.80;52.96
8416;BME280;4245;42.120;24.732;2023-02-11T07:33:51;101139.84;;;3.18;51.96
8416;BME280;4245;42.120;24.732;2023-02-11T07:36:18;101128.09;;;3.52;52.61
8416;BME280;4245;42.120;24.732;2023-02-11T07:38:45;101133.59;;;4.00;53.21
8416;BME280;4245;42.120;24.732;2023-02-11T07:41:13;101126.03;;;4.36;51.20
8416;BME280;4245;42.120;24.732;2023-02-11T07:43:40;101137.81;;;4.11;48.88
8416;BME280;4245;42.120;24.732;2023-02-11T07:46:09;101140.44;;;4.11;48.97
8416;BME280;4245;42.120;24.732;2023-02-11T07:48:36;101132.00;;;4.48;47.66
8416;BME280;4245;42.120;24.732;2023-02-11T07:51:10;101131.75;;;4.63;46.54
8416;BME280;4245;42.120;24.732;2023-02-11T07:53:37;101129.44;;;4.95;46.56
8416;BME280;4245;42.120;24.732;2023-02-11T07:56:05;101135.63;;;5.40;44.29
8416;BME280;4245;42.120;24.732;2023-02-11T07:58:32;101137.09;;;5.55;43.28
8416;BME280;4245;42.120;24.732;2023-02-11T08:01:00;101134.44;;;5.55;43.08
8416;BME280;4245;42.120;24.732;2023-02-11T08:03:27;101131.63;;;5.64;42.46
8416;BME280;4245;42.120;24.732;2023-02-11T08:05:54;101135.22;;;6.03;41.67
8416;BME280;4245;42.120;24.732;2023-02-11T08:08:24;101122.09;;;5.57;41.18
8416;BME280;4245;42.120;24.732;2023-02-11T08:10:51;101135.19;;;4.68;43.52
8416;BME280;4245;42.120;24.732;2023-02-11T08:13:18;101124.78;;;5.09;43.67
8416;BME280;4245;42.120;24.732;2023-02-11T08:15:45;101126.84;;;5.40;43.57
8416;BME280;4245;42.120;24.732;2023-02-11T08:18:12;101129.84;;;5.66;42.53
8416;BME280;4245;42.120;24.732;2023-02-11T08:20:39;101118.94;;;5.81;42.80
8416;BME280;4245;42.120;24.732;2023-02-11T08:23:05;101118.03;;;6.24;42.01
8416;BME280;4245;42.120;24.732;2023-02-11T08:25:34;101110.16;;;6.22;41.77
8416;BME280;4245;42.120;24.732;2023-02-11T08:28:01;101109.19;;;6.62;41.99
8416;BME280;4245;42.120;24.732;2023-02-11T08:30:27;101113.91;;;6.83;40.44
8416;BME280;4245;42.120;24.732;2023-02-11T08:32:54;101109.63;;;7.13;40.07
8416;BME280;4245;42.120;24.732;2023-02-11T08:35:22;101102.06;;;6.99;40.78
8416;BME280;4245;42.120;24.732;2023-02-11T08:37:50;101099.38;;;7.01;40.46
8416;BME280;4245;42.120;24.732;2023-02-11T08:40:18;101100.41;;;7.27;39.97
8416;BME280;4245;42.120;24.732;2023-02-11T08:42:46;101100.47;;;7.55;39.54
8416;BME280;4245;42.120;24.732;2023-02-11T08:45:13;101084.81;;;7.49;39.09
8416;BME280;4245;42.120;24.732;2023-02-11T08:47:40;101087.06;;;7.63;38.47
8416;BME280;4245;42.120;24.732;2023-02-11T08:50:08;101086.16;;;8.21;38.09
8416;BME280;4245;42.120;24.732;2023-02-11T08:52:36;101090.81;;;8.42;36.82
8416;BME280;4245;42.120;24.732;2023-02-11T08:55:03;101081.47;;;7.42;38.08
8416;BME280;4245;42.120;24.732;2023-02-11T08:57:30;101088.50;;;7.43;38.67
8416;BME280;4245;42.120;24.732;2023-02-11T08:59:58;101080.34;;;7.51;38.87
8416;BME280;4245;42.120;24.732;2023-02-11T09:02:25;101086.03;;;7.96;38.61
8416;BME280;4245;42.120;24.732;2023-02-11T09:04:52;101086.34;;;8.43;37.88
8416;BME280;4245;42.120;24.732;2023-02-11T09:07:19;101074.00;;;8.94;36.91
8416;BME280;4245;42.120;24.732;2023-02-11T09:09:45;101075.13;;;9.60;36.00
8416;BME280;4245;42.120;24.732;2023-02-11T09:12:12;101077.25;;;9.74;35.07
8416;BME280;4245;42.120;24.732;2023-02-11T09:14:40;101073.56;;;10.01;33.25
8416;BME280;4245;42.120;24.732;2023-02-11T09:17:08;101073.97;;;10.12;32.94
8416;BME280;4245;42.120;24.732;2023-02-11T09:19:36;101075.56;;;10.18;31.88
8416;BME280;4245;42.120;24.732;2023-02-11T09:22:03;101072.78;;;9.97;33.13
8416;BME280;4245;42.120;24.732;2023-02-11T09:24:30;101074.97;;;10.10;32.32
8416;BME280;4245;42.120;24.732;2023-02-11T09:26:57;101066.94;;;10.34;31.93
8416;BME280;4245;42.120;24.732;2023-02-11T09:29:23;101070.84;;;10.46;31.61
8416;BME280;4245;42.120;24.732;2023-02-11T09:31:50;101049.53;;;10.69;31.65
8416;BME280;4245;42.120;24.732;2023-02-11T09:34:18;101061.75;;;10.94;31.20
8416;BME280;4245;42.120;24.732;2023-02-11T09:36:45;101052.38;;;10.85;31.01
8416;BME280;4245;42.120;24.732;2023-02-11T09:39:14;101048.84;;;11.05;31.25
8416;BME280;4245;42.120;24.732;2023-02-11T09:42:12;101047.84;;;11.27;30.91
8416;BME280;4245;42.120;24.732;2023-02-11T09:44:46;101038.56;;;11.75;30.04
8416;BME280;4245;42.120;24.732;2023-02-11T09:47:22;101035.28;;;11.68;29.64
8416;BME280;4245;42.120;24.732;2023-02-11T09:49:55;101027.31;;;11.87;29.00
8416;BME280;4245;42.120;24.732;2023-02-11T09:52:30;101023.78;;;11.68;29.08
8416;BME280;4245;42.120;24.732;2023-02-11T09:55:00;101013.72;;;11.93;28.21
8416;BME280;4245;42.120;24.732;2023-02-11T09:57:31;101011.50;;;12.20;28.50
8416;BME280;4245;42.120;24.732;2023-02-11T09:59:59;101003.66;;;12.00;29.04
8416;BME280;4245;42.120;24.732;2023-02-11T10:02:31;101001.97;;;11.97;28.14
8416;BME280;4245;42.120;24.732;2023-02-11T10:05:24;100993.84;;;11.63;29.29
8416;BME280;4245;42.120;24.732;2023-02-11T10:08:00;100982.25;;;11.64;28.87
8416;BME280;4245;42.120;24.732;2023-02-11T10:10:48;100979.91;;;11.95;28.87
8416;BME280;4245;42.120;24.732;2023-02-11T10:13:28;100972.56;;;12.17;28.20
8416;BME280;4245;42.120;24.732;2023-02-11T10:16:04;100959.34;;;12.50;28.35
8416;BME280;4245;42.120;24.732;2023-02-11T10:18:43;100952.41;;;13.46;28.63
8416;BME280;4245;42.120;24.732;2023-02-11T10:21:21;100951.41;;;14.10;27.33
8416;BME280;4245;42.120;24.732;2023-02-11T10:23:53;100949.34;;;13.70;26.54
8416;BME280;4245;42.120;24.732;2023-02-11T10:26:22;100943.13;;;13.54;27.23
8416;BME280;4245;42.120;24.732;2023-02-11T10:28:51;100946.41;;;14.04;26.47
8416;BME280;4245;42.120;24.732;2023-02-11T10:31:23;100928.03;;;14.59;25.20
8416;BME280;4245;42.120;24.732;2023-02-11T10:33:54;100923.81;;;14.55;25.11
8416;BME280;4245;42.120;24.732;2023-02-11T10:36:27;100916.94;;;13.44;25.99
8416;BME280;4245;42.120;24.732;2023-02-11T10:38:58;100916.38;;;13.85;25.00
8416;BME280;4245;42.120;24.732;2023-02-11T10:41:31;100910.69;;;13.91;25.44
8416;BME280;4245;42.120;24.732;2023-02-11T10:43:59;100905.72;;;13.38;25.83
8416;BME280;4245;42.120;24.732;2023-02-11T10:46:31;100904.00;;;14.14;25.29
8416;BME280;4245;42.120;24.732;2023-02-11T10:48:58;100897.47;;;14.77;24.66
8416;BME280;4245;42.120;24.732;2023-02-11T10:51:28;100892.38;;;15.44;26.03
8416;BME280;4245;42.120;24.732;2023-02-11T10:54:10;100892.09;;;15.34;23.36
8416;BME280;4245;42.120;24.732;2023-02-11T10:56:41;100881.50;;;15.18;23.65
8416;BME280;4245;42.120;24.732;2023-02-11T10:59:14;100879.78;;;15.17;25.00
8416;BME280;4245;42.120;24.732;2023-02-11T11:01:45;100871.44;;;15.77;23.76
8416;BME280;4245;42.120;24.732;2023-02-11T11:04:32;100871.81;;;16.50;23.42
8416;BME280;4245;42.120;24.732;2023-02-11T11:07:14;100859.41;;;16.22;23.42
8416;BME280;4245;42.120;24.732;2023-02-11T11:09:45;100861.22;;;16.74;23.18
8416;BME280;4245;42.120;24.732;2023-02-11T11:12:30;100848.16;;;16.17;22.79
8416;BME280;4245;42.120;24.732;2023-02-11T11:15:00;100838.72;;;15.72;22.59
8416;BME280;4245;42.120;24.732;2023-02-11T11:17:27;100834.66;;;16.44;22.51
8416;BME280;4245;42.120;24.732;2023-02-11T11:20:25;100830.16;;;16.19;22.25
8416;BME280;4245;42.120;24.732;2023-02-11T11:23:08;100829.28;;;16.19;21.63
8416;BME280;4245;42.120;24.732;2023-02-11T11:25:38;100826.09;;;16.26;21.79
8416;BME280;4245;42.120;24.732;2023-02-11T11:28:19;100819.50;;;17.06;22.45
8416;BME280;4245;42.120;24.732;2023-02-11T11:30:47;100815.00;;;17.67;20.56
8416;BME280;4245;42.120;24.732;2023-02-11T11:33:19;100807.13;;;18.22;20.78
8416;BME280;4245;42.120;24.732;2023-02-11T11:35:59;100803.53;;;18.57;19.17
8416;BME280;4245;42.120;24.732;2023-02-11T11:38:29;100812.84;;;18.86;20.60
8416;BME280;4245;42.120;24.732;2023-02-11T11:41:18;100803.16;;;18.15;18.93
8416;BME280;4245;42.120;24.732;2023-02-11T11:43:59;100793.78;;;17.51;19.26
8416;BME280;4245;42.120;24.732;2023-02-11T11:46:29;100793.06;;;15.74;20.35
8416;BME280;4245;42.120;24.732;2023-02-11T11:49:02;100786.25;;;14.88;20.85
8416;BME280;4245;42.120;24.732;2023-02-11T11:51:32;100777.72;;;15.63;22.09
8416;BME280;4245;42.120;24.732;2023-02-11T11:54:05;100775.41;;;16.85;20.84
8416;BME280;4245;42.120;24.732;2023-02-11T11:56:37;100760.31;;;17.79;21.01
8416;BME280;4245;42.120;24.732;2023-02-11T11:59:10;100766.09;;;18.76;19.39
8416;BME280;4245;42.120;24.732;2023-02-11T12:01:47;100767.25;;;19.17;19.56
8416;BME280;4245;42.120;24.732;2023-02-11T12:04:25;100763.16;;;19.44;19.90
8416;BME280;4245;42.120;24.732;2023-02-11T12:07:07;100750.78;;;20.15;19.05
8416;BME280;4245;42.120;24.732;2023-02-11T12:09:47;100758.53;;;20.50;18.93
8416;BME280;4245;42.120;24.732;2023-02-11T12:12:26;100750.97;;;20.23;19.10
8416;BME280;4245;42.120;24.732;2023-02-11T12:15:06;100738.22;;;19.84;22.41
8416;BME280;4245;42.120;24.732;2023-02-11T12:17:49;100741.03;;;19.82;18.88
8416;BME280;4245;42.120;24.732;2023-02-11T12:20:31;100730.81;;;19.01;21.91
8416;BME280;4245;42.120;24.732;2023-02-11T12:23:17;100731.75;;;19.75;20.74
8416;BME280;4245;42.120;24.732;2023-02-11T12:25:53;100732.88;;;20.35;20.24
8416;BME280;4245;42.120;24.732;2023-02-11T12:28:30;100732.03;;;19.72;20.52
8416;BME280;4245;42.120;24.732;2023-02-11T12:31:11;100726.53;;;20.46;20.96
8416;BME280;4245;42.120;24.732;2023-02-11T12:33:59;100719.03;;;20.99;20.38
8416;BME280;4245;42.120;24.732;2023-02-11T12:36:37;100722.22;;;21.81;18.20
8416;BME280;4245;42.120;24.732;2023-02-11T12:39:18;100720.25;;;21.63;18.84
8416;BME280;4245;42.120;24.732;2023-02-11T12:42:01;100717.94;;;22.17;18.44
8416;BME280;4245;42.120;24.732;2023-02-11T12:45:03;100715.25;;;21.88;18.09
8416;BME280;4245;42.120;24.732;2023-02-11T12:47:41;100710.66;;;22.17;18.02
8416;BME280;4245;42.120;24.732;2023-02-11T12:50:16;100717.66;;;22.47;17.75
8416;BME280;4245;42.120;24.732;2023-02-11T12:53:00;100700.91;;;22.34;17.90
8416;BME280;4245;42.120;24.732;2023-02-11T12:55:34;100709.50;;;22.20;18.55
8416;BME280;4245;42.120;24.732;2023-02-11T12:58:04;100702.16;;;21.54;18.44
8416;BME280;4245;42.120;24.732;2023-02-11T13:00:42;100706.28;;;21.97;16.52
8416;BME280;4245;42.120;24.732;2023-02-11T13:03:14;100706.59;;;21.46;16.23
8416;BME280;4245;42.120;24.732;2023-02-11T13:05:47;100696.47;;;18.83;18.15
8416;BME280;4245;42.120;24.732;2023-02-11T13:08:18;100677.50;;;18.73;20.17
8416;BME280;4245;42.120;24.732;2023-02-11T13:10:47;100694.69;;;19.68;17.59
8416;BME280;4245;42.120;24.732;2023-02-11T13:13:18;100683.44;;;19.83;17.75
8416;BME280;4245;42.120;24.732;2023-02-11T13:15:50;100691.13;;;20.39;18.34
8416;BME280;4245;42.120;24.732;2023-02-11T13:18:35;100680.28;;;20.69;18.77
8416;BME280;4245;42.120;24.732;2023-02-11T13:21:38;100681.38;;;21.74;17.69
8416;BME280;4245;42.120;24.732;2023-02-11T13:24:21;100684.06;;;21.74;15.84
8416;BME280;4245;42.120;24.732;2023-02-11T13:26:58;100669.91;;;21.24;16.34
8416;BME280;4245;42.120;24.732;2023-02-11T13:29:35;100669.50;;;20.69;16.04