sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2022-11-21T00:01:17;99605.01;;;-2.23;47.34
46642;BME280;32370;41.864;-88.124;2022-11-21T00:03:46;99607.22;;;-2.19;47.35
46642;BME280;32370;41.864;-88.124;2022-11-21T00:06:13;99604.35;;;-2.22;47.70
46642;BME280;32370;41.864;-88.124;2022-11-21T00:08:42;99594.40;;;-1.94;47.17
46642;BME280;32370;41.864;-88.124;2022-11-21T00:11:10;99589.73;;;-2.02;46.99
46642;BME280;32370;41.864;-88.124;2022-11-21T00:13:38;99587.58;;;-2.03;47.41
46642;BME280;32370;41.864;-88.124;2022-11-21T00:16:07;99586.21;;;-1.99;47.27
46642;BME280;32370;41.864;-88.124;2022-11-21T00:18:39;99579.68;;;-1.89;47.02
46642;BME280;32370;41.864;-88.124;2022-11-21T00:21:09;99577.68;;;-2.03;47.34
46642;BME280;32370;41.864;-88.124;2022-11-21T00:23:38;99589.56;;;-2.08;47.55
46642;BME280;32370;41.864;-88.124;2022-11-21T00:26:06;99581.48;;;-2.52;47.44
46642;BME280;32370;41.864;-88.124;2022-11-21T00:28:35;99579.88;;;-2.30;47.30
46642;BME280;32370;41.864;-88.124;2022-11-21T00:31:04;99580.53;;;-2.18;47.36
46642;BME280;32370;41.864;-88.124;2022-11-21T00:33:34;99581.00;;;-1.75;46.87
46642;BME280;32370;41.864;-88.124;2022-11-21T00:36:05;99578.69;;;-1.89;47.22
46642;BME280;32370;41.864;-88.124;2022-11-21T00:38:33;99580.41;;;-2.18;47.12
46642;BME280;32370;41.864;-88.124;2022-11-21T00:41:02;99569.62;;;-2.40;47.46
46642;BME280;32370;41.864;-88.124;2022-11-21T00:43:30;99578.24;;;-2.17;47.05
46642;BME280;32370;41.864;-88.124;2022-11-21T00:45:58;99573.41;;;-2.00;46.98
46642;BME280;32370;41.864;-88.124;2022-11-21T00:48:26;99574.59;;;-1.88;47.33
46642;BME280;32370;41.864;-88.124;2022-11-21T00:50:54;99578.00;;;-2.05;46.95
46642;BME280;32370;41.864;-88.124;2022-11-21T00:53:22;99576.27;;;-2.04;46.88
46642;BME280;32370;41.864;-88.124;2022-11-21T00:55:50;99568.81;;;-2.20;47.16
46642;BME280;32370;41.864;-88.124;2022-11-21T00:58:18;99571.89;;;-2.16;47.16
46642;BME280;32370;41.864;-88.124;2022-11-21T01:00:46;99571.46;;;-1.83;46.87
46642;BME280;32370;41.864;-88.124;2022-11-21T01:03:14;99569.89;;;-1.99;46.39
46642;BME280;32370;41.864;-88.124;2022-11-21T01:05:42;99571.85;;;-1.88;46.73
46642;BME280;32370;41.864;-88.124;2022-11-21T01:08:10;99570.45;;;-2.31;47.28
46642;BME280;32370;41.864;-88.124;2022-11-21T01:10:38;99574.28;;;-2.22;46.77
46642;BME280;32370;41.864;-88.124;2022-11-21T01:13:06;99581.09;;;-1.89;46.78
46642;BME280;32370;41.864;-88.124;2022-11-21T01:15:34;99571.68;;;-1.89;46.76
46642;BME280;32370;41.864;-88.124;2022-11-21T01:18:02;99577.06;;;-1.95;46.75
46642;BME280;32370;41.864;-88.124;2022-11-21T01:20:33;99573.38;;;-2.19;46.30
46642;BME280;32370;41.864;-88.124;2022-11-21T01:23:01;99586.59;;;-2.35;46.73
46642;BME280;32370;41.864;-88.124;2022-11-21T01:25:29;99586.60;;;-2.04;46.46
46642;BME280;32370;41.864;-88.124;2022-11-21T01:27:57;99589.27;;;-2.22;46.52
46642;BME280;32370;41.864;-88.124;2022-11-21T01:30:25;99584.31;;;-2.06;46.44
46642;BME280;32370;41.864;-88.124;2022-11-21T01:32:53;99583.56;;;-2.06;46.66
46642;BME280;32370;41.864;-88.124;2022-11-21T01:35:21;99590.57;;;-2.06;46.65
46642;BME280;32370;41.864;-88.124;2022-11-21T01:37:49;99591.53;;;-1.89;47.03
46642;BME280;32370;41.864;-88.124;2022-11-21T01:40:17;99594.09;;;-2.21;47.07
46642;BME280;32370;41.864;-88.124;2022-11-21T01:42:53;99595.79;;;-2.12;46.84
46642;BME280;32370;41.864;-88.124;2022-11-21T01:45:56;99595.55;;;-1.42;46.77
46642;BME280;32370;41.864;-88.124;2022-11-21T01:48:31;99595.05;;;-2.17;46.61
46642;BME280;32370;41.864;-88.124;2022-11-21T01:51:06;99594.12;;;-2.15;46.74
46642;BME280;32370;41.864;-88.124;2022-11-21T01:53:38;99600.08;;;-2.32;47.38
46642;BME280;32370;41.864;-88.124;2022-11-21T01:56:07;99608.49;;;-2.58;47.19
46642;BME280;32370;41.864;-88.124;2022-11-21T01:58:37;99606.82;;;-2.54;47.08
46642;BME280;32370;41.864;-88.124;2022-11-21T02:01:06;99609.18;;;-2.24;47.42
46642;BME280;32370;41.864;-88.124;2022-11-21T02:03:36;99602.33;;;-2.20;47.30
46642;BME280;32370;41.864;-88.124;2022-11-21T02:06:05;99610.60;;;-2.40;47.49
46642;BME280;32370;41.864;-88.124;2022-11-21T02:08:40;99606.11;;;-2.20;47.16
46642;BME280;32370;41.864;-88.124;2022-11-21T02:11:15;99601.93;;;-2.23;47.46
46642;BME280;32370;41.864;-88.124;2022-11-21T02:13:44;99605.11;;;-2.39;47.67
46642;BME280;32370;41.864;-88.124;2022-11-21T02:16:12;99605.15;;;-2.67;47.96
46642;BME280;32370;41.864;-88.124;2022-11-21T02:18:40;99610.92;;;-2.58;47.80
46642;BME280;32370;41.864;-88.124;2022-11-21T02:21:16;99610.76;;;-2.67;47.93
46642;BME280;32370;41.864;-88.124;2022-11-21T02:23:52;99610.77;;;-2.42;48.22
46642;BME280;32370;41.864;-88.124;2022-11-21T02:26:22;99612.09;;;-2.60;48.09
46642;BME280;32370;41.864;-88.124;2022-11-21T02:28:50;99609.26;;;-2.74;48.04
46642;BME280;32370;41.864;-88.124;2022-11-21T02:31:19;99610.75;;;-2.77;48.58
46642;BME280;32370;41.864;-88.124;2022-11-21T02:33:47;99607.38;;;-2.57;48.58
46642;BME280;32370;41.864;-88.124;2022-11-21T02:36:37;99606.82;;;-2.49;48.71
46642;BME280;32370;41.864;-88.124;2022-11-21T02:39:08;99604.14;;;-2.93;48.77
46642;BME280;32370;41.864;-88.124;2022-11-21T02:41:42;99607.98;;;-2.68;48.96
46642;BME280;32370;41.864;-88.124;2022-11-21T02:44:18;99605.94;;;-2.84;49.07
46642;BME280;32370;41.864;-88.124;2022-11-21T02:46:49;99601.16;;;-2.92;49.28
46642;BME280;32370;41.864;-88.124;2022-11-21T02:49:20;99598.88;;;-2.98;49.17
46642;BME280;32370;41.864;-88.124;2022-11-21T02:51:49;99603.66;;;-3.27;49.65
46642;BME280;32370;41.864;-88.124;2022-11-21T02:54:17;99600.38;;;-3.04;49.83
46642;BME280;32370;41.864;-88.124;2022-11-21T02:56:45;99603.51;;;-3.36;50.17
46642;BME280;32370;41.864;-88.124;2022-11-21T02:59:13;99598.20;;;-3.12;50.28
46642;BME280;32370;41.864;-88.124;2022-11-21T03:01:41;99602.35;;;-3.20;50.45
46642;BME280;32370;41.864;-88.124;2022-11-21T03:04:09;99599.33;;;-3.25;50.18
46642;BME280;32370;41.864;-88.124;2022-11-21T03:06:37;99600.41;;;-3.25;50.12
46642;BME280;32370;41.864;-88.124;2022-11-21T03:09:06;99596.67;;;-3.14;50.25
46642;BME280;32370;41.864;-88.124;2022-11-21T03:11:33;99599.92;;;-3.45;51.08
46642;BME280;32370;41.864;-88.124;2022-11-21T03:14:02;99596.29;;;-3.14;50.53
46642;BME280;32370;41.864;-88.124;2022-11-21T03:16:30;99596.99;;;-3.02;50.40
46642;BME280;32370;41.864;-88.124;2022-11-21T03:18:58;99601.78;;;-2.92;50.28
46642;BME280;32370;41.864;-88.124;2022-11-21T03:21:26;99600.35;;;-3.12;50.43
46642;BME280;32370;41.864;-88.124;2022-11-21T03:23:54;99597.36;;;-3.00;50.39
46642;BME280;32370;41.864;-88.124;2022-11-21T03:26:22;99598.59;;;-3.27;51.43
46642;BME280;32370;41.864;-88.124;2022-11-21T03:28:50;99600.91;;;-3.53;51.41
46642;BME280;32370;41.864;-88.124;2022-11-21T03:31:18;99599.52;;;-3.08;50.95
46642;BME280;32370;41.864;-88.124;2022-11-21T03:33:46;99593.69;;;-3.36;50.97
46642;BME280;32370;41.864;-88.124;2022-11-21T03:36:14;99591.61;;;-3.29;50.80
46642;BME280;32370;41.864;-88.124;2022-11-21T03:38:42;99588.32;;;-3.14;50.58
46642;BME280;32370;41.864;-88.124;2022-11-21T03:41:10;99588.41;;;-3.26;51.19
46642;BME280;32370;41.864;-88.124;2022-11-21T03:43:44;99591.09;;;-3.55;51.26
46642;BME280;32370;41.864;-88.124;2022-11-21T03:46:12;99589.81;;;-3.32;51.53
46642;BME280;32370;41.864;-88.124;2022-11-21T03:48:40;99588.05;;;-3.45;51.83
46642;BME280;32370;41.864;-88.124;2022-11-21T03:51:13;99587.26;;;-3.52;51.67
46642;BME280;32370;41.864;-88.124;2022-11-21T03:53:41;99583.48;;;-3.33;51.50
46642;BME280;32370;41.864;-88.124;2022-11-21T03:56:09;99582.89;;;-3.33;51.69
46642;BME280;32370;41.864;-88.124;2022-11-21T03:58:37;99582.20;;;-3.71;51.99
46642;BME280;32370;41.864;-88.124;2022-11-21T04:01:05;99573.78;;;-3.45;52.22
46642;BME280;32370;41.864;-88.124;2022-11-21T04:03:33;99578.72;;;-3.45;51.80
46642;BME280;32370;41.864;-88.124;2022-11-21T04:06:01;99570.96;;;-3.27;51.71
46642;BME280;32370;41.864;-88.124;2022-11-21T04:08:29;99572.11;;;-3.40;51.84
46642;BME280;32370;41.864;-88.124;2022-11-21T04:10:58;99573.09;;;-3.63;51.87
46642;BME280;32370;41.864;-88.124;2022-11-21T04:13:26;99565.60;;;-3.37;52.16
46642;BME280;32370;41.864;-88.124;2022-11-21T04:15:54;99565.30;;;-3.61;52.09
46642;BME280;32370;41.864;-88.124;2022-11-21T04:18:22;99560.91;;;-3.52;51.79
46642;BME280;32370;41.864;-88.124;2022-11-21T04:20:55;99560.85;;;-3.57;52.13
46642;BME280;32370;41.864;-88.124;2022-11-21T04:23:23;99553.03;;;-3.49;52.57
46642;BME280;32370;41.864;-88.124;2022-11-21T04:25:52;99555.53;;;-3.31;52.29
46642;BME280;32370;41.864;-88.124;2022-11-21T04:28:20;99549.70;;;-3.47;52.66
46642;BME280;32370;41.864;-88.124;2022-11-21T04:30:47;99549.78;;;-3.48;52.46
46642;BME280;32370;41.864;-88.124;2022-11-21T04:33:16;99549.74;;;-3.61;52.98
46642;BME280;32370;41.864;-88.124;2022-11-21T04:35:45;99551.08;;;-3.81;52.88
46642;BME280;32370;41.864;-88.124;2022-11-21T04:38:14;99548.02;;;-3.57;52.84
46642;BME280;32370;41.864;-88.124;2022-11-21T04:40:43;99546.41;;;-3.73;52.77
46642;BME280;32370;41.864;-88.124;2022-11-21T04:43:10;99549.58;;;-3.37;52.67
46642;BME280;32370;41.864;-88.124;2022-11-21T04:45:38;99548.96;;;-3.27;52.39
46642;BME280;32370;41.864;-88.124;2022-11-21T04:48:06;99550.99;;;-3.29;52.65
46642;BME280;32370;41.864;-88.124;2022-11-21T04:50:34;99546.45;;;-3.36;52.49
46642;BME280;32370;41.864;-88.124;2022-11-21T04:53:03;99548.15;;;-3.52;52.65
46642;BME280;32370;41.864;-88.124;2022-11-21T04:55:32;99544.88;;;-3.80;53.57
46642;BME280;32370;41.864;-88.124;2022-11-21T04:58:00;99540.67;;;-3.93;53.76
46642;BME280;32370;41.864;-88.124;2022-11-21T05:00:28;99538.81;;;-3.65;53.42
46642;BME280;32370;41.864;-88.124;2022-11-21T05:03:01;99534.72;;;-3.86;53.28
46642;BME280;32370;41.864;-88.124;2022-11-21T05:05:29;99534.02;;;-3.75;53.03
46642;BME280;32370;41.864;-88.124;2022-11-21T05:07:57;99528.49;;;-3.69;53.52
46642;BME280;32370;41.864;-88.124;2022-11-21T05:10:25;99529.47;;;-4.13;53.90
46642;BME280;32370;41.864;-88.124;2022-11-21T05:12:57;99526.68;;;-4.00;54.18
46642;BME280;32370;41.864;-88.124;2022-11-21T05:15:26;99525.19;;;-4.19;54.48
46642;BME280;32370;41.864;-88.124;2022-11-21T05:17:54;99521.60;;;-4.04;54.31
46642;BME280;32370;41.864;-88.124;2022-11-21T05:20:24;99521.02;;;-4.08;54.54
46642;BME280;32370;41.864;-88.124;2022-11-21T05:22:52;99517.82;;;-4.10;54.48
46642;BME280;32370;41.864;-88.124;2022-11-21T05:25:21;99515.96;;;-4.31;54.84
46642;BME280;32370;41.864;-88.124;2022-11-21T05:27:49;99511.41;;;-4.21;54.84
46642;BME280;32370;41.864;-88.124;2022-11-21T05:30:17;99513.44;;;-4.06;54.62
46642;BME280;32370;41.864;-88.124;2022-11-21T05:32:45;99509.18;;;-4.08;54.39
46642;BME280;32370;41.864;-88.124;2022-11-21T05:35:13;99505.57;;;-3.98;54.42
46642;BME280;32370;41.864;-88.124;2022-11-21T05:37:41;99502.41;;;-4.10;54.27
46642;BME280;32370;41.864;-88.124;2022-11-21T05:40:10;99506.26;;;-3.85;54.19
46642;BME280;32370;41.864;-88.124;2022-11-21T05:42:38;99497.35;;;-4.03;54.25
46642;BME280;32370;41.864;-88.124;2022-11-21T05:45:07;99494.50;;;-3.92;54.25
46642;BME280;32370;41.864;-88.124;2022-11-21T05:47:35;99490.74;;;-3.89;53.99
46642;BME280;32370;41.864;-88.124;2022-11-21T05:50:04;99492.73;;;-3.90;54.19
46642;BME280;32370;41.864;-88.124;2022-11-21T05:52:32;99489.17;;;-3.79;53.84
46642;BME280;32370;41.864;-88.124;2022-11-21T05:55:00;99478.11;;;-3.83;53.96
46642;BME280;32370;41.864;-88.124;2022-11-21T05:57:28;99473.66;;;-3.73;53.99
46642;BME280;32370;41.864;-88.124;2022-11-21T05:59:57;99472.38;;;-3.64;53.65
46642;BME280;32370;41.864;-88.124;2022-11-21T06:02:25;99470.89;;;-3.90;54.04
46642;BME280;32370;41.864;-88.124;2022-11-21T06:04:53;99470.92;;;-4.00;54.41
46642;BME280;32370;41.864;-88.124;2022-11-21T06:07:21;99464.50;;;-3.96;54.51
46642;BME280;32370;41.864;-88.124;2022-11-21T06:09:50;99458.73;;;-3.86;54.48
46642;BME280;32370;41.864;-88.124;2022-11-21T06:12:18;99450.81;;;-4.00;54.46
46642;BME280;32370;41.864;-88.124;2022-11-21T06:14:46;99451.27;;;-4.09;54.61
46642;BME280;32370;41.864;-88.124;2022-11-21T06:17:19;99450.89;;;-3.83;55.06
46642;BME280;32370;41.864;-88.124;2022-11-21T06:19:47;99449.36;;;-4.06;54.28
46642;BME280;32370;41.864;-88.124;2022-11-21T06:22:15;99447.85;;;-3.96;54.41
46642;BME280;32370;41.864;-88.124;2022-11-21T06:24:43;99447.28;;;-4.24;54.82
46642;BME280;32370;41.864;-88.124;2022-11-21T06:27:12;99441.80;;;-4.01;54.52
46642;BME280;32370;41.864;-88.124;2022-11-21T06:29:39;99439.66;;;-4.61;54.71
46642;BME280;32370;41.864;-88.124;2022-11-21T06:32:07;99429.94;;;-4.08;54.94
46642;BME280;32370;41.864;-88.124;2022-11-21T06:34:35;99428.69;;;-3.98;54.55
46642;BME280;32370;41.864;-88.124;2022-11-21T06:37:03;99425.45;;;-3.92;54.59
46642;BME280;32370;41.864;-88.124;2022-11-21T06:39:32;99430.92;;;-3.94;54.26
46642;BME280;32370;41.864;-88.124;2022-11-21T06:42:01;99429.32;;;-4.03;54.71
46642;BME280;32370;41.864;-88.124;2022-11-21T06:44:28;99425.02;;;-4.06;54.98
46642;BME280;32370;41.864;-88.124;2022-11-21T06:46:57;99419.11;;;-4.08;54.79
46642;BME280;32370;41.864;-88.124;2022-11-21T06:49:25;99418.07;;;-4.11;55.03
46642;BME280;32370;41.864;-88.124;2022-11-21T06:51:53;99414.76;;;-4.00;54.82
46642;BME280;32370;41.864;-88.124;2022-11-21T06:54:21;99410.14;;;-3.68;54.81
46642;BME280;32370;41.864;-88.124;2022-11-21T06:56:51;99399.52;;;-3.96;54.67
46642;BME280;32370;41.864;-88.124;2022-11-21T06:59:19;99402.61;;;-3.72;54.70
46642;BME280;32370;41.864;-88.124;2022-11-21T07:01:47;99405.01;;;-3.97;54.66
46642;BME280;32370;41.864;-88.124;2022-11-21T07:04:15;99393.54;;;-4.03;54.72
46642;BME280;32370;41.864;-88.124;2022-11-21T07:06:43;99393.23;;;-3.94;54.67
46642;BME280;32370;41.864;-88.124;2022-11-21T07:09:11;99392.06;;;-3.91;54.56
46642;BME280;32370;41.864;-88.124;2022-11-21T07:11:39;99385.87;;;-4.20;54.50
46642;BME280;32370;41.864;-88.124;2022-11-21T07:14:07;99387.10;;;-3.96;54.64
46642;BME280;32370;41.864;-88.124;2022-11-21T07:16:36;99387.71;;;-4.13;55.38
46642;BME280;32370;41.864;-88.124;2022-11-21T07:19:04;99385.72;;;-4.23;55.22
46642;BME280;32370;41.864;-88.124;2022-11-21T07:21:32;99375.82;;;-4.07;55.06
46642;BME280;32370;41.864;-88.124;2022-11-21T07:24:00;99373.73;;;-4.06;54.95
46642;BME280;32370;41.864;-88.124;2022-11-21T07:26:28;99378.86;;;-4.21;54.81
46642;BME280;32370;41.864;-88.124;2022-11-21T07:28:57;99372.10;;;-4.02;54.98
46642;BME280;32370;41.864;-88.124;2022-11-21T07:31:27;99370.52;;;-3.88;54.86
46642;BME280;32370;41.864;-88.124;2022-11-21T07:33:55;99363.99;;;-4.18;54.77
46642;BME280;32370;41.864;-88.124;2022-11-21T07:36:23;99363.38;;;-4.03;55.14
46642;BME280;32370;41.864;-88.124;2022-11-21T07:38:51;99355.90;;;-4.03;54.73
46642;BME280;32370;41.864;-88.124;2022-11-21T07:41:19;99348.81;;;-4.14;55.06
46642;BME280;32370;41.864;-88.124;2022-11-21T07:43:47;99353.30;;;-4.09;54.63
46642;BME280;32370;41.864;-88.124;2022-11-21T07:46:15;99350.87;;;-3.92;54.47
46642;BME280;32370;41.864;-88.124;2022-11-21T07:48:43;99347.42;;;-3.98;54.56
46642;BME280;32370;41.864;-88.124;2022-11-21T07:51:11;99352.04;;;-4.25;54.62
46642;BME280;32370;41.864;-88.124;2022-11-21T07:53:39;99345.60;;;-3.97;54.88
46642;BME280;32370;41.864;-88.124;2022-11-21T07:56:07;99346.24;;;-4.48;54.68
46642;BME280;32370;41.864;-88.124;2022-11-21T07:58:36;99348.22;;;-4.12;54.94
46642;BME280;32370;41.864;-88.124;2022-11-21T08:01:04;99341.20;;;-3.95;54.49
46642;BME280;32370;41.864;-88.124;2022-11-21T08:03:32;99340.08;;;-4.74;54.91
46642;BME280;32370;41.864;-88.124;2022-11-21T08:06:01;99342.13;;;-4.10;54.84
46642;BME280;32370;41.864;-88.124;2022-11-21T08:08:30;99340.33;;;-4.21;54.52
46642;BME280;32370;41.864;-88.124;2022-11-21T08:10:58;99337.00;;;-4.08;54.18
46642;BME280;32370;41.864;-88.124;2022-11-21T08:13:28;99331.23;;;-4.05;54.57
46642;BME280;32370;41.864;-88.124;2022-11-21T08:15:56;99329.33;;;-3.93;54.42
46642;BME280;32370;41.864;-88.124;2022-11-21T08:18:24;99331.71;;;-3.82;54.14
46642;BME280;32370;41.864;-88.124;2022-11-21T08:20:52;99324.82;;;-3.92;54.06
46642;BME280;32370;41.864;-88.124;2022-11-21T08:23:20;99324.87;;;-3.92;54.00
46642;BME280;32370;41.864;-88.124;2022-11-21T08:25:48;99313.78;;;-3.84;54.08
46642;BME280;32370;41.864;-88.124;2022-11-21T08:28:16;99312.58;;;-3.82;54.14
46642;BME280;32370;41.864;-88.124;2022-11-21T08:30:44;99310.44;;;-4.12;54.08
46642;BME280;32370;41.864;-88.124;2022-11-21T08:33:12;99309.24;;;-3.86;54.28
46642;BME280;32370;41.864;-88.124;2022-11-21T08:35:40;99313.63;;;-4.07;54.30
46642;BME280;32370;41.864;-88.124;2022-11-21T08:38:08;99306.66;;;-4.24;54.40
46642;BME280;32370;41.864;-88.124;2022-11-21T08:40:36;99307.77;;;-3.85;54.30
46642;BME280;32370;41.864;-88.124;2022-11-21T08:43:06;99307.08;;;-4.02;54.54
46642;BME280;32370;41.864;-88.124;2022-11-21T08:45:35;99303.08;;;-3.82;54.21
46642;BME280;32370;41.864;-88.124;2022-11-21T08:48:09;99300.98;;;-4.04;54.23
46642;BME280;32370;41.864;-88.124;2022-11-21T08:50:37;99294.97;;;-4.21;54.31
46642;BME280;32370;41.864;-88.124;2022-11-21T08:53:05;99295.95;;;-4.52;54.24
46642;BME280;32370;41.864;-88.124;2022-11-21T08:55:33;99289.58;;;-3.99;54.73
46642;BME280;32370;41.864;-88.124;2022-11-21T08:58:01;99285.26;;;-3.94;54.45
46642;BME280;32370;41.864;-88.124;2022-11-21T09:00:29;99283.46;;;-4.03;54.20
46642;BME280;32370;41.864;-88.124;2022-11-21T09:02:57;99285.30;;;-3.97;54.17
46642;BME280;32370;41.864;-88.124;2022-11-21T09:05:25;99281.71;;;-3.83;54.28
46642;BME280;32370;41.864;-88.124;2022-11-21T09:07:56;99271.87;;;-3.98;54.38
46642;BME280;32370;41.864;-88.124;2022-11-21T09:10:25;99267.94;;;-3.77;54.35
46642;BME280;32370;41.864;-88.124;2022-11-21T09:12:53;99269.90;;;-3.70;53.88
46642;BME280;32370;41.864;-88.124;2022-11-21T09:15:21;99268.75;;;-3.69;53.81
46642;BME280;32370;41.864;-88.124;2022-11-21T09:17:49;99264.01;;;-3.88;54.36
46642;BME280;32370;41.864;-88.124;2022-11-21T09:20:17;99263.77;;;-4.05;54.02
46642;BME280;32370;41.864;-88.124;2022-11-21T09:22:45;99256.08;;;-3.92;53.58
46642;BME280;32370;41.864;-88.124;2022-11-21T09:25:13;99256.13;;;-3.83;54.26
46642;BME280;32370;41.864;-88.124;2022-11-21T09:27:41;99253.72;;;-3.85;54.00
46642;BME280;32370;41.864;-88.124;2022-11-21T09:30:10;99254.05;;;-3.85;54.01
46642;BME280;32370;41.864;-88.124;2022-11-21T09:32:39;99253.72;;;-3.92;54.01
46642;BME280;32370;41.864;-88.124;2022-11-21T09:35:07;99258.26;;;-3.58;53.73
46642;BME280;32370;41.864;-88.124;2022-11-21T09:37:36;99258.52;;;-3.43;53.45
46642;BME280;32370;41.864;-88.124;2022-11-21T09:40:06;99254.41;;;-3.50;53.48
46642;BME280;32370;41.864;-88.124;2022-11-21T09:42:51;99254.98;;;-3.46;53.61
46642;BME280;32370;41.864;-88.124;2022-11-21T09:45:25;99247.01;;;-3.62;53.63
46642;BME280;32370;41.864;-88.124;2022-11-21T09:47:54;99257.79;;;-3.44;53.48
46642;BME280;32370;41.864;-88.124;2022-11-21T09:50:29;99249.44;;;-3.43;53.28
46642;BME280;32370;41.864;-88.124;2022-11-21T09:53:01;99245.55;;;-3.44;53.43
46642;BME280;32370;41.864;-88.124;2022-11-21T09:55:39;99252.13;;;-3.67;53.35
46642;BME280;32370;41.864;-88.124;2022-11-21T09:58:18;99250.04;;;-3.70;54.01
46642;BME280;32370;41.864;-88.124;2022-11-21T10:00:50;99252.00;;;-3.50;53.65
46642;BME280;32370;41.864;-88.124;2022-11-21T10:03:21;99248.98;;;-3.64;53.53
46642;BME280;32370;41.864;-88.124;2022-11-21T10:05:53;99248.08;;;-3.41;53.55
46642;BME280;32370;41.864;-88.124;2022-11-21T10:08:31;99253.39;;;-3.53;53.84
46642;BME280;32370;41.864;-88.124;2022-11-21T10:11:12;99252.12;;;-3.60;54.03
46642;BME280;32370;41.864;-88.124;2022-11-21T10:13:56;99260.14;;;-3.49;53.73
46642;BME280;32370;41.864;-88.124;2022-11-21T10:16:31;99252.41;;;-3.54;54.07
46642;BME280;32370;41.864;-88.124;2022-11-21T10:19:12;99246.72;;;-3.67;54.02
46642;BME280;32370;41.864;-88.124;2022-11-21T10:21:59;99243.36;;;-3.67;53.77
46642;BME280;32370;41.864;-88.124;2022-11-21T10:24:39;99235.22;;;-3.77;53.70
46642;BME280;32370;41.864;-88.124;2022-11-21T10:27:13;99234.51;;;-3.54;53.85
46642;BME280;32370;41.864;-88.124;2022-11-21T10:29:46;99234.51;;;-3.57;54.09
46642;BME280;32370;41.864;-88.124;2022-11-21T10:32:21;99232.28;;;-3.46;53.83
46642;BME280;32370;41.864;-88.124;2022-11-21T10:34:55;99232.22;;;-3.40;53.73
46642;BME280;32370;41.864;-88.124;2022-11-21T10:37:31;99224.12;;;-3.37;54.00
46642;BME280;32370;41.864;-88.124;2022-11-21T10:40:13;99216.96;;;-3.26;53.91
46642;BME280;32370;41.864;-88.124;2022-11-21T10:42:51;99217.95;;;-3.60;54.27
46642;BME280;32370;41.864;-88.124;2022-11-21T10:45:20;99214.16;;;-3.60;54.15
46642;BME280;32370;41.864;-88.124;2022-11-21T10:47:51;99212.05;;;-3.84;54.41
46642;BME280;32370;41.864;-88.124;2022-11-21T10:51:18;99207.97;;;-2.75;53.91
46642;BME280;32370;41.864;-88.124;2022-11-21T10:54:03;99210.05;;;-3.41;53.99
46642;BME280;32370;41.864;-88.124;2022-11-21T10:56:33;99217.59;;;-3.60;54.45
46642;BME280;32370;41.864;-88.124;2022-11-21T10:59:12;99215.19;;;-3.40;54.55
46642;BME280;32370;41.864;-88.124;2022-11-21T11:01:55;99216.93;;;-3.28;54.00
46642;BME280;32370;41.864;-88.124;2022-11-21T11:04:22;99209.51;;;-3.03;53.55
46642;BME280;32370;41.864;-88.124;2022-11-21T11:06:50;99211.89;;;-3.26;53.93
46642;BME280;32370;41.864;-88.124;2022-11-21T11:09:25;99210.43;;;-3.44;53.92
46642;BME280;32370;41.864;-88.124;2022-11-21T11:11:53;99205.81;;;-3.51;53.72
46642;BME280;32370;41.864;-88.124;2022-11-21T11:14:49;99199.13;;;-3.45;54.25
46642;BME280;32370;41.864;-88.124;2022-11-21T11:17:26;99202.36;;;-3.24;54.23
46642;BME280;32370;41.864;-88.124;2022-11-21T11:20:05;99210.53;;;-3.82;54.32
46642;BME280;32370;41.864;-88.124;2022-11-21T11:22:33;99209.25;;;-3.24;54.62
46642;BME280;32370;41.864;-88.124;2022-11-21T11:25:03;99212.23;;;-3.38;54.19
46642;BME280;32370;41.864;-88.124;2022-11-21T11:27:31;99209.09;;;-3.41;54.55
46642;BME280;32370;41.864;-88.124;2022-11-21T11:30:06;99207.95;;;-3.34;54.34
46642;BME280;32370;41.864;-88.124;2022-11-21T11:32:38;99203.27;;;-3.46;54.76
46642;BME280;32370;41.864;-88.124;2022-11-21T11:35:20;99202.44;;;-3.42;54.56
46642;BME280;32370;41.864;-88.124;2022-11-21T11:37:57;99201.86;;;-3.52;54.64
46642;BME280;32370;41.864;-88.124;2022-11-21T11:40:31;99202.63;;;-3.53;55.25
46642;BME280;32370;41.864;-88.124;2022-11-21T11:43:12;99206.68;;;-3.33;54.55
46642;BME280;32370;41.864;-88.124;2022-11-21T11:45:59;99209.24;;;-3.39;54.71
46642;BME280;32370;41.864;-88.124;2022-11-21T11:48:31;99211.12;;;-3.49;55.01
46642;BME280;32370;41.864;-88.124;2022-11-21T11:51:05;99213.34;;;-3.37;54.59
46642;BME280;32370;41.864;-88.124;2022-11-21T11:53:41;99220.08;;;-3.55;54.63
46642;BME280;32370;41.864;-88.124;2022-11-21T11:56:15;99220.79;;;-3.44;54.99
46642;BME280;32370;41.864;-88.124;2022-11-21T11:58:46;99224.87;;;-3.56;54.99
46642;BME280;32370;41.864;-88.124;2022-11-21T12:01:19;99234.13;;;-3.47;54.79
46642;BME280;32370;41.864;-88.124;2022-11-21T12:03:53;99231.51;;;-3.55;55.19
46642;BME280;32370;41.864;-88.124;2022-11-21T12:06:25;99220.83;;;-3.25;55.31
46642;BME280;32370;41.864;-88.124;2022-11-21T12:09:00;99216.49;;;-3.70;55.37
46642;BME280;32370;41.864;-88.124;2022-11-21T12:11:36;99223.83;;;-3.72;55.47
46642;BME280;32370;41.864;-88.124;2022-11-21T12:14:17;99223.49;;;-3.36;55.84
46642;BME280;32370;41.864;-88.124;2022-11-21T12:16:47;99220.55;;;-3.34;55.46
46642;BME280;32370;41.864;-88.124;2022-11-21T12:19:16;99224.11;;;-3.82;55.58
46642;BME280;32370;41.864;-88.124;2022-11-21T12:21:44;99227.39;;;-3.66;55.92
46642;BME280;32370;41.864;-88.124;2022-11-21T12:24:12;99222.69;;;-3.81;55.90
46642;BME280;32370;41.864;-88.124;2022-11-21T12:26:49;99228.56;;;-3.76;55.83
46642;BME280;32370;41.864;-88.124;2022-11-21T12:29:34;99229.11;;;-3.49;56.12
46642;BME280;32370;41.864;-88.124;2022-11-21T12:32:16;99230.44;;;-3.75;55.92
46642;BME280;32370;41.864;-88.124;2022-11-21T12:35:06;99228.38;;;-3.45;56.48
46642;BME280;32370;41.864;-88.124;2022-11-21T12:37:41;99229.11;;;-3.50;56.15
46642;BME280;32370;41.864;-88.124;2022-11-21T12:40:27;99230.20;;;-3.58;56.53
46642;BME280;32370;41.864;-88.124;2022-11-21T12:43:17;99235.39;;;-3.57;56.19
46642;BME280;32370;41.864;-88.124;2022-11-21T12:45:51;99244.09;;;-4.03;56.72
46642;BME280;32370;41.864;-88.124;2022-11-21T12:48:33;99245.85;;;-3.63;56.63
46642;BME280;32370;41.864;-88.124;2022-11-21T12:51:55;99246.21;;;-3.22;56.48
46642;BME280;32370;41.864;-88.124;2022-11-21T12:54:46;99252.96;;;-3.62;56.78
46642;BME280;32370;41.864;-88.124;2022-11-21T12:57:18;99249.54;;;-3.60;56.77
46642;BME280;32370;41.864;-88.124;2022-11-21T12:59:53;99252.29;;;-3.31;56.51