sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83646;SDS011;73609;50.134;14.376;2023-12-22T00:00:05;8.9;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:02:05;12.1;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:04:05;9.2;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:06:06;9.7;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:08:05;10.7;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:10:05;10.7;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:12:05;11.6;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:14:05;8.3;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:16:05;13.6;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:18:05;10.6;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:20:05;8.8;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:22:05;9.3;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:24:05;12.4;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:26:05;10.0;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:28:05;10.8;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:30:05;10.1;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:32:05;13.1;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:34:05;11.5;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:36:05;12.6;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:38:05;9.1;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:40:05;10.5;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:42:05;11.6;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:44:05;9.9;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:46:05;10.9;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:48:05;10.5;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:50:05;11.9;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:52:05;12.9;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:54:06;11.3;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:56:05;10.8;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T00:58:05;9.3;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:00:05;10.1;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:06:05;7.2;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:08:05;9.9;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:10:05;10.4;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:12:05;9.7;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:14:05;11.3;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:16:05;10.8;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:18:06;10.3;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:20:05;9.9;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:22:05;13.7;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:24:05;10.7;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:26:05;9.8;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:28:05;9.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:30:05;14.1;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:32:05;11.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:34:05;13.5;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:36:05;12.1;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:38:05;9.8;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:40:05;10.2;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:42:05;10.2;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:44:05;10.8;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:46:05;9.6;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:48:05;12.1;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:50:05;10.5;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:52:05;10.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:54:05;11.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:56:06;15.5;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T01:58:05;12.1;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:00:05;11.8;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:02:05;10.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:04:05;8.0;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:06:05;12.0;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:08:05;9.6;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:10:06;13.1;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:12:05;10.4;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:14:05;9.1;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:16:06;14.2;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:18:14;11.8;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:20:06;10.3;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:22:06;11.0;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:24:05;11.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:26:06;13.1;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:28:07;11.9;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:30:11;9.8;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:32:06;9.9;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:34:06;11.1;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:36:05;10.4;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:38:05;12.0;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:40:05;12.7;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:42:05;12.9;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:44:05;10.8;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:46:12;12.9;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:48:05;12.0;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:50:05;13.1;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:52:05;11.7;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:54:05;12.5;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:56:05;11.1;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T02:58:05;13.2;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:00:05;12.1;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:02:05;14.6;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:04:05;15.0;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:06:05;11.8;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:08:05;12.5;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:10:05;11.7;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:12:06;15.9;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:14:05;14.9;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:16:08;12.3;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:18:05;16.9;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:20:05;11.4;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:22:05;12.7;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:24:05;10.3;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:26:05;14.4;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:28:05;13.9;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:30:05;10.0;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:32:05;15.1;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:34:05;12.5;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:36:05;9.3;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:38:05;11.7;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:40:05;16.0;;;3.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:42:05;14.4;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:44:05;14.7;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:46:05;16.6;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:48:05;13.8;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:50:05;14.2;;;2.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:52:05;11.2;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:54:05;12.8;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:56:06;13.1;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T03:58:05;16.5;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:00:05;14.1;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:02:05;13.1;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:04:05;13.9;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:06:05;15.0;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:08:05;14.1;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:10:05;11.5;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:12:05;15.9;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:14:05;15.8;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:16:05;13.2;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:18:05;14.2;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:20:06;13.2;;;2.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:22:05;12.5;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:24:05;12.3;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:26:05;12.0;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:28:05;15.7;;;2.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:30:05;13.8;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:32:05;13.1;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:34:05;12.5;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:36:05;14.4;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:38:05;13.6;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:40:05;13.6;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:42:05;10.8;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:44:06;13.5;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:46:05;13.1;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:48:05;12.9;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:50:05;14.8;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:52:05;10.7;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:54:05;11.0;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:56:05;13.4;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T04:58:05;12.0;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:00:05;13.8;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:02:05;8.8;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:04:05;13.9;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:06:05;10.5;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:08:05;10.1;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:10:05;11.6;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:12:05;9.8;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:14:05;10.9;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:16:05;10.3;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:18:05;10.5;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:20:05;10.6;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:22:05;11.4;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:24:05;8.6;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:26:05;8.3;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:28:05;11.9;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:30:05;12.8;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:32:06;10.2;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:34:05;13.6;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:36:05;10.1;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:38:05;10.3;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:40:05;8.9;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:42:05;9.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:44:06;9.2;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:46:05;9.4;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:48:05;11.2;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:50:05;9.0;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:52:05;8.6;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:54:05;10.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:56:05;10.3;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T05:58:05;9.3;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:00:05;6.9;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:02:05;8.6;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:04:05;7.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:06:05;6.9;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:08:05;6.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:10:05;6.2;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:12:06;4.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:14:05;5.7;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:16:05;6.5;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:18:05;6.0;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:20:05;5.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:22:05;4.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:24:05;6.7;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:26:08;6.1;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:28:05;6.9;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:30:05;6.1;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:32:05;4.3;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:34:05;5.0;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:36:05;5.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:38:05;5.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:40:05;3.3;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:42:05;4.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:44:05;5.3;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:46:13;6.9;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:48:05;4.7;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:50:05;3.9;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:52:05;3.5;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:54:05;7.3;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:56:14;4.6;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T06:58:05;5.0;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:00:05;4.9;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:02:05;3.7;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:04:05;5.0;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:06:05;6.0;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:08:06;6.0;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:10:05;5.4;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:12:05;4.9;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:14:05;5.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:16:05;3.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:18:05;4.4;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:20:05;3.3;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:22:05;5.0;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:24:05;3.1;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:26:05;3.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:28:05;5.8;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:30:05;3.6;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:32:05;4.3;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:34:05;5.9;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:36:05;5.8;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:38:05;5.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:40:05;4.6;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:42:05;3.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:44:05;3.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:46:05;4.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:48:05;3.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:50:05;7.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:52:05;3.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:54:05;6.9;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:56:07;4.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T07:58:05;6.1;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:00:05;5.7;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:02:05;8.0;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:04:05;7.2;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:06:05;6.6;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:08:05;9.2;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:10:05;8.6;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:12:05;7.4;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:14:05;5.2;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:16:05;4.9;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:18:05;6.4;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:20:06;6.7;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:22:05;5.8;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:24:05;4.7;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:26:05;6.5;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:28:05;6.3;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:30:05;6.7;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:32:05;6.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:34:05;9.8;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:36:05;10.5;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:38:05;5.8;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:40:05;8.7;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:42:05;9.7;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:44:06;8.1;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:46:05;7.3;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:48:05;6.3;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:50:05;6.5;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:52:05;4.4;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:54:05;6.3;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:56:07;5.5;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T08:58:05;6.9;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:00:05;6.6;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:02:05;6.1;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:04:05;6.0;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:06:05;4.8;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:08:05;4.7;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:10:05;4.2;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:12:05;4.2;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:14:05;5.0;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:16:05;3.0;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:18:05;3.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:20:07;3.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:22:05;2.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:24:05;2.4;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:26:05;3.0;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:28:05;4.2;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:30:05;4.3;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:32:05;3.2;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:34:05;4.2;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:36:05;5.2;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:38:05;4.2;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:40:05;3.8;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:42:05;5.8;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:44:05;3.8;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:46:06;4.7;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:48:05;4.2;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:50:05;5.6;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:52:05;3.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:54:05;4.3;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:56:05;4.1;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T09:58:05;3.2;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:00:06;4.5;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:02:05;4.3;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:04:05;3.3;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:06:05;3.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:08:05;1.9;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:10:05;2.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:12:05;1.6;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:14:05;0.8;;;0.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:16:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:18:05;1.9;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:20:05;2.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:22:05;2.4;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:24:05;1.5;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:26:05;1.6;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:28:05;2.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:30:05;2.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:32:05;3.4;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:34:05;4.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:36:05;2.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:38:05;2.8;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:40:05;4.1;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:42:05;1.9;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:44:05;2.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:46:05;2.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:48:05;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:50:05;2.3;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:52:05;3.5;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:54:05;3.0;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:56:05;1.8;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T10:58:05;2.3;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:00:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:02:05;3.0;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:04:06;2.1;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:06:05;1.7;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:08:05;2.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:10:05;2.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:12:05;2.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:14:06;3.8;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:16:05;2.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:18:05;2.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:20:06;2.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:22:05;2.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:24:05;1.6;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:26:05;1.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:28:05;2.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:30:05;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:32:05;1.6;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:34:05;2.8;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:36:05;2.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:38:05;2.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:40:05;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:42:06;1.9;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:44:05;2.0;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:46:05;1.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:48:07;3.6;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:50:08;2.3;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:54:40;2.7;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-22T11:56:05;3.5;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:00:06;3.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:02:07;2.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:04:05;3.3;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:06:35;2.5;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:08:06;2.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:10:06;3.6;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:14:06;2.6;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:16:05;4.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-22T12:18:05;4.5;;;1.3;;