sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24446;DHT22;13347;50.984;5.822;2023-04-29T00:01:38;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:04:04;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:06:31;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:08:58;11.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:11:25;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:13:52;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:16:19;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:18:47;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:21:14;11.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:23:41;11.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:26:08;11.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:28:34;11.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:31:01;11.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:33:28;11.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:35:56;11.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:38:23;11.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:40:50;11.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:43:17;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:45:44;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:48:11;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:50:39;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:53:08;11.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:55:36;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T00:58:04;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:00:31;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:02:58;11.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:05:26;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:07:55;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:10:27;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:12:57;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:15:27;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:17:58;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:20:25;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:22:53;11.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:25:21;11.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:27:49;11.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:30:20;11.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:32:52;11.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:35:28;11.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:37:56;11.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:40:31;11.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:43:00;11.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:45:27;11.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:47:55;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:50:23;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:52:50;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:55:17;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T01:57:45;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:00:12;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:02:39;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:05:06;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:07:34;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:10:01;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:12:28;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:14:56;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:17:24;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:19:51;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:22:19;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:24:46;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:27:13;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:29:40;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:32:08;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:34:35;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:37:02;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:39:29;10.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:41:56;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:44:23;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:46:50;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:49:18;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:51:45;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:54:14;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:56:41;10.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T02:59:08;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:01:35;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:04:03;10.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:06:31;10.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:08:58;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:11:25;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:13:52;10.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:16:19;10.40;2.20
24446;DHT22;13347;50.984;5.822;2023-04-29T03:18:46;10.40;20.30
24446;DHT22;13347;50.984;5.822;2023-04-29T03:21:13;10.30;28.10
24446;DHT22;13347;50.984;5.822;2023-04-29T03:23:41;10.20;40.60
24446;DHT22;13347;50.984;5.822;2023-04-29T03:26:09;10.10;69.10
24446;DHT22;13347;50.984;5.822;2023-04-29T03:28:35;10.10;92.00
24446;DHT22;13347;50.984;5.822;2023-04-29T03:31:02;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:33:29;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:35:56;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:38:23;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:40:51;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:43:18;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:45:45;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:48:12;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:50:39;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:53:06;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:55:33;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T03:58:01;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:00:28;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:02:55;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:05:22;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:07:49;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:10:16;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:12:43;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:15:11;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:17:38;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:20:05;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:22:32;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:24:59;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:27:26;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:29:53;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:32:22;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:34:49;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:37:16;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:39:43;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:42:09;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:44:36;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:47:03;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:49:32;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:51:59;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:54:26;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:56:53;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T04:59:20;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:01:46;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:04:13;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:06:42;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:09:09;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:11:36;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:14:03;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:16:29;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:18:56;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:21:23;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:23:51;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:26:18;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:28:45;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:31:12;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:33:39;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:36:06;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:38:33;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:41:01;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:43:28;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:45:55;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:48:22;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:50:49;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:53:16;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:55:43;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T05:58:12;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:00:39;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:03:08;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:05:35;9.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:08:02;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:10:30;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:12:57;9.80;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:15:25;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:17:52;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:20:19;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:22:46;9.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:25:13;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:27:40;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:30:07;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:32:36;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:35:03;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:37:30;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:39:57;10.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:42:23;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:44:50;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:47:17;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:49:46;10.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:52:12;10.20;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:54:39;10.20;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:57:06;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T06:59:33;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:02:00;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:04:26;10.40;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:06:55;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:09:23;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:11:51;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:14:18;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:16:46;10.20;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:19:13;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:21:40;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:24:08;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:26:35;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:29:02;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:31:29;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:33:56;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:36:22;10.40;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:38:49;10.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:41:18;10.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:43:45;10.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:46:11;10.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T07:48:38;10.50;94.50
24446;DHT22;13347;50.984;5.822;2023-04-29T07:51:05;10.40;80.60
24446;DHT22;13347;50.984;5.822;2023-04-29T07:53:33;10.50;79.20
24446;DHT22;13347;50.984;5.822;2023-04-29T07:56:03;10.50;52.10
24446;DHT22;13347;50.984;5.822;2023-04-29T07:58:32;10.50;46.70
24446;DHT22;13347;50.984;5.822;2023-04-29T08:01:03;10.60;21.80
24446;DHT22;13347;50.984;5.822;2023-04-29T08:03:30;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:05:59;10.60;1.40
24446;DHT22;13347;50.984;5.822;2023-04-29T08:08:26;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:10:53;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:13:20;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:15:48;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:18:15;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:20:42;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:23:09;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:25:35;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:28:02;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:30:29;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:32:58;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:35:24;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:37:52;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:40:18;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:42:46;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:45:14;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:47:41;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:50:10;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:52:37;10.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:55:04;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T08:57:33;10.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:00:04;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:02:31;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:04:59;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:07:31;10.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:09:58;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:12:26;10.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:14:54;11.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:20:04;11.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:22:52;12.20;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T09:25:19;12.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:27:46;12.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:30:13;12.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T09:32:41;13.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:35:21;13.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:37:48;13.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T09:40:27;13.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:42:56;14.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:45:32;14.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:48:03;14.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T09:50:30;14.90;75.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:52:58;15.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:55:25;15.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T09:57:53;15.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:00:20;14.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T10:02:47;14.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:05:15;14.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:07:42;13.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:10:10;13.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:12:38;13.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:15:08;13.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:17:39;13.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:20:09;13.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:22:42;13.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T10:25:11;13.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T10:27:39;13.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T10:30:10;14.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T10:32:38;14.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T10:35:06;14.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:37:34;14.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:40:05;13.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:42:33;13.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:45:17;13.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:48:08;13.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:50:39;14.10;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:53:07;14.40;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:55:34;14.40;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T10:58:02;14.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:00:31;13.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:02:58;14.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:05:28;14.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:08:08;14.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:10:35;14.70;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:13:21;14.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:15:51;14.70;53.50
24446;DHT22;13347;50.984;5.822;2023-04-29T11:18:18;14.50;22.10
24446;DHT22;13347;50.984;5.822;2023-04-29T11:23:26;14.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:25:53;14.40;27.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:28:20;14.40;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T11:30:48;14.70;91.70
24446;DHT22;13347;50.984;5.822;2023-04-29T11:33:17;14.80;59.10
24446;DHT22;13347;50.984;5.822;2023-04-29T11:35:45;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:38:12;14.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:40:40;14.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:43:07;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:45:34;14.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:48:01;15.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:50:29;15.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:52:57;15.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:55:24;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T11:57:51;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:00:18;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:02:45;15.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:05:12;15.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:07:41;15.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:10:08;16.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:12:35;16.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:15:05;16.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:17:33;16.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:20:00;16.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:22:29;16.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:24:58;16.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:27:25;16.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:29:52;16.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:32:21;16.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:34:49;16.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:37:16;16.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T12:39:43;16.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:42:14;16.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:44:43;16.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:47:11;16.50;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:49:40;16.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:52:07;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:54:35;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:57:02;17.60;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T12:59:30;18.00;99.90
24446;DHT22;13347;50.984;5.822;2023-04-29T13:01:57;17.90;20.50
24446;DHT22;13347;50.984;5.822;2023-04-29T13:04:24;17.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:06:52;17.70;18.70
24446;DHT22;13347;50.984;5.822;2023-04-29T13:09:24;18.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:11:51;18.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:14:18;18.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:16:47;18.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:19:13;18.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:21:40;18.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:24:07;17.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:26:34;17.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:29:02;18.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:31:29;18.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:33:58;18.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:36:24;18.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:38:52;18.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:41:19;18.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:43:47;17.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:46:14;18.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:48:40;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:51:09;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:53:36;20.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:56:03;20.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T13:58:29;19.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:00:56;18.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:03:23;17.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:05:50;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:08:19;16.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:10:46;15.90;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:13:12;15.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:15:40;15.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:18:07;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:20:35;15.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:23:02;15.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:25:30;15.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:27:57;15.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:30:23;14.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:32:50;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:35:17;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:37:44;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:40:11;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:42:40;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:45:07;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:47:34;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:50:01;14.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:52:28;14.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:54:55;14.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:57:22;14.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T14:59:50;14.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:02:17;14.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:04:44;14.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:07:11;14.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:09:38;14.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:12:05;14.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:14:32;14.70;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:17:00;14.80;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:19:27;15.00;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:21:54;15.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:24:21;15.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:26:48;15.20;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:29:16;15.30;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:31:43;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:34:11;15.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:36:38;15.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:39:06;15.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:41:35;15.60;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:44:02;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:46:29;15.40;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:48:56;15.50;1.00
24446;DHT22;13347;50.984;5.822;2023-04-29T15:51:24;15.50;1.00