sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18013;SDS011;9132;47.946;10.394;2023-05-10T00:01:40;1.43;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:04:06;0.63;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:06:33;1.70;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:08:59;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:11:25;0.73;;;0.73;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:13:53;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:16:19;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:18:46;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:21:12;0.97;;;0.87;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:23:38;1.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:26:04;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:28:31;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:30:58;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:33:24;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:35:51;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:38:17;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:40:43;1.03;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:43:10;0.77;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:45:36;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:48:05;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:50:31;1.73;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:52:58;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:55:25;1.50;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T00:57:52;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:00:18;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:02:44;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:05:13;0.70;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:07:39;1.80;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:10:06;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:12:32;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:15:00;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:17:27;0.60;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:19:53;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:22:30;0.50;;;0.47;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:25:04;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:33:07;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:35:37;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:38:07;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:40:37;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:43:08;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:45:37;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:48:05;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:50:34;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:53:01;0.67;;;0.67;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:55:29;1.37;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T01:57:58;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:00:25;1.40;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:02:52;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:05:20;0.57;;;0.57;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:07:48;0.67;;;0.67;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:10:15;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:12:42;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:15:10;0.60;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:17:37;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:20:05;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:22:32;0.43;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:25:00;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:27:27;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:29:53;0.60;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:32:20;1.00;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:34:47;0.97;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:37:17;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:39:44;0.27;;;0.27;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:42:14;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:44:41;0.37;;;0.27;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:47:08;0.53;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:49:35;2.03;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:52:01;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:54:31;0.53;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:57:00;1.17;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T02:59:29;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:01:55;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:04:22;1.40;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:06:48;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:09:14;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:11:43;0.83;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:14:14;0.57;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:16:45;0.20;;;0.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:19:16;0.30;;;0.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:21:44;0.53;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:24:13;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:26:40;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:29:09;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:31:36;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:34:04;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:36:31;1.40;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:38:57;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:41:23;1.43;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:43:50;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:46:16;1.03;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:48:42;2.00;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:51:10;0.60;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:53:36;0.47;;;0.43;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:56:03;0.60;;;0.53;;
18013;SDS011;9132;47.946;10.394;2023-05-10T03:58:29;0.73;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:00:55;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:03:22;0.70;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:05:48;1.60;;;0.73;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:08:16;1.90;;;0.73;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:10:42;1.03;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:13:08;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:15:35;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:18:01;1.60;;;1.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:20:27;1.73;;;0.63;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:22:54;1.23;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:25:22;0.93;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:27:48;2.77;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:30:14;0.57;;;0.57;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:32:40;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:35:07;0.73;;;0.73;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:37:35;0.80;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:40:01;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:42:29;1.03;;;0.63;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:44:55;0.93;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:47:22;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:49:48;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:52:14;5.40;;;0.93;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:54:42;0.90;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:57:08;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T04:59:36;1.27;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:02:03;1.30;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:04:29;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:06:56;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:09:22;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:11:48;1.53;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:14:14;1.37;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:16:42;1.70;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:19:08;1.43;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:21:35;1.23;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:24:01;1.27;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:26:27;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:28:54;1.80;;;0.87;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:31:20;2.47;;;1.02;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:33:48;1.90;;;1.13;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:36:14;1.73;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:38:40;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:41:08;2.17;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:43:34;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:46:00;1.23;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:48:26;0.97;;;0.97;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:50:55;1.10;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:53:22;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:55:51;1.97;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T05:58:19;1.17;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:00:45;2.67;;;1.13;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:03:11;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:05:37;0.97;;;0.97;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:08:05;1.23;;;0.97;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:10:31;1.53;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:12:58;1.33;;;1.23;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:15:24;1.17;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:17:51;1.17;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:20:17;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:22:43;1.93;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:25:11;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:27:39;1.63;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:30:05;1.40;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:32:33;1.20;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:34:59;0.97;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:37:25;0.93;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:39:52;0.93;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:42:19;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:44:46;1.37;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:47:12;1.57;;;1.13;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:49:38;1.63;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:52:05;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:54:31;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:56:57;2.10;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T06:59:25;0.93;;;0.83;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:01:51;1.40;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:04:18;1.30;;;1.13;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:06:45;0.93;;;0.93;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:09:11;3.00;;;1.17;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:11:38;0.83;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:14:04;3.33;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:16:32;2.20;;;1.13;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:18:58;2.47;;;1.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:21:25;2.50;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:23:53;1.57;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:26:19;1.10;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:28:47;1.87;;;1.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:31:13;1.03;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:33:41;1.30;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:36:07;3.27;;;1.27;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:38:34;1.43;;;1.17;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:41:00;1.03;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:43:27;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:45:53;2.50;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:48:20;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:50:48;3.17;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:53:14;1.43;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:55:40;1.10;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T07:58:06;2.03;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:00:33;0.93;;;0.93;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:02:59;1.20;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:05:26;1.50;;;0.83;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:07:53;2.17;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:10:20;0.83;;;0.83;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:12:46;2.63;;;1.33;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:15:12;1.83;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:17:39;2.60;;;1.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:20:05;1.50;;;1.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:22:32;1.20;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:25:00;3.50;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:27:26;2.33;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:29:53;0.97;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:32:19;1.67;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:34:45;1.30;;;0.97;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:37:11;1.20;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:39:38;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:42:06;1.73;;;0.97;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:44:34;1.73;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:47:02;0.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:49:30;2.03;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:51:57;1.00;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:54:23;1.00;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:56:50;2.90;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T08:59:17;1.30;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:01:44;1.50;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:04:10;1.63;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:06:37;1.47;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:09:03;1.47;;;1.17;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:11:30;1.27;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:13:56;1.57;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:16:24;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:18:50;1.63;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:21:17;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:23:45;1.07;;;0.97;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:26:11;1.50;;;1.03;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:28:49;1.77;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:31:16;1.30;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:33:44;1.03;;;1.03;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:36:11;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:38:44;1.47;;;1.17;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:41:15;1.10;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:43:42;1.93;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:46:08;1.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:48:37;1.77;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:51:07;1.60;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:53:33;0.90;;;0.73;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:55:59;0.82;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T09:58:26;2.07;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:00:52;1.10;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:03:20;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:05:48;1.00;;;0.63;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:08:17;1.43;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:10:43;1.90;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:13:11;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:15:38;2.57;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:18:04;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:20:31;0.83;;;0.83;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:22:57;1.17;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:25:25;1.67;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:27:57;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:30:27;0.77;;;0.63;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:32:59;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:35:27;1.50;;;0.73;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:37:54;3.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:40:25;1.07;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:42:52;1.90;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:45:18;1.20;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:47:46;2.00;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:50:12;2.13;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:52:39;1.87;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:55:06;1.50;;;1.07;;
18013;SDS011;9132;47.946;10.394;2023-05-10T10:57:44;3.83;;;1.27;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:00:18;2.07;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:02:45;1.30;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:05:23;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:07:53;2.17;;;0.93;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:10:19;2.03;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:12:54;0.80;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:15:28;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:17:55;1.70;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:20:21;1.30;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:22:50;1.70;;;1.30;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:25:16;2.07;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:27:43;1.10;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:30:11;0.83;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:32:38;1.90;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:35:08;1.43;;;1.20;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:37:34;1.53;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:40:00;1.63;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:42:28;1.20;;;1.10;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:44:54;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:47:22;1.03;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:49:48;1.67;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:52:15;0.47;;;0.47;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:54:44;1.43;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:57:11;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T11:59:37;0.37;;;0.37;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:02:04;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:04:31;1.00;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:06:58;1.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:09:24;2.07;;;1.00;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:11:54;1.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:14:21;1.17;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:16:47;1.00;;;0.63;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:19:17;0.47;;;0.47;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:21:45;0.97;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:24:13;0.53;;;0.53;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:26:41;1.03;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:29:14;0.73;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:31:50;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:34:22;0.70;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:36:51;1.57;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:39:17;0.80;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:41:44;0.50;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:44:10;0.27;;;0.27;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:46:36;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:49:03;1.37;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:51:29;0.60;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:53:57;2.17;;;0.67;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:56:23;0.57;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T12:58:50;0.67;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:01:16;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:03:42;2.43;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:06:09;2.23;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:08:35;1.07;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:11:03;0.93;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:13:29;1.80;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:15:56;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:18:22;0.83;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:20:49;3.37;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:23:15;1.70;;;0.43;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:25:42;0.50;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:28:09;1.00;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:30:36;1.60;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:33:02;0.67;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:35:28;0.73;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:37:55;0.83;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:40:22;0.87;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:42:48;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:45:16;1.13;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:47:42;0.63;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:50:09;0.80;;;0.53;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:52:35;0.50;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:55:02;0.43;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:57:29;1.63;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T13:59:56;0.60;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:02:24;3.53;;;1.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:04:52;0.40;;;0.40;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:07:18;1.00;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:09:45;3.20;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:12:11;0.70;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:14:39;0.70;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:17:05;1.00;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:19:33;0.63;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:21:59;0.90;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:24:26;1.07;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:26:52;0.60;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:29:19;3.53;;;0.80;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:31:45;2.40;;;0.87;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:34:11;2.00;;;0.90;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:36:39;0.77;;;0.77;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:39:05;0.70;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:41:32;0.67;;;0.50;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:43:58;1.30;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:46:24;1.33;;;0.70;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:48:51;0.67;;;0.67;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:51:17;1.57;;;0.60;;
18013;SDS011;9132;47.946;10.394;2023-05-10T14:53:48;1.33;;;0.67;;