sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2022-10-28T00:01:19;15.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:03:47;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:06:15;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:08:42;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:11:14;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:13:41;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:16:10;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:18:38;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:21:06;15.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:23:34;15.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:26:06;15.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:28:34;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:31:05;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:33:32;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:36:14;15.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:38:42;15.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:41:11;15.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:43:41;15.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:46:17;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:48:48;14.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:51:17;14.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:53:45;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:56:14;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T00:58:43;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:01:11;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:03:38;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:06:05;14.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:08:32;14.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:11:31;14.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:14:16;14.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:16:59;14.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:20:06;14.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:22:39;14.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:25:25;14.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:28:08;14.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:30:57;14.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:33:29;14.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:36:04;15.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:38:37;15.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:41:10;15.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:43:44;15.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:46:17;15.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:48:50;15.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:51:21;15.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:53:52;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:56:23;15.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T01:58:52;15.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:01:23;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:03:50;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:06:20;15.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:08:56;15.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:14:36;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:17:09;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:19:47;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:22:18;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:24:50;16.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:27:24;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:29:58;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:32:30;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:34:59;16.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:37:29;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:39:58;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:42:27;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:44:57;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:47:30;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:50:00;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:52:30;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:54:59;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T02:57:30;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:00:00;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:02:28;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:04:55;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:07:22;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:09:48;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:12:16;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:14:42;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:17:09;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:19:37;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:22:04;15.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:24:31;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:26:57;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:29:24;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:31:51;16.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:34:17;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:36:46;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:39:12;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:41:39;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:44:06;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:46:32;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:48:59;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:51:26;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:53:55;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:56:22;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T03:58:49;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:01:16;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:03:42;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:06:09;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:08:36;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:11:04;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:13:31;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:15:58;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:18:26;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:20:53;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:23:20;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:25:50;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:28:19;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:30:47;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:33:13;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:35:41;16.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:38:08;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:40:35;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:43:02;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:45:30;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:47:57;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:50:24;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:52:50;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:55:17;16.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T04:57:52;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:00:19;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:02:47;16.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:05:14;16.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:07:41;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:10:08;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:12:37;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:15:07;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:17:34;16.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:20:03;16.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:22:30;16.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:24:57;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:27:24;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:29:51;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:32:18;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:34:46;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:37:14;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:39:40;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:42:07;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:44:34;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:47:00;17.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:49:27;17.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:51:54;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:54:22;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:56:50;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T05:59:16;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:01:43;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:04:10;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:06:36;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:09:04;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:11:33;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:14:00;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:16:28;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:18:55;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:21:21;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:23:48;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:26:15;16.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:28:46;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:31:12;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:33:39;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:36:06;16.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:38:33;16.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:41:00;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:43:26;16.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:45:54;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:48:22;16.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:50:49;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:53:16;16.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:55:42;16.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T06:58:13;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:00:39;16.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:03:08;17.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:05:35;17.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:08:02;17.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:10:28;17.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:12:55;17.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:15:22;17.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:17:51;17.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:20:20;17.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:22:47;17.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:25:20;17.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:27:47;17.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:30:13;17.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:32:40;17.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:35:07;17.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:37:37;18.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:40:05;18.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:42:32;18.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:44:59;18.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:47:26;18.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:49:53;18.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:52:20;18.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:54:49;18.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:57:16;18.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T07:59:43;18.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:02:14;18.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:04:41;19.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:07:08;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:09:35;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:12:04;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:14:31;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:16:57;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:19:24;19.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:21:51;19.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:24:17;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:26:44;19.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:29:12;19.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:31:39;19.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:34:06;19.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:36:33;19.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:39:00;19.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:41:34;19.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:44:22;19.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:47:01;19.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:49:31;19.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:52:01;19.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:54:33;19.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:57:05;20.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T08:59:38;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:02:16;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:04:46;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:07:16;21.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:09:44;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:12:20;22.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:15:10;22.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:17:44;22.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:20:17;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:22:51;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:25:30;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:28:18;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:30:58;22.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:33:45;21.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:36:18;21.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:38:50;21.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:41:22;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:43:52;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:46:22;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:48:50;21.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:51:27;22.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:53:56;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:56:24;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T09:58:52;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:01:23;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:03:50;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:06:19;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:08:47;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:11:23;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:13:51;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:16:30;22.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:19:01;22.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:21:40;23.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:24:37;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:27:16;23.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:29:44;23.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:32:17;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:34:48;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:37:21;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:40:06;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:42:37;23.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:45:22;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:48:06;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:53:02;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:55:35;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T10:58:04;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:00:35;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:03:05;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:05:33;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:08:00;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:10:31;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:13:02;23.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:15:30;23.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:17:59;23.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:20:36;23.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:23:18;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:25:51;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:28:37;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:34:25;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:37:08;24.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:39:43;24.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:42:24;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:44:56;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:47:43;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:50:50;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:53:44;24.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:56:24;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T11:59:04;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:01:45;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:04:24;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:07:11;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:09:49;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:12:24;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:14:59;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:17:32;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:20:10;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:22:45;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:25:16;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:27:46;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:30:18;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:32:48;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:35:20;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:37:52;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:40:25;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:42:58;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:45:28;24.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:47:58;24.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:50:30;24.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:53:14;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:55:48;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T12:58:19;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:00:51;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:03:19;24.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:05:50;24.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:08:53;24.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:21:01;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:23:35;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:26:14;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:28:45;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:31:14;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:33:49;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:36:19;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:38:55;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:41:32;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:44:22;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:56:34;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T13:59:05;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:01:50;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:04:23;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:07:15;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:09:44;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:12:20;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:14:57;23.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:17:28;23.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:19:55;23.30;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:22:28;23.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:24:55;22.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:27:42;22.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:30:20;22.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:35:58;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:38:57;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:41:48;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:44:30;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:47:15;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:49:57;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:52:27;22.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:54:56;22.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:57:26;22.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T14:59:55;22.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:02:26;21.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:05:00;21.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:07:28;21.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:09:56;21.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:12:24;21.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:14:55;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:17:25;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:19:54;21.20;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:22:22;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:24:54;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:27:22;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:29:49;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:32:34;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:35:36;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:38:24;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:40:51;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:43:19;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:45:49;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:48:22;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:51:10;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:53:38;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:56:26;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T15:59:09;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:01:39;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:04:40;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:07:08;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:09:40;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:12:13;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:14:42;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:17:15;20.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:19:48;20.40;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:22:15;20.10;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:24:44;20.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:27:16;20.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:29:43;20.00;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:32:11;19.80;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:34:38;19.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:37:19;19.70;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:39:47;19.60;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:42:15;19.50;99.90
17423;DHT22;8829;47.932;7.810;2022-10-28T16:44:42;19.50;99.90