sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-12-20T00:00:04;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:02:35;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:05:08;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:07:39;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:10:11;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:12:43;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:15:14;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:17:46;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:20:17;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:22:49;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:25:21;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:27:53;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:30:26;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:32:58;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:35:29;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:38:01;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:40:33;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:43:04;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:45:36;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:48:08;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:50:39;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:53:11;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:55:42;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T00:58:14;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:00:46;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:03:17;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:05:49;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:08:21;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:10:52;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:13:24;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:15:56;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:18:27;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:21:02;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:23:33;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:26:04;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:28:36;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:31:08;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:33:39;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:36:11;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:38:42;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:41:14;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:43:46;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:46:17;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:48:49;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:51:21;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:53:52;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:56:24;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T01:58:56;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:01:27;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:03:59;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:06:30;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:09:02;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:11:34;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:14:06;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:16:37;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:19:11;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:21:40;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:24:12;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:26:44;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:29:15;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:31:47;-0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:34:19;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:36:50;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:39:22;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:41:53;-0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:44:25;-0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:46:57;-0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:49:28;0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:52:00;0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:54:31;0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:57:04;0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T02:59:35;0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:02:07;0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:04:38;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:07:10;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:09:42;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:12:14;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:14:45;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:17:17;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:19:48;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:22:20;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:24:52;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:27:23;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:29:55;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:32:26;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:34:58;0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:37:30;0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:40:01;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:42:33;0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:45:05;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:47:37;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:50:09;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:52:40;1.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:55:12;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T03:57:44;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:00:15;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:02:47;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:05:19;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:07:50;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:10:22;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:12:54;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:15:25;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:17:57;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:20:28;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:23:00;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:25:32;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:28:03;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:30:35;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:33:07;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:35:38;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:38:10;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:40:42;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:43:13;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:45:45;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:48:16;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:50:48;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:53:20;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:55:51;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T04:58:23;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:00:54;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:03:26;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:05:58;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:08:30;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:11:02;1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:13:33;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:16:06;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:18:37;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:21:09;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:23:41;2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:26:12;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:28:44;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:31:15;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:33:47;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:36:19;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:38:50;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:41:22;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:43:53;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:46:25;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:48:57;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:51:28;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:54:00;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:56:32;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T05:59:03;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:01:35;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:04:06;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:06:41;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:09:12;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:11:44;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:14:15;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:16:47;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:19:18;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:21:50;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:24:22;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:26:53;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:29:25;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:31:57;2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:34:28;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:37:00;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:39:31;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:42:03;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:44:35;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:47:07;2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:49:38;2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:52:10;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:54:42;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:57:13;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T06:59:45;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:02:16;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:04:48;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:07:19;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:09:51;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:12:23;2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:14:54;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:17:26;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:19:58;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:22:30;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:25:01;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:27:32;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:30:05;2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:32:37;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:35:08;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:37:40;2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:40:11;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:42:43;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:45:15;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:47:46;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:50:18;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:52:50;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:55:21;2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T07:57:53;2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:00:25;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:02:58;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:05:30;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:08:01;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:10:33;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:13:04;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:15:36;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:18:08;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:20:39;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:23:12;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:25:43;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:28:14;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:30:46;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:33:17;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:35:49;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:38:21;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:40:52;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:43:24;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:45:56;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:48:28;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:50:59;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:53:31;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:56:03;2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T08:58:35;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:01:08;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:03:39;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:06:11;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:08:42;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:11:14;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:13:46;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:16:21;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:18:54;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:21:25;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:23:57;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:26:29;3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:29:00;3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:31:32;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:34:03;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:36:35;3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:39:07;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:41:45;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:44:16;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:46:49;3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:49:20;3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:51:53;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:54:25;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:56:56;3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T09:59:28;3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:01:59;4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:04:31;4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:07:03;4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:09:38;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:12:15;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:14:50;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:17:26;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:19:59;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:22:36;4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:25:09;4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:27:42;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:30:15;5.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:32:48;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:35:22;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:37:55;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:40:26;4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:42:57;4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:45:31;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:48:05;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:50:41;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:53:16;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:55:58;5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T10:58:32;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:01:03;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:03:37;5.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:09:16;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:12:10;5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:14:45;5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:17:15;6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:20:07;6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:22:39;6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:25:11;6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:27:43;6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:30:18;5.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:32:56;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:35:38;5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:38:12;5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:40:43;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:46:09;6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:48:49;6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:51:27;7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:53:58;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:56:31;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T11:59:04;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:01:36;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:04:09;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:06:40;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:09:12;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:11:43;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:14:15;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:16:49;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:19:22;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:22:12;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:24:44;7.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:27:16;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:30:05;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:32:38;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:35:10;7.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:37:41;6.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:40:14;5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:42:46;5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:45:18;7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:47:49;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:50:22;11.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:52:57;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:55:30;12.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T12:58:02;13.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:00:34;11.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:03:10;11.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:05:43;11.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:08:15;12.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:10:47;12.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:13:19;10.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:15:50;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:18:22;7.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:20:54;6.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:23:25;6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:25:57;6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:28:28;5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:31:00;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:33:32;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:36:04;4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:38:36;4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:41:07;5.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:43:39;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:46:11;4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:48:42;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:51:14;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:53:46;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:56:17;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T13:58:49;4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:01:21;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:03:52;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:06:24;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:08:55;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:11:27;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:13:59;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:16:30;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:19:02;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:21:34;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:24:06;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:26:37;4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:29:09;3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:31:40;4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:34:12;3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:36:44;3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:39:15;3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:41:47;3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:44:19;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:46:50;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:49:22;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:51:53;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:54:25;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:56:57;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T14:59:28;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:02:00;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:04:32;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:07:03;3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:09:35;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:12:07;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:14:39;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:17:10;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:19:42;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:22:14;2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:24:45;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:27:17;2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:29:48;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:32:20;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:34:52;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:37:23;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:39:55;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:42:27;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:44:59;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:47:30;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:50:02;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:52:34;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:55:06;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T15:57:38;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:00:10;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:02:42;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:05:14;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:07:45;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:10:17;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:12:48;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:15:20;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-12-20T16:17:52;2.20;99.90