sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6150;BME280;3106;42.670;23.318;2023-06-05T00:01:52;94915.31;;;15.47;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:04:21;94925.44;;;15.53;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:06:48;94925.72;;;15.48;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:09:15;94918.66;;;15.40;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:11:42;94899.53;;;15.26;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:14:09;94925.66;;;15.45;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:16:36;94932.22;;;15.47;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:19:02;94922.91;;;15.41;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:21:30;94936.88;;;15.47;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:23:57;94928.06;;;15.50;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:26:24;94903.50;;;15.32;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:28:51;94924.59;;;15.49;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:31:18;94928.53;;;15.55;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:33:46;94926.69;;;15.59;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:36:13;94929.78;;;15.61;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:38:42;94930.97;;;15.64;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:41:09;94916.97;;;15.55;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:43:36;94898.34;;;15.46;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:46:03;94920.56;;;15.62;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:48:32;94915.53;;;15.61;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:50:59;94911.66;;;15.58;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:53:26;94910.84;;;15.58;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:55:55;94910.09;;;15.57;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T00:58:24;94904.69;;;15.57;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:00:51;94909.25;;;15.53;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:03:19;94903.06;;;15.53;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:05:48;94906.16;;;15.51;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:08:15;94905.44;;;15.54;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:10:43;94891.16;;;15.54;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:13:15;94882.91;;;15.43;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:15:46;94894.47;;;15.44;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:18:13;94880.94;;;15.40;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:20:43;94899.25;;;15.54;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:23:12;94888.47;;;15.54;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:25:38;94889.97;;;15.51;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:28:08;94895.06;;;15.56;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:30:42;94888.13;;;15.55;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:33:15;94883.03;;;15.50;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:35:43;94889.19;;;15.51;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:38:19;94876.38;;;15.44;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:40:47;94879.47;;;15.46;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:43:17;94873.25;;;15.42;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:45:45;94874.78;;;15.40;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:48:14;94872.59;;;15.26;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:50:41;94870.25;;;15.25;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:53:08;94874.44;;;15.22;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:55:37;94869.78;;;15.19;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T01:58:06;94873.97;;;15.17;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:00:33;94872.34;;;15.12;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:03:00;94880.78;;;15.11;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:05:27;94875.75;;;15.09;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:07:54;94834.59;;;14.87;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:10:24;94862.78;;;14.93;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:12:52;94883.72;;;15.03;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:15:19;94855.00;;;14.88;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:17:46;94863.31;;;15.02;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:20:16;94859.06;;;15.01;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:22:43;94871.09;;;15.07;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:25:11;94869.00;;;14.97;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:27:38;94877.16;;;14.81;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:30:08;94875.56;;;14.77;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:32:35;94852.16;;;14.58;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:35:01;94875.81;;;14.72;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:37:30;94879.31;;;14.72;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:40:03;94876.13;;;14.67;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:42:33;94881.09;;;14.65;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:45:00;94877.34;;;14.69;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:47:28;94876.84;;;14.64;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:49:54;94848.16;;;14.52;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:52:21;94884.28;;;14.70;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:54:48;94886.16;;;14.70;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:57:15;94881.63;;;14.74;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T02:59:42;94841.53;;;14.46;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:02:09;94877.97;;;14.82;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:04:38;94884.53;;;14.84;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:07:06;94902.59;;;14.84;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:09:35;94887.88;;;14.78;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:12:02;94898.41;;;14.86;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:14:29;94898.47;;;14.90;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:16:56;94902.09;;;14.97;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:19:23;94902.16;;;15.01;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:21:52;94904.84;;;15.01;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:24:19;94897.47;;;14.98;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:26:45;94904.19;;;15.07;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:29:12;94908.38;;;15.05;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:31:40;94917.44;;;15.15;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:34:08;94911.75;;;15.20;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:36:35;94916.84;;;15.25;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:39:04;94915.19;;;15.40;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:41:31;94911.81;;;15.46;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:43:58;94918.00;;;15.47;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:46:25;94879.63;;;15.31;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:48:55;94916.72;;;15.63;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:51:24;94887.69;;;15.53;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:53:55;94904.66;;;15.80;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:56:25;94904.66;;;15.80;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T03:58:54;94904.34;;;15.85;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:01:21;94914.16;;;15.96;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:03:47;94916.91;;;16.00;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:06:14;94907.06;;;16.11;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:08:41;94901.75;;;16.18;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:11:08;94909.59;;;16.26;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:13:36;94903.16;;;16.34;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:16:02;94910.59;;;16.44;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:18:29;94909.56;;;16.52;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:20:56;94904.22;;;16.56;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:23:23;94896.09;;;16.56;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:25:50;94889.91;;;16.55;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:28:17;94915.09;;;16.63;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:30:45;94909.75;;;16.66;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:33:13;94916.38;;;16.72;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:35:39;94907.56;;;16.78;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:38:06;94901.84;;;16.83;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:40:33;94860.75;;;16.64;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:43:00;94898.09;;;16.95;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:45:27;94901.19;;;16.93;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:47:55;94898.81;;;16.92;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:50:23;94901.63;;;16.99;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:52:51;94903.72;;;17.16;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:55:19;94869.22;;;16.99;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T04:57:46;94916.28;;;17.34;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:00:14;94909.09;;;17.49;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:02:41;94908.03;;;17.60;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:05:09;94905.22;;;17.97;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:07:39;94909.81;;;18.46;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:10:07;94908.09;;;19.03;100.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:12:35;94913.63;;;20.46;99.35
6150;BME280;3106;42.670;23.318;2023-06-05T05:15:02;94912.50;;;22.75;91.96
6150;BME280;3106;42.670;23.318;2023-06-05T05:17:29;94895.56;;;24.03;76.30
6150;BME280;3106;42.670;23.318;2023-06-05T05:19:56;94908.69;;;25.54;69.42
6150;BME280;3106;42.670;23.318;2023-06-05T05:22:24;94899.38;;;25.32;66.08
6150;BME280;3106;42.670;23.318;2023-06-05T05:24:52;94905.78;;;25.97;63.10
6150;BME280;3106;42.670;23.318;2023-06-05T05:27:18;94903.69;;;26.17;62.22
6150;BME280;3106;42.670;23.318;2023-06-05T05:29:45;94906.69;;;26.54;60.53
6150;BME280;3106;42.670;23.318;2023-06-05T05:32:12;94905.47;;;26.99;57.83
6150;BME280;3106;42.670;23.318;2023-06-05T05:34:38;94907.31;;;25.98;61.04
6150;BME280;3106;42.670;23.318;2023-06-05T05:37:06;94907.88;;;25.73;62.88
6150;BME280;3106;42.670;23.318;2023-06-05T05:39:34;94864.13;;;25.70;61.61
6150;BME280;3106;42.670;23.318;2023-06-05T05:42:01;94906.00;;;26.02;61.24
6150;BME280;3106;42.670;23.318;2023-06-05T05:44:28;94906.84;;;26.63;58.75
6150;BME280;3106;42.670;23.318;2023-06-05T05:46:54;94901.91;;;26.58;58.00
6150;BME280;3106;42.670;23.318;2023-06-05T05:49:21;94884.34;;;26.08;58.95
6150;BME280;3106;42.670;23.318;2023-06-05T05:51:48;94894.19;;;26.05;59.76
6150;BME280;3106;42.670;23.318;2023-06-05T05:54:15;94902.31;;;26.40;58.03
6150;BME280;3106;42.670;23.318;2023-06-05T05:56:43;94889.88;;;26.36;58.93
6150;BME280;3106;42.670;23.318;2023-06-05T05:59:12;94890.81;;;26.90;56.79
6150;BME280;3106;42.670;23.318;2023-06-05T06:01:39;94897.38;;;26.80;56.83
6150;BME280;3106;42.670;23.318;2023-06-05T06:04:06;94888.19;;;26.26;58.77
6150;BME280;3106;42.670;23.318;2023-06-05T06:06:33;94892.25;;;25.54;61.47
6150;BME280;3106;42.670;23.318;2023-06-05T06:08:59;94879.38;;;25.16;63.38
6150;BME280;3106;42.670;23.318;2023-06-05T06:11:27;94900.47;;;24.99;63.76
6150;BME280;3106;42.670;23.318;2023-06-05T06:13:55;94873.47;;;24.17;67.93
6150;BME280;3106;42.670;23.318;2023-06-05T06:16:22;94892.47;;;24.01;69.88
6150;BME280;3106;42.670;23.318;2023-06-05T06:18:50;94886.06;;;24.11;68.45
6150;BME280;3106;42.670;23.318;2023-06-05T06:21:18;94897.81;;;23.85;70.64
6150;BME280;3106;42.670;23.318;2023-06-05T06:23:45;94890.66;;;24.60;68.08
6150;BME280;3106;42.670;23.318;2023-06-05T06:26:12;94866.44;;;24.16;69.16
6150;BME280;3106;42.670;23.318;2023-06-05T06:28:40;94894.53;;;24.81;66.46
6150;BME280;3106;42.670;23.318;2023-06-05T06:31:08;94890.84;;;24.49;66.92
6150;BME280;3106;42.670;23.318;2023-06-05T06:33:35;94885.88;;;24.44;67.41
6150;BME280;3106;42.670;23.318;2023-06-05T06:36:02;94891.28;;;24.02;68.65
6150;BME280;3106;42.670;23.318;2023-06-05T06:38:29;94888.09;;;23.80;69.39
6150;BME280;3106;42.670;23.318;2023-06-05T06:40:57;94880.88;;;23.93;69.20
6150;BME280;3106;42.670;23.318;2023-06-05T06:43:24;94872.56;;;24.46;66.89
6150;BME280;3106;42.670;23.318;2023-06-05T06:45:51;94858.59;;;24.18;66.17
6150;BME280;3106;42.670;23.318;2023-06-05T06:48:20;94883.19;;;24.18;66.67
6150;BME280;3106;42.670;23.318;2023-06-05T06:50:46;94879.31;;;23.96;67.52
6150;BME280;3106;42.670;23.318;2023-06-05T06:53:13;94865.28;;;23.67;68.98
6150;BME280;3106;42.670;23.318;2023-06-05T06:55:40;94879.63;;;24.44;66.04
6150;BME280;3106;42.670;23.318;2023-06-05T06:58:08;94880.56;;;24.76;63.73
6150;BME280;3106;42.670;23.318;2023-06-05T07:00:35;94857.97;;;25.11;61.85
6150;BME280;3106;42.670;23.318;2023-06-05T07:03:02;94857.13;;;25.33;60.09
6150;BME280;3106;42.670;23.318;2023-06-05T07:05:30;94844.06;;;24.67;61.93
6150;BME280;3106;42.670;23.318;2023-06-05T07:07:57;94870.47;;;24.54;64.22
6150;BME280;3106;42.670;23.318;2023-06-05T07:10:26;94855.75;;;24.67;63.66
6150;BME280;3106;42.670;23.318;2023-06-05T07:12:54;94870.06;;;24.94;61.89
6150;BME280;3106;42.670;23.318;2023-06-05T07:15:21;94869.97;;;24.78;62.32
6150;BME280;3106;42.670;23.318;2023-06-05T07:17:47;94860.72;;;24.72;62.93
6150;BME280;3106;42.670;23.318;2023-06-05T07:20:14;94858.22;;;24.62;63.08
6150;BME280;3106;42.670;23.318;2023-06-05T07:22:43;94852.97;;;24.51;63.58
6150;BME280;3106;42.670;23.318;2023-06-05T07:25:11;94860.66;;;24.56;64.61
6150;BME280;3106;42.670;23.318;2023-06-05T07:27:41;94864.50;;;24.59;62.88
6150;BME280;3106;42.670;23.318;2023-06-05T07:30:10;94850.75;;;24.43;63.76
6150;BME280;3106;42.670;23.318;2023-06-05T07:32:39;94876.22;;;24.59;64.25
6150;BME280;3106;42.670;23.318;2023-06-05T07:35:07;94865.84;;;24.70;63.83
6150;BME280;3106;42.670;23.318;2023-06-05T07:37:34;94856.69;;;24.38;63.47
6150;BME280;3106;42.670;23.318;2023-06-05T07:40:02;94872.25;;;24.41;64.19
6150;BME280;3106;42.670;23.318;2023-06-05T07:42:31;94850.75;;;24.20;64.07
6150;BME280;3106;42.670;23.318;2023-06-05T07:44:58;94884.44;;;24.59;63.71
6150;BME280;3106;42.670;23.318;2023-06-05T07:47:25;94894.25;;;24.76;62.65
6150;BME280;3106;42.670;23.318;2023-06-05T07:49:58;94888.84;;;24.53;62.05
6150;BME280;3106;42.670;23.318;2023-06-05T07:52:25;94879.97;;;24.46;62.64
6150;BME280;3106;42.670;23.318;2023-06-05T07:54:52;94895.19;;;24.69;62.20
6150;BME280;3106;42.670;23.318;2023-06-05T07:57:20;94893.22;;;24.89;61.66
6150;BME280;3106;42.670;23.318;2023-06-05T07:59:49;94891.25;;;24.90;61.92
6150;BME280;3106;42.670;23.318;2023-06-05T08:02:17;94888.16;;;25.07;60.95
6150;BME280;3106;42.670;23.318;2023-06-05T08:04:44;94874.97;;;25.02;61.13
6150;BME280;3106;42.670;23.318;2023-06-05T08:07:11;94886.00;;;25.18;60.59
6150;BME280;3106;42.670;23.318;2023-06-05T08:09:38;94871.69;;;24.72;61.31
6150;BME280;3106;42.670;23.318;2023-06-05T08:12:05;94896.19;;;24.79;60.75
6150;BME280;3106;42.670;23.318;2023-06-05T08:14:34;94885.78;;;24.90;60.91
6150;BME280;3106;42.670;23.318;2023-06-05T08:17:02;94897.66;;;25.22;60.82
6150;BME280;3106;42.670;23.318;2023-06-05T08:19:29;94874.56;;;25.23;59.33
6150;BME280;3106;42.670;23.318;2023-06-05T08:21:56;94841.19;;;25.09;58.82
6150;BME280;3106;42.670;23.318;2023-06-05T08:24:23;94870.72;;;24.63;60.90
6150;BME280;3106;42.670;23.318;2023-06-05T08:26:50;94897.41;;;24.09;63.25
6150;BME280;3106;42.670;23.318;2023-06-05T08:29:17;94849.38;;;23.89;64.28
6150;BME280;3106;42.670;23.318;2023-06-05T08:31:45;94892.41;;;24.04;64.39
6150;BME280;3106;42.670;23.318;2023-06-05T08:34:12;94902.47;;;24.34;63.42
6150;BME280;3106;42.670;23.318;2023-06-05T08:36:38;94906.19;;;24.66;62.61
6150;BME280;3106;42.670;23.318;2023-06-05T08:39:05;94904.56;;;24.68;62.91
6150;BME280;3106;42.670;23.318;2023-06-05T08:41:32;94883.31;;;24.57;62.23
6150;BME280;3106;42.670;23.318;2023-06-05T08:44:01;94905.97;;;24.76;61.92
6150;BME280;3106;42.670;23.318;2023-06-05T08:46:29;94904.84;;;24.32;62.61
6150;BME280;3106;42.670;23.318;2023-06-05T08:48:57;94903.78;;;24.26;63.31
6150;BME280;3106;42.670;23.318;2023-06-05T08:51:24;94909.41;;;23.92;65.38
6150;BME280;3106;42.670;23.318;2023-06-05T08:53:56;94896.88;;;23.42;67.32
6150;BME280;3106;42.670;23.318;2023-06-05T08:56:25;94906.13;;;23.48;67.91
6150;BME280;3106;42.670;23.318;2023-06-05T08:58:53;94901.84;;;23.47;68.04
6150;BME280;3106;42.670;23.318;2023-06-05T09:01:20;94896.66;;;23.29;69.40
6150;BME280;3106;42.670;23.318;2023-06-05T09:03:47;94901.91;;;23.17;69.72
6150;BME280;3106;42.670;23.318;2023-06-05T09:06:15;94892.91;;;23.20;69.58
6150;BME280;3106;42.670;23.318;2023-06-05T09:08:42;94899.38;;;23.29;68.87
6150;BME280;3106;42.670;23.318;2023-06-05T09:11:22;94905.16;;;23.35;68.35
6150;BME280;3106;42.670;23.318;2023-06-05T09:13:49;94886.16;;;23.28;68.56
6150;BME280;3106;42.670;23.318;2023-06-05T09:16:19;94902.50;;;22.98;68.46
6150;BME280;3106;42.670;23.318;2023-06-05T09:18:54;94865.34;;;22.78;69.64
6150;BME280;3106;42.670;23.318;2023-06-05T09:21:23;94892.63;;;23.07;69.80
6150;BME280;3106;42.670;23.318;2023-06-05T09:24:10;94905.63;;;23.30;67.83
6150;BME280;3106;42.670;23.318;2023-06-05T09:26:49;94906.59;;;23.43;68.15
6150;BME280;3106;42.670;23.318;2023-06-05T09:29:21;94904.91;;;23.52;68.14
6150;BME280;3106;42.670;23.318;2023-06-05T09:31:48;94906.44;;;23.53;66.93
6150;BME280;3106;42.670;23.318;2023-06-05T09:34:23;94902.44;;;23.61;66.86
6150;BME280;3106;42.670;23.318;2023-06-05T09:36:51;94900.19;;;23.83;66.96
6150;BME280;3106;42.670;23.318;2023-06-05T09:39:20;94908.03;;;24.04;65.06
6150;BME280;3106;42.670;23.318;2023-06-05T09:41:50;94915.81;;;24.28;63.32
6150;BME280;3106;42.670;23.318;2023-06-05T09:44:17;94913.88;;;24.52;63.14
6150;BME280;3106;42.670;23.318;2023-06-05T09:46:52;94919.09;;;24.43;61.53
6150;BME280;3106;42.670;23.318;2023-06-05T09:49:19;94906.44;;;24.06;62.98
6150;BME280;3106;42.670;23.318;2023-06-05T09:51:46;94905.94;;;23.88;64.34
6150;BME280;3106;42.670;23.318;2023-06-05T09:54:16;94897.75;;;23.62;64.77
6150;BME280;3106;42.670;23.318;2023-06-05T09:56:46;94889.59;;;23.58;64.97
6150;BME280;3106;42.670;23.318;2023-06-05T09:59:18;94885.28;;;23.61;65.73
6150;BME280;3106;42.670;23.318;2023-06-05T10:01:48;94890.03;;;23.57;67.50
6150;BME280;3106;42.670;23.318;2023-06-05T10:04:18;94888.06;;;23.57;69.96
6150;BME280;3106;42.670;23.318;2023-06-05T10:06:45;94882.75;;;23.47;73.84
6150;BME280;3106;42.670;23.318;2023-06-05T10:09:15;94889.22;;;23.60;74.45
6150;BME280;3106;42.670;23.318;2023-06-05T10:11:42;94876.16;;;23.71;73.09
6150;BME280;3106;42.670;23.318;2023-06-05T10:14:09;94878.22;;;23.90;73.25
6150;BME280;3106;42.670;23.318;2023-06-05T10:16:38;94882.97;;;24.09;73.21
6150;BME280;3106;42.670;23.318;2023-06-05T10:19:06;94886.41;;;24.36;68.51
6150;BME280;3106;42.670;23.318;2023-06-05T10:21:33;94876.38;;;24.52;67.59
6150;BME280;3106;42.670;23.318;2023-06-05T10:24:02;94893.50;;;24.75;66.07
6150;BME280;3106;42.670;23.318;2023-06-05T10:26:43;94894.34;;;24.72;64.45
6150;BME280;3106;42.670;23.318;2023-06-05T10:29:23;94884.59;;;24.91;64.39
6150;BME280;3106;42.670;23.318;2023-06-05T10:31:59;94879.75;;;24.98;63.17
6150;BME280;3106;42.670;23.318;2023-06-05T10:34:35;94871.25;;;25.12;62.90
6150;BME280;3106;42.670;23.318;2023-06-05T10:37:30;94880.09;;;25.00;64.00
6150;BME280;3106;42.670;23.318;2023-06-05T10:39:58;94875.34;;;24.85;63.39
6150;BME280;3106;42.670;23.318;2023-06-05T10:42:28;94876.59;;;25.00;63.19
6150;BME280;3106;42.670;23.318;2023-06-05T10:44:55;94871.19;;;24.96;63.96
6150;BME280;3106;42.670;23.318;2023-06-05T10:47:50;94873.84;;;25.00;64.24
6150;BME280;3106;42.670;23.318;2023-06-05T10:50:35;94863.06;;;24.73;65.75
6150;BME280;3106;42.670;23.318;2023-06-05T10:53:02;94864.75;;;24.67;66.49
6150;BME280;3106;42.670;23.318;2023-06-05T10:55:41;94861.38;;;24.79;67.01
6150;BME280;3106;42.670;23.318;2023-06-05T10:58:11;94864.59;;;24.74;65.60
6150;BME280;3106;42.670;23.318;2023-06-05T11:03:54;94852.31;;;24.82;67.70
6150;BME280;3106;42.670;23.318;2023-06-05T11:06:21;94853.81;;;24.67;66.73
6150;BME280;3106;42.670;23.318;2023-06-05T11:09:07;94854.34;;;24.59;66.59
6150;BME280;3106;42.670;23.318;2023-06-05T11:11:57;94856.31;;;24.59;62.68
6150;BME280;3106;42.670;23.318;2023-06-05T11:14:42;94848.75;;;24.66;59.54
6150;BME280;3106;42.670;23.318;2023-06-05T11:17:29;94848.69;;;24.89;59.13
6150;BME280;3106;42.670;23.318;2023-06-05T11:19:56;94845.22;;;25.24;58.69
6150;BME280;3106;42.670;23.318;2023-06-05T11:22:23;94845.47;;;25.29;58.06
6150;BME280;3106;42.670;23.318;2023-06-05T11:25:26;94841.13;;;25.48;57.49
6150;BME280;3106;42.670;23.318;2023-06-05T11:27:54;94818.09;;;25.29;56.00
6150;BME280;3106;42.670;23.318;2023-06-05T11:30:24;94835.59;;;25.67;55.53
6150;BME280;3106;42.670;23.318;2023-06-05T11:32:52;94825.25;;;25.59;56.06
6150;BME280;3106;42.670;23.318;2023-06-05T11:35:25;94821.91;;;25.67;56.33
6150;BME280;3106;42.670;23.318;2023-06-05T11:38:07;94818.47;;;25.63;56.36
6150;BME280;3106;42.670;23.318;2023-06-05T11:40:34;94823.00;;;25.38;58.59
6150;BME280;3106;42.670;23.318;2023-06-05T11:43:05;94813.69;;;25.35;57.77
6150;BME280;3106;42.670;23.318;2023-06-05T11:45:34;94825.66;;;25.41;58.48
6150;BME280;3106;42.670;23.318;2023-06-05T11:48:06;94827.88;;;25.62;57.54
6150;BME280;3106;42.670;23.318;2023-06-05T11:50:33;94812.22;;;25.47;55.97
6150;BME280;3106;42.670;23.318;2023-06-05T11:53:05;94813.50;;;25.58;57.18
6150;BME280;3106;42.670;23.318;2023-06-05T11:55:32;94816.34;;;25.87;56.69
6150;BME280;3106;42.670;23.318;2023-06-05T11:58:09;94811.66;;;25.87;56.05
6150;BME280;3106;42.670;23.318;2023-06-05T12:00:37;94813.28;;;25.85;56.27
6150;BME280;3106;42.670;23.318;2023-06-05T12:03:04;94806.34;;;25.80;55.90
6150;BME280;3106;42.670;23.318;2023-06-05T12:05:31;94804.31;;;25.84;56.27
6150;BME280;3106;42.670;23.318;2023-06-05T12:07:58;94796.66;;;25.76;56.32
6150;BME280;3106;42.670;23.318;2023-06-05T12:10:45;94806.25;;;25.68;57.66
6150;BME280;3106;42.670;23.318;2023-06-05T12:13:12;94807.97;;;25.62;56.40
6150;BME280;3106;42.670;23.318;2023-06-05T12:15:41;94805.63;;;25.60;56.62
6150;BME280;3106;42.670;23.318;2023-06-05T12:18:08;94781.41;;;25.43;57.49
6150;BME280;3106;42.670;23.318;2023-06-05T12:20:38;94801.53;;;25.68;55.94
6150;BME280;3106;42.670;23.318;2023-06-05T12:23:05;94792.13;;;25.85;55.38
6150;BME280;3106;42.670;23.318;2023-06-05T12:25:32;94789.44;;;25.82;54.49
6150;BME280;3106;42.670;23.318;2023-06-05T12:27:59;94780.13;;;25.63;55.12
6150;BME280;3106;42.670;23.318;2023-06-05T12:30:39;94792.13;;;25.37;56.28
6150;BME280;3106;42.670;23.318;2023-06-05T12:33:07;94784.75;;;25.34;56.39
6150;BME280;3106;42.670;23.318;2023-06-05T12:35:35;94770.38;;;25.30;56.94
6150;BME280;3106;42.670;23.318;2023-06-05T12:38:02;94770.81;;;25.29;55.73
6150;BME280;3106;42.670;23.318;2023-06-05T12:40:29;94770.28;;;25.34;55.96
6150;BME280;3106;42.670;23.318;2023-06-05T12:42:55;94776.47;;;25.54;55.27
6150;BME280;3106;42.670;23.318;2023-06-05T12:45:22;94758.84;;;25.55;55.01
6150;BME280;3106;42.670;23.318;2023-06-05T12:47:49;94741.19;;;25.40;55.45
6150;BME280;3106;42.670;23.318;2023-06-05T12:50:18;94755.81;;;25.65;55.60
6150;BME280;3106;42.670;23.318;2023-06-05T12:52:45;94742.06;;;25.53;54.82
6150;BME280;3106;42.670;23.318;2023-06-05T12:55:11;94753.50;;;25.80;55.36
6150;BME280;3106;42.670;23.318;2023-06-05T12:57:38;94734.56;;;26.01;53.15
6150;BME280;3106;42.670;23.318;2023-06-05T13:00:07;94752.72;;;26.23;53.36
6150;BME280;3106;42.670;23.318;2023-06-05T13:02:38;94732.66;;;26.14;52.87
6150;BME280;3106;42.670;23.318;2023-06-05T13:05:07;94724.44;;;26.14;52.82
6150;BME280;3106;42.670;23.318;2023-06-05T13:07:37;94752.22;;;26.57;52.30
6150;BME280;3106;42.670;23.318;2023-06-05T13:10:05;94723.97;;;26.44;50.86
6150;BME280;3106;42.670;23.318;2023-06-05T13:12:32;94753.59;;;26.77;50.58
6150;BME280;3106;42.670;23.318;2023-06-05T13:14:59;94738.34;;;26.89;51.31
6150;BME280;3106;42.670;23.318;2023-06-05T13:17:27;94754.81;;;27.01;51.24
6150;BME280;3106;42.670;23.318;2023-06-05T13:19:58;94747.03;;;27.00;51.03