sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25111;SDS011;13092;51.996;4.458;2023-06-22T00:01:35;78.22;;;71.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:04:03;76.53;;;70.28;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:06:31;76.28;;;70.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:09:01;77.80;;;71.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:11:33;75.25;;;69.18;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:14:01;79.05;;;72.78;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:16:30;75.10;;;69.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:19:00;79.45;;;73.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:21:29;77.63;;;71.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:23:58;73.75;;;67.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:26:33;73.22;;;67.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:29:02;74.90;;;68.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:31:30;76.50;;;70.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:33:58;72.22;;;66.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:36:27;76.13;;;69.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:38:56;75.75;;;69.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:41:24;77.18;;;70.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:43:56;78.85;;;72.53;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:46:24;80.30;;;73.43;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:48:54;81.55;;;74.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:51:23;77.47;;;71.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:53:54;78.07;;;71.47;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:56:22;76.05;;;69.57;;
25111;SDS011;13092;51.996;4.458;2023-06-22T00:58:52;76.72;;;70.07;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:01:26;77.72;;;71.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:03:54;75.97;;;69.43;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:06:26;75.55;;;69.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:09:01;77.35;;;70.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:11:39;74.90;;;68.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:14:14;76.05;;;69.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:16:54;76.68;;;69.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:19:28;75.05;;;68.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:22:06;72.28;;;66.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:24:41;72.82;;;66.82;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:27:28;72.50;;;66.43;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:30:05;71.63;;;65.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:32:37;72.15;;;65.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:35:08;72.50;;;66.18;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:37:38;70.40;;;64.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:40:07;71.38;;;65.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:42:36;69.32;;;63.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:45:08;67.75;;;62.33;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:47:41;67.80;;;62.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:50:10;67.78;;;62.08;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:52:39;69.57;;;63.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:55:08;69.40;;;63.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T01:57:36;66.72;;;61.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:00:05;62.47;;;57.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:02:43;66.28;;;60.58;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:05:21;67.50;;;62.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:08:05;63.38;;;58.20;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:10:37;64.82;;;59.42;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:13:08;65.00;;;59.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:15:39;68.18;;;62.28;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:18:08;68.50;;;62.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:20:37;65.03;;;59.53;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:23:06;69.32;;;63.33;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:25:35;64.07;;;58.78;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:28:07;62.17;;;56.95;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:30:35;63.75;;;58.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:33:07;62.05;;;56.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:35:35;66.93;;;60.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:38:03;64.95;;;59.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:40:34;66.35;;;60.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:43:05;66.30;;;60.47;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:45:33;66.70;;;60.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:48:04;64.05;;;58.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:50:36;64.97;;;59.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:53:04;63.30;;;58.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:55:33;64.75;;;58.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T02:58:01;62.92;;;57.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:00:31;65.25;;;59.28;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:03:00;69.85;;;63.28;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:05:30;65.88;;;59.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:07:59;68.65;;;62.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:10:27;67.43;;;61.33;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:12:56;70.63;;;64.03;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:15:26;69.50;;;62.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:17:57;70.10;;;63.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:20:26;67.78;;;61.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:23:02;65.18;;;59.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:25:31;65.47;;;59.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:28:01;64.07;;;58.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:30:31;66.45;;;60.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:33:00;65.95;;;59.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:35:29;67.25;;;61.03;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:37:57;67.65;;;61.05;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:40:27;67.15;;;60.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:42:56;65.25;;;59.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:45:27;66.30;;;60.08;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:47:58;65.47;;;59.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:50:30;66.25;;;60.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:52:59;65.07;;;58.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:55:29;64.93;;;58.95;;
25111;SDS011;13092;51.996;4.458;2023-06-22T03:57:57;65.78;;;59.58;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:00:27;64.97;;;58.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:02:58;63.50;;;57.58;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:05:27;64.10;;;57.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:07:55;66.82;;;60.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:10:24;64.93;;;58.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:12:53;67.10;;;60.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:15:24;63.22;;;57.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:17:54;63.92;;;57.95;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:20:23;62.92;;;56.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:22:55;63.30;;;57.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:25:23;64.60;;;58.42;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:27:52;63.50;;;57.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:30:21;60.33;;;54.53;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:32:49;65.20;;;58.78;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:35:22;63.72;;;57.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:37:52;64.72;;;58.33;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:40:22;62.35;;;56.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:42:56;60.85;;;55.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:45:28;60.58;;;54.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:47:58;64.45;;;58.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:50:26;59.70;;;54.03;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:52:55;59.65;;;53.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:55:24;60.38;;;54.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T04:57:53;58.47;;;53.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:00:22;58.95;;;53.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:02:50;61.45;;;55.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:05:36;63.45;;;57.42;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:08:04;61.65;;;55.83;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:10:36;57.97;;;52.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:13:21;57.33;;;51.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:16:02;55.13;;;50.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:18:32;54.13;;;49.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:21:01;54.90;;;50.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:23:29;51.22;;;46.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:25:58;50.72;;;46.42;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:28:28;54.63;;;49.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:30:56;55.00;;;50.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:33:25;55.28;;;50.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:35:53;56.38;;;51.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:38:22;56.65;;;51.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:40:53;56.05;;;51.20;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:43:21;51.60;;;47.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:45:51;52.28;;;47.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:48:19;51.20;;;46.83;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:50:48;52.70;;;48.33;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:53:17;52.28;;;48.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:55:45;51.72;;;47.42;;
25111;SDS011;13092;51.996;4.458;2023-06-22T05:58:16;51.78;;;47.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:00:44;54.53;;;49.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:03:15;52.75;;;48.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:05:49;52.40;;;48.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:08:18;53.85;;;49.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:10:46;54.78;;;50.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:13:15;52.08;;;47.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:15:44;50.35;;;46.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:18:15;52.42;;;47.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:20:43;50.45;;;46.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:23:12;53.28;;;48.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:25:40;54.90;;;50.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:28:09;52.92;;;48.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:30:37;54.22;;;49.78;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:33:05;57.35;;;52.47;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:35:37;54.53;;;50.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:38:05;56.05;;;51.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:40:34;56.25;;;51.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:43:02;56.38;;;51.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:45:30;54.63;;;50.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:48:01;56.00;;;51.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:50:30;56.33;;;51.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:53:00;56.40;;;51.83;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:55:28;55.90;;;51.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T06:57:59;55.55;;;51.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:00:29;52.28;;;48.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:02:58;52.58;;;48.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:05:26;52.90;;;48.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:07:55;50.80;;;46.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:10:28;49.40;;;45.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:12:59;50.17;;;46.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:15:28;46.97;;;43.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:17:56;45.85;;;42.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:20:27;46.63;;;43.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:22:56;46.33;;;42.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:25:24;42.97;;;39.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:27:58;39.72;;;36.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:30:27;37.60;;;34.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:33:03;39.92;;;36.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:35:35;36.85;;;34.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:38:03;32.67;;;30.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:40:33;32.10;;;29.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:43:02;30.38;;;28.17;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:45:30;26.35;;;24.52;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:48:01;25.33;;;23.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:50:31;23.52;;;21.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:52:59;23.00;;;21.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:55:27;24.50;;;22.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T07:57:57;24.45;;;22.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:00:26;16.45;;;14.93;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:02:54;10.02;;;8.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:05:24;9.30;;;6.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:07:52;12.25;;;5.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:10:21;8.45;;;4.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:12:49;9.20;;;4.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:15:20;8.43;;;4.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:17:49;5.00;;;3.33;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:20:19;6.93;;;4.05;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:22:49;6.50;;;3.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:25:18;6.90;;;3.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:27:47;9.00;;;4.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:30:16;10.43;;;4.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:32:46;8.50;;;4.57;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:35:17;6.75;;;3.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:37:47;5.70;;;3.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:40:19;6.03;;;3.40;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:42:48;5.55;;;3.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:45:17;5.78;;;3.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:47:47;6.63;;;4.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:50:15;7.05;;;4.18;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:52:44;8.00;;;3.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:55:24;6.63;;;4.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T08:57:53;9.55;;;4.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:00:33;8.70;;;5.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:03:03;9.82;;;5.07;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:05:37;8.60;;;4.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:08:05;10.15;;;5.75;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:10:34;9.43;;;6.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:13:02;11.07;;;7.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:15:30;13.73;;;8.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:17:59;12.55;;;7.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:20:29;7.93;;;5.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:22:58;8.85;;;5.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:25:28;10.13;;;6.28;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:27:57;13.52;;;6.78;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:30:25;10.43;;;6.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:32:54;9.45;;;5.05;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:35:23;9.05;;;5.95;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:37:52;9.80;;;6.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:40:21;8.63;;;5.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:42:50;10.52;;;5.93;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:45:19;10.40;;;6.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:47:50;12.75;;;9.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:50:18;13.02;;;7.47;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:52:46;9.65;;;6.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:55:22;10.90;;;7.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T09:57:51;15.70;;;8.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:00:20;11.00;;;7.47;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:02:49;10.00;;;6.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:05:18;10.35;;;5.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:07:47;11.40;;;5.93;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:10:15;7.78;;;5.38;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:12:46;10.80;;;6.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:15:15;12.60;;;8.52;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:17:44;14.20;;;8.23;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:20:15;10.52;;;6.78;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:22:45;11.07;;;6.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:25:13;11.70;;;7.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:27:42;11.55;;;7.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:30:12;11.32;;;7.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:32:41;10.65;;;7.32;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:35:10;11.35;;;7.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:37:40;11.38;;;8.07;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:40:10;11.30;;;8.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:42:39;15.77;;;9.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:45:08;10.75;;;7.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:47:38;9.68;;;7.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:50:08;9.70;;;6.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:52:38;10.88;;;7.53;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:55:07;10.23;;;6.53;;
25111;SDS011;13092;51.996;4.458;2023-06-22T10:57:35;10.07;;;6.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:00:05;10.70;;;6.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:02:38;8.15;;;5.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:05:07;8.00;;;5.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:07:36;9.68;;;6.07;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:10:05;14.18;;;6.07;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:12:34;9.80;;;5.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:15:06;13.68;;;7.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:17:35;13.35;;;7.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:20:06;10.43;;;7.20;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:22:40;10.45;;;7.47;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:25:09;11.02;;;7.13;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:27:39;10.10;;;6.43;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:30:08;10.82;;;7.05;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:32:36;10.93;;;7.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:35:07;10.90;;;6.82;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:37:36;10.00;;;6.95;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:40:04;11.65;;;7.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:42:35;10.82;;;7.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:45:04;11.00;;;7.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:47:34;13.15;;;8.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:50:02;11.48;;;7.50;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:52:33;13.32;;;8.23;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:55:03;12.63;;;8.65;;
25111;SDS011;13092;51.996;4.458;2023-06-22T11:57:33;16.10;;;10.30;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:00:03;14.05;;;9.82;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:02:40;15.48;;;11.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:05:08;13.88;;;10.52;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:07:38;18.50;;;12.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:10:07;15.80;;;12.02;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:12:36;19.10;;;13.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:15:04;21.73;;;15.88;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:17:33;19.73;;;14.40;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:20:03;20.42;;;15.20;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:22:32;18.80;;;13.75;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:25:02;15.90;;;11.18;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:27:31;17.08;;;11.82;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:29:59;15.57;;;12.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:32:27;19.52;;;13.75;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:34:55;18.52;;;14.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:37:27;21.65;;;14.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:39:55;16.30;;;12.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:42:25;16.40;;;13.10;;
25111;SDS011;13092;51.996;4.458;2023-06-22T12:44:57;17.48;;;12.60;;
25111;SDS011;13092;51.996;4.458;2023-06-22T13:10:38;18.58;;;14.05;;
25111;SDS011;13092;51.996;4.458;2023-06-22T13:49:12;24.65;;;14.02;;
25111;SDS011;13092;51.996;4.458;2023-06-22T14:00:36;20.08;;;16.20;;
25111;SDS011;13092;51.996;4.458;2023-06-22T14:13:50;23.05;;;20.67;;
25111;SDS011;13092;51.996;4.458;2023-06-22T14:51:42;81.72;;;75.93;;
25111;SDS011;13092;51.996;4.458;2023-06-22T14:55:02;82.55;;;76.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T14:57:55;79.13;;;73.57;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:07:41;82.18;;;76.28;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:14:20;84.57;;;78.03;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:17:44;87.50;;;80.63;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:21:47;82.18;;;75.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:27:36;78.35;;;72.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:30:59;79.38;;;73.40;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:34:11;78.05;;;72.45;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:51:19;75.07;;;69.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T15:54:30;73.90;;;68.72;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:00:45;77.65;;;72.35;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:03:49;71.93;;;66.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:10:20;73.03;;;67.90;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:13:08;67.72;;;62.92;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:20:51;67.70;;;62.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:23:58;64.28;;;59.92;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:39:18;65.95;;;61.25;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:49:19;60.03;;;56.03;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:52:37;59.83;;;55.92;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:56:03;55.35;;;51.75;;
25111;SDS011;13092;51.996;4.458;2023-06-22T16:59:09;53.15;;;49.85;;
25111;SDS011;13092;51.996;4.458;2023-06-22T17:03:03;57.90;;;54.00;;
25111;SDS011;13092;51.996;4.458;2023-06-22T17:06:33;58.92;;;55.03;;
25111;SDS011;13092;51.996;4.458;2023-06-22T17:17:59;59.17;;;55.15;;
25111;SDS011;13092;51.996;4.458;2023-06-22T18:00:15;55.97;;;52.22;;
25111;SDS011;13092;51.996;4.458;2023-06-22T19:01:35;49.80;;;46.55;;
25111;SDS011;13092;51.996;4.458;2023-06-22T21:52:05;49.70;;;45.80;;
25111;SDS011;13092;51.996;4.458;2023-06-22T21:55:51;50.65;;;46.70;;
25111;SDS011;13092;51.996;4.458;2023-06-22T23:32:31;52.95;;;48.97;;
25111;SDS011;13092;51.996;4.458;2023-06-22T23:39:38;51.67;;;47.67;;
