sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:01:59;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:04:26;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:06:53;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:09:20;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:11:46;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:14:13;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:16:40;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:19:09;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:21:36;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:24:03;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:26:30;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:28:57;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:31:24;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:33:51;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:36:19;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:38:46;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:41:13;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:43:40;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:46:07;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:48:34;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:51:01;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:53:29;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:55:56;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T06:58:23;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:00:50;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:03:17;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:05:44;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:08:11;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:10:39;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:13:06;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:15:33;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:18:00;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:20:27;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:22:56;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:25:23;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:27:52;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:30:19;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:32:46;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:35:13;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:37:40;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:40:08;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:42:35;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:45:04;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:47:31;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:49:58;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:52:25;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:54:52;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:57:19;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T07:59:46;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:02:15;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:04:42;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:07:09;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:09:36;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:12:21;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:15:11;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:17:39;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:20:07;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:22:34;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:25:01;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:27:30;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:29:57;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:32:24;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:34:56;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:37:23;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:39:50;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:42:17;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:44:44;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:47:11;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:49:39;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:52:07;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:54:34;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:57:02;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T08:59:29;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:01:56;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:04:24;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:06:52;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:09:24;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:11:52;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:14:20;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:16:49;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:19:16;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:21:43;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:24:10;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:26:38;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:29:06;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:31:33;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:34:01;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:36:30;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:38:58;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:41:29;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:43:59;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:46:28;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:49:03;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:51:35;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:54:07;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:56:38;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T09:59:11;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:01:41;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:04:12;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:06:44;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:09:14;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:11:47;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:14:21;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:16:53;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:19:26;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:22:05;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:24:33;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:30:00;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:32:32;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:35:12;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:37:45;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:40:17;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:42:46;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:45:22;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:47:54;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:50:23;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:52:52;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:55:24;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T10:57:59;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:00:31;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:02:58;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:05:29;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:07:58;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:10:28;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:12:55;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:15:26;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:17:59;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:20:30;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:23:03;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:25:32;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:28:01;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:30:30;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:33:10;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:35:46;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:38:16;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:40:52;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:43:19;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:45:54;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:51:33;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:54:06;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:56:37;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T11:59:28;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:02:12;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:04:43;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:07:41;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:10:16;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:12:58;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:15:28;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:18:07;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:20:44;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:23:35;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:26:14;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:29:05;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:31:50;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:34:24;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:36:54;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:39:27;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:41:59;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:44:30;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:47:01;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:49:35;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:52:07;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:54:40;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:57:14;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T12:59:44;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:02:13;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:04:42;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:07:42;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:10:29;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:12:59;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:15:33;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:18:02;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:20:55;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:23:29;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:26:25;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:28:53;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:31:23;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:33:52;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:36:32;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:39:02;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:41:43;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:44:25;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:46:52;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:49:24;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:51:52;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:54:21;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:56:53;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T13:59:24;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:01:52;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:04:22;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:06:49;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:09:22;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:11:49;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:14:19;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:16:59;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:19:26;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:22:01;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:24:30;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:26:59;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:29:37;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:32:04;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:34:34;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:37:08;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:39:35;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:42:02;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:44:31;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:46:58;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:49:25;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:51:52;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:54:19;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:56:48;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T14:59:18;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:01:46;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:04:13;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:06:42;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:09:14;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:11:42;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:14:13;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:16:40;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:19:09;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:21:39;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:24:14;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:26:41;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:29:14;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:31:41;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:34:12;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:36:40;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:39:09;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:41:36;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:44:05;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:46:34;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:49:01;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:51:30;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:53:57;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:56:28;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T15:58:57;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:01:28;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:03:55;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:06:23;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:08:51;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:11:19;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:13:47;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:16:17;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:18:46;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:21:13;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:23:40;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:26:14;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:28:46;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:31:13;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:33:40;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:36:13;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:38:40;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:41:12;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:43:40;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:46:17;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:48:45;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:51:12;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:53:39;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:56:15;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T16:58:44;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:01:11;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:03:38;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:06:15;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:08:44;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:11:13;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:13:42;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:16:12;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:18:39;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:21:09;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:23:36;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:26:14;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:28:45;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:31:14;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:33:42;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:36:14;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:38:43;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:41:11;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:43:38;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:46:12;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:48:39;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:51:07;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:53:34;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:56:01;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T17:58:28;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:00:56;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:03:24;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:05:51;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:08:19;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:10:46;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:13:13;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:15:41;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:18:09;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:20:37;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:23:05;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:25:32;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:27:59;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:30:26;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:32:53;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:35:20;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:37:48;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:40:17;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:42:45;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:45:13;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:47:40;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:50:09;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:52:37;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:55:06;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T18:57:33;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:00:00;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:02:27;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:04:54;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:07:22;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:09:49;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:12:19;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:14:46;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:17:18;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:19:44;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:22:11;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:24:39;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:27:07;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:29:36;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:32:03;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:34:30;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:36:57;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:39:24;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:41:51;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:44:18;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:46:47;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:49:13;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:51:40;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:54:07;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:56:34;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T19:59:03;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:01:31;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:04:03;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:06:32;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:09:01;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:11:29;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:13:58;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:16:26;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:18:53;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:21:23;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:23:50;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:26:20;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:28:47;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:31:15;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:33:42;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:36:09;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:38:38;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:41:06;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:43:34;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:46:01;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:48:28;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:50:56;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:53:23;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:55:52;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T20:58:19;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:00:46;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:03:13;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:05:40;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:08:07;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:10:34;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:13:02;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:15:29;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:17:56;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:20:23;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:22:50;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:25:17;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:27:44;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:30:13;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:32:41;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:35:08;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-17T21:37:36;12.30;99.90