sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;74472;51.140;17.184;2023-12-04T00:01:21;100772.78;;;-2.03;81.24
59877;BME280;74472;51.140;17.184;2023-12-04T00:03:46;100772.91;;;-2.13;81.69
59877;BME280;74472;51.140;17.184;2023-12-04T00:06:12;100768.72;;;-2.24;80.46
59877;BME280;74472;51.140;17.184;2023-12-04T00:08:38;100780.06;;;-2.34;80.92
59877;BME280;74472;51.140;17.184;2023-12-04T00:11:04;100779.25;;;-2.38;81.20
59877;BME280;74472;51.140;17.184;2023-12-04T00:13:30;100775.00;;;-2.44;80.96
59877;BME280;74472;51.140;17.184;2023-12-04T00:15:55;100765.50;;;-2.42;81.18
59877;BME280;74472;51.140;17.184;2023-12-04T00:18:21;100775.78;;;-2.37;80.67
59877;BME280;74472;51.140;17.184;2023-12-04T00:20:46;100781.72;;;-2.29;80.47
59877;BME280;74472;51.140;17.184;2023-12-04T00:23:11;100772.53;;;-2.51;79.84
59877;BME280;74472;51.140;17.184;2023-12-04T00:25:37;100768.41;;;-2.66;79.96
59877;BME280;74472;51.140;17.184;2023-12-04T00:28:02;100778.69;;;-2.65;80.42
59877;BME280;74472;51.140;17.184;2023-12-04T00:30:27;100774.50;;;-2.75;80.13
59877;BME280;74472;51.140;17.184;2023-12-04T00:32:53;100764.34;;;-2.89;79.76
59877;BME280;74472;51.140;17.184;2023-12-04T00:35:18;100777.34;;;-3.01;79.69
59877;BME280;74472;51.140;17.184;2023-12-04T00:37:43;100772.31;;;-3.12;80.43
59877;BME280;74472;51.140;17.184;2023-12-04T00:40:09;100777.47;;;-3.13;81.11
59877;BME280;74472;51.140;17.184;2023-12-04T00:42:34;100781.78;;;-3.14;81.14
59877;BME280;74472;51.140;17.184;2023-12-04T00:45:00;100786.03;;;-3.08;81.33
59877;BME280;74472;51.140;17.184;2023-12-04T00:47:25;100788.63;;;-3.08;81.05
59877;BME280;74472;51.140;17.184;2023-12-04T00:49:50;100779.22;;;-3.17;81.25
59877;BME280;74472;51.140;17.184;2023-12-04T00:52:16;100778.41;;;-3.19;80.31
59877;BME280;74472;51.140;17.184;2023-12-04T00:54:41;100796.44;;;-3.16;80.46
59877;BME280;74472;51.140;17.184;2023-12-04T00:57:06;100787.94;;;-3.25;80.16
59877;BME280;74472;51.140;17.184;2023-12-04T00:59:32;100796.53;;;-3.28;79.43
59877;BME280;74472;51.140;17.184;2023-12-04T01:01:57;100778.63;;;-3.46;79.69
59877;BME280;74472;51.140;17.184;2023-12-04T01:04:22;100770.06;;;-3.51;80.05
59877;BME280;74472;51.140;17.184;2023-12-04T01:06:48;100792.34;;;-3.41;79.82
59877;BME280;74472;51.140;17.184;2023-12-04T01:09:13;100778.59;;;-3.42;80.02
59877;BME280;74472;51.140;17.184;2023-12-04T01:11:38;100796.53;;;-3.28;79.64
59877;BME280;74472;51.140;17.184;2023-12-04T01:14:04;100788.81;;;-3.31;80.02
59877;BME280;74472;51.140;17.184;2023-12-04T01:16:29;100788.81;;;-3.28;79.34
59877;BME280;74472;51.140;17.184;2023-12-04T01:18:55;100779.31;;;-3.26;78.87
59877;BME280;74472;51.140;17.184;2023-12-04T01:21:20;100789.59;;;-3.18;78.18
59877;BME280;74472;51.140;17.184;2023-12-04T01:23:45;100793.94;;;-3.25;78.24
59877;BME280;74472;51.140;17.184;2023-12-04T01:26:11;100803.41;;;-3.22;78.01
59877;BME280;74472;51.140;17.184;2023-12-04T01:28:37;100788.03;;;-3.42;77.74
59877;BME280;74472;51.140;17.184;2023-12-04T01:31:02;100788.97;;;-3.53;78.08
59877;BME280;74472;51.140;17.184;2023-12-04T01:33:28;100788.16;;;-3.56;78.05
59877;BME280;74472;51.140;17.184;2023-12-04T01:35:53;100792.47;;;-3.60;78.29
59877;BME280;74472;51.140;17.184;2023-12-04T01:38:18;100793.44;;;-3.73;77.57
59877;BME280;74472;51.140;17.184;2023-12-04T01:40:44;100800.44;;;-3.95;77.65
59877;BME280;74472;51.140;17.184;2023-12-04T01:43:09;100803.97;;;-4.10;78.29
59877;BME280;74472;51.140;17.184;2023-12-04T01:45:34;100806.53;;;-4.10;78.83
59877;BME280;74472;51.140;17.184;2023-12-04T01:48:00;100815.13;;;-4.05;79.25
59877;BME280;74472;51.140;17.184;2023-12-04T01:50:25;100821.09;;;-4.03;78.73
59877;BME280;74472;51.140;17.184;2023-12-04T01:52:52;100816.00;;;-4.12;78.53
59877;BME280;74472;51.140;17.184;2023-12-04T01:55:18;100792.06;;;-4.34;78.34
59877;BME280;74472;51.140;17.184;2023-12-04T01:57:45;100806.66;;;-4.36;78.40
59877;BME280;74472;51.140;17.184;2023-12-04T02:00:11;100814.41;;;-4.48;78.30
59877;BME280;74472;51.140;17.184;2023-12-04T02:02:40;100793.91;;;-4.69;78.04
59877;BME280;74472;51.140;17.184;2023-12-04T02:05:09;100816.19;;;-4.59;79.43
59877;BME280;74472;51.140;17.184;2023-12-04T02:07:36;100805.88;;;-4.59;79.63
59877;BME280;74472;51.140;17.184;2023-12-04T02:10:02;100786.16;;;-4.63;79.68
59877;BME280;74472;51.140;17.184;2023-12-04T02:12:28;100787.00;;;-4.61;78.35
59877;BME280;74472;51.140;17.184;2023-12-04T02:14:54;100793.03;;;-4.75;78.19
59877;BME280;74472;51.140;17.184;2023-12-04T02:17:20;100776.78;;;-4.98;78.07
59877;BME280;74472;51.140;17.184;2023-12-04T02:19:47;100778.53;;;-5.06;78.09
59877;BME280;74472;51.140;17.184;2023-12-04T02:22:12;100773.41;;;-5.22;78.03
59877;BME280;74472;51.140;17.184;2023-12-04T02:24:38;100777.69;;;-5.28;77.28
59877;BME280;74472;51.140;17.184;2023-12-04T02:27:28;100784.56;;;-5.32;77.81
59877;BME280;74472;51.140;17.184;2023-12-04T02:30:01;100776.84;;;-5.46;76.97
59877;BME280;74472;51.140;17.184;2023-12-04T02:32:31;100775.97;;;-5.60;77.23
59877;BME280;74472;51.140;17.184;2023-12-04T02:34:59;100794.81;;;-5.59;76.92
59877;BME280;74472;51.140;17.184;2023-12-04T02:37:27;100781.94;;;-5.81;77.54
59877;BME280;74472;51.140;17.184;2023-12-04T02:39:53;100798.25;;;-5.76;77.38
59877;BME280;74472;51.140;17.184;2023-12-04T02:42:21;100795.63;;;-5.90;77.15
59877;BME280;74472;51.140;17.184;2023-12-04T02:44:46;100798.22;;;-6.00;76.84
59877;BME280;74472;51.140;17.184;2023-12-04T02:47:11;100784.47;;;-6.19;76.43
59877;BME280;74472;51.140;17.184;2023-12-04T02:49:37;100784.44;;;-6.30;76.38
59877;BME280;74472;51.140;17.184;2023-12-04T02:52:03;100785.25;;;-6.40;76.25
59877;BME280;74472;51.140;17.184;2023-12-04T02:54:28;100780.06;;;-6.49;76.10
59877;BME280;74472;51.140;17.184;2023-12-04T02:56:54;100776.63;;;-6.57;76.50
59877;BME280;74472;51.140;17.184;2023-12-04T02:59:19;100799.78;;;-6.51;76.54
59877;BME280;74472;51.140;17.184;2023-12-04T03:01:44;100788.53;;;-6.69;76.15
59877;BME280;74472;51.140;17.184;2023-12-04T03:04:10;100785.13;;;-6.69;76.44
59877;BME280;74472;51.140;17.184;2023-12-04T03:06:35;100785.06;;;-6.78;76.43
59877;BME280;74472;51.140;17.184;2023-12-04T03:09:00;100802.22;;;-6.71;76.47
59877;BME280;74472;51.140;17.184;2023-12-04T03:11:26;100792.78;;;-6.77;76.24
59877;BME280;74472;51.140;17.184;2023-12-04T03:13:51;100800.47;;;-6.80;76.56
59877;BME280;74472;51.140;17.184;2023-12-04T03:16:17;100797.88;;;-6.83;76.41
59877;BME280;74472;51.140;17.184;2023-12-04T03:18:43;100807.28;;;-6.87;76.27
59877;BME280;74472;51.140;17.184;2023-12-04T03:21:09;100790.91;;;-7.01;76.43
59877;BME280;74472;51.140;17.184;2023-12-04T03:23:34;100808.94;;;-6.96;76.66
59877;BME280;74472;51.140;17.184;2023-12-04T03:25:59;100804.59;;;-7.02;76.64
59877;BME280;74472;51.140;17.184;2023-12-04T03:28:25;100799.47;;;-7.03;76.84
59877;BME280;74472;51.140;17.184;2023-12-04T03:30:50;100807.13;;;-7.05;76.79
59877;BME280;74472;51.140;17.184;2023-12-04T03:33:15;100805.47;;;-6.98;77.01
59877;BME280;74472;51.140;17.184;2023-12-04T03:35:41;100792.59;;;-7.11;77.02
59877;BME280;74472;51.140;17.184;2023-12-04T03:38:06;100798.59;;;-7.07;77.23
59877;BME280;74472;51.140;17.184;2023-12-04T03:40:31;100817.44;;;-7.00;77.20
59877;BME280;74472;51.140;17.184;2023-12-04T03:42:57;100805.47;;;-7.03;77.39
59877;BME280;74472;51.140;17.184;2023-12-04T03:45:22;100808.06;;;-6.95;77.45
59877;BME280;74472;51.140;17.184;2023-12-04T03:47:47;100826.09;;;-6.88;77.27
59877;BME280;74472;51.140;17.184;2023-12-04T03:50:13;100815.81;;;-6.85;77.49
59877;BME280;74472;51.140;17.184;2023-12-04T03:52:38;100792.75;;;-6.83;78.53
59877;BME280;74472;51.140;17.184;2023-12-04T03:55:04;100793.69;;;-6.67;78.73
59877;BME280;74472;51.140;17.184;2023-12-04T03:57:29;100798.06;;;-6.42;78.71
59877;BME280;74472;51.140;17.184;2023-12-04T03:59:55;100811.84;;;-6.24;78.99
59877;BME280;74472;51.140;17.184;2023-12-04T04:02:20;100788.72;;;-6.26;78.83
59877;BME280;74472;51.140;17.184;2023-12-04T04:04:45;100789.63;;;-6.18;78.84
59877;BME280;74472;51.140;17.184;2023-12-04T04:07:11;100787.91;;;-6.06;78.65
59877;BME280;74472;51.140;17.184;2023-12-04T04:09:36;100799.09;;;-5.92;78.48
59877;BME280;74472;51.140;17.184;2023-12-04T04:12:02;100781.09;;;-5.97;78.57
59877;BME280;74472;51.140;17.184;2023-12-04T04:14:27;100800.78;;;-5.90;78.30
59877;BME280;74472;51.140;17.184;2023-12-04T04:16:53;100801.66;;;-5.84;78.31
59877;BME280;74472;51.140;17.184;2023-12-04T04:19:18;100782.81;;;-5.97;78.36
59877;BME280;74472;51.140;17.184;2023-12-04T04:21:43;100778.53;;;-5.94;78.19
59877;BME280;74472;51.140;17.184;2023-12-04T04:24:09;100781.94;;;-5.92;78.04
59877;BME280;74472;51.140;17.184;2023-12-04T04:26:34;100769.97;;;-5.88;77.95
59877;BME280;74472;51.140;17.184;2023-12-04T04:28:59;100763.97;;;-5.98;77.24
59877;BME280;74472;51.140;17.184;2023-12-04T04:31:25;100764.81;;;-6.05;77.59
59877;BME280;74472;51.140;17.184;2023-12-04T04:33:50;100763.94;;;-6.02;77.54
59877;BME280;74472;51.140;17.184;2023-12-04T04:36:15;100771.69;;;-5.95;77.46
59877;BME280;74472;51.140;17.184;2023-12-04T04:38:40;100757.94;;;-6.15;76.88
59877;BME280;74472;51.140;17.184;2023-12-04T04:41:06;100773.31;;;-6.23;76.10
59877;BME280;74472;51.140;17.184;2023-12-04T04:43:31;100763.81;;;-6.50;76.10
59877;BME280;74472;51.140;17.184;2023-12-04T04:45:57;100782.63;;;-6.54;76.01
59877;BME280;74472;51.140;17.184;2023-12-04T04:48:22;100779.19;;;-6.59;76.67
59877;BME280;74472;51.140;17.184;2023-12-04T04:50:47;100783.50;;;-6.49;76.97
59877;BME280;74472;51.140;17.184;2023-12-04T04:53:13;100778.41;;;-6.41;77.11
59877;BME280;74472;51.140;17.184;2023-12-04T04:55:38;100768.13;;;-6.44;77.51
59877;BME280;74472;51.140;17.184;2023-12-04T04:58:03;100765.56;;;-6.37;77.59
59877;BME280;74472;51.140;17.184;2023-12-04T05:00:29;100764.75;;;-6.31;77.34
59877;BME280;74472;51.140;17.184;2023-12-04T05:02:54;100759.59;;;-6.37;77.35
59877;BME280;74472;51.140;17.184;2023-12-04T05:05:19;100757.88;;;-6.32;77.29
59877;BME280;74472;51.140;17.184;2023-12-04T05:07:45;100773.31;;;-6.20;77.26
59877;BME280;74472;51.140;17.184;2023-12-04T05:10:10;100767.34;;;-6.20;77.25
59877;BME280;74472;51.140;17.184;2023-12-04T05:12:35;100779.28;;;-6.25;76.77
59877;BME280;74472;51.140;17.184;2023-12-04T05:15:00;100764.69;;;-6.46;76.58
59877;BME280;74472;51.140;17.184;2023-12-04T05:17:26;100775.78;;;-6.53;76.55
59877;BME280;74472;51.140;17.184;2023-12-04T05:19:51;100772.28;;;-6.74;76.47
59877;BME280;74472;51.140;17.184;2023-12-04T05:22:16;100771.34;;;-6.85;77.00
59877;BME280;74472;51.140;17.184;2023-12-04T05:24:41;100752.44;;;-7.01;76.65
59877;BME280;74472;51.140;17.184;2023-12-04T05:27:07;100762.69;;;-7.02;76.86
59877;BME280;74472;51.140;17.184;2023-12-04T05:29:32;100754.97;;;-7.10;76.79
59877;BME280;74472;51.140;17.184;2023-12-04T05:31:57;100751.47;;;-7.21;76.99
59877;BME280;74472;51.140;17.184;2023-12-04T05:34:23;100743.69;;;-7.35;76.96
59877;BME280;74472;51.140;17.184;2023-12-04T05:36:49;100767.63;;;-7.33;76.98
59877;BME280;74472;51.140;17.184;2023-12-04T05:39:14;100768.44;;;-7.37;76.71
59877;BME280;74472;51.140;17.184;2023-12-04T05:41:39;100752.06;;;-7.55;76.52
59877;BME280;74472;51.140;17.184;2023-12-04T05:44:04;100753.75;;;-7.60;76.37
59877;BME280;74472;51.140;17.184;2023-12-04T05:46:30;100747.75;;;-7.63;76.12
59877;BME280;74472;51.140;17.184;2023-12-04T05:48:55;100744.25;;;-7.71;76.46
59877;BME280;74472;51.140;17.184;2023-12-04T05:51:20;100758.00;;;-7.62;76.16
59877;BME280;74472;51.140;17.184;2023-12-04T05:53:47;100750.16;;;-7.77;75.71
59877;BME280;74472;51.140;17.184;2023-12-04T05:56:12;100762.13;;;-7.79;75.82
59877;BME280;74472;51.140;17.184;2023-12-04T05:58:38;100744.94;;;-7.92;76.15
59877;BME280;74472;51.140;17.184;2023-12-04T06:01:03;100729.47;;;-8.02;76.35
59877;BME280;74472;51.140;17.184;2023-12-04T06:03:29;100744.03;;;-7.94;76.77
59877;BME280;74472;51.140;17.184;2023-12-04T06:05:54;100756.94;;;-7.85;76.68
59877;BME280;74472;51.140;17.184;2023-12-04T06:08:19;100739.78;;;-7.94;76.97
59877;BME280;74472;51.140;17.184;2023-12-04T06:10:46;100751.00;;;-7.83;76.87
59877;BME280;74472;51.140;17.184;2023-12-04T06:13:11;100753.53;;;-7.84;77.23
59877;BME280;74472;51.140;17.184;2023-12-04T06:15:36;100750.16;;;-7.80;77.11
59877;BME280;74472;51.140;17.184;2023-12-04T06:18:02;100722.69;;;-7.93;77.05
59877;BME280;74472;51.140;17.184;2023-12-04T06:20:27;100739.03;;;-7.81;77.45
59877;BME280;74472;51.140;17.184;2023-12-04T06:22:53;100720.16;;;-7.90;77.51
59877;BME280;74472;51.140;17.184;2023-12-04T06:25:18;100754.47;;;-7.76;77.18
59877;BME280;74472;51.140;17.184;2023-12-04T06:27:44;100750.19;;;-7.79;77.22
59877;BME280;74472;51.140;17.184;2023-12-04T06:30:10;100734.72;;;-7.89;77.03
59877;BME280;74472;51.140;17.184;2023-12-04T06:32:35;100740.72;;;-7.86;77.29
59877;BME280;74472;51.140;17.184;2023-12-04T06:35:01;100742.44;;;-7.86;77.10
59877;BME280;74472;51.140;17.184;2023-12-04T06:37:26;100750.09;;;-7.88;77.03
59877;BME280;74472;51.140;17.184;2023-12-04T06:39:53;100740.63;;;-7.95;76.82
59877;BME280;74472;51.140;17.184;2023-12-04T06:42:19;100750.94;;;-7.89;76.76
59877;BME280;74472;51.140;17.184;2023-12-04T06:44:45;100731.16;;;-8.04;76.58
59877;BME280;74472;51.140;17.184;2023-12-04T06:47:11;100738.88;;;-8.02;76.53
59877;BME280;74472;51.140;17.184;2023-12-04T06:49:37;100743.94;;;-8.04;76.38
59877;BME280;74472;51.140;17.184;2023-12-04T06:52:03;100738.75;;;-8.11;76.46
59877;BME280;74472;51.140;17.184;2023-12-04T06:54:28;100723.38;;;-8.16;76.37
59877;BME280;74472;51.140;17.184;2023-12-04T06:56:55;100733.66;;;-8.10;76.73
59877;BME280;74472;51.140;17.184;2023-12-04T06:59:21;100735.41;;;-8.04;77.20
59877;BME280;74472;51.140;17.184;2023-12-04T07:01:46;100732.03;;;-8.02;77.14
59877;BME280;74472;51.140;17.184;2023-12-04T07:04:13;100735.50;;;-7.95;77.23
59877;BME280;74472;51.140;17.184;2023-12-04T07:06:39;100733.84;;;-7.93;77.30
59877;BME280;74472;51.140;17.184;2023-12-04T07:09:05;100717.50;;;-8.06;77.04
59877;BME280;74472;51.140;17.184;2023-12-04T07:11:32;100740.59;;;-7.96;76.86
59877;BME280;74472;51.140;17.184;2023-12-04T07:13:58;100727.72;;;-8.04;77.02
59877;BME280;74472;51.140;17.184;2023-12-04T07:16:24;100739.78;;;-7.95;77.10
59877;BME280;74472;51.140;17.184;2023-12-04T07:18:49;100740.59;;;-7.98;76.93
59877;BME280;74472;51.140;17.184;2023-12-04T07:21:14;100754.31;;;-7.93;77.04
59877;BME280;74472;51.140;17.184;2023-12-04T07:23:40;100725.16;;;-8.04;77.25
59877;BME280;74472;51.140;17.184;2023-12-04T07:26:05;100738.94;;;-7.94;77.20
59877;BME280;74472;51.140;17.184;2023-12-04T07:28:32;100756.94;;;-7.84;77.25
59877;BME280;74472;51.140;17.184;2023-12-04T07:30:57;100750.13;;;-7.86;77.24
59877;BME280;74472;51.140;17.184;2023-12-04T07:33:22;100755.28;;;-7.80;77.58
59877;BME280;74472;51.140;17.184;2023-12-04T07:35:47;100754.41;;;-7.81;77.64
59877;BME280;74472;51.140;17.184;2023-12-04T07:38:13;100753.66;;;-7.70;78.05
59877;BME280;74472;51.140;17.184;2023-12-04T07:40:39;100761.41;;;-7.63;77.99
59877;BME280;74472;51.140;17.184;2023-12-04T07:43:04;100746.91;;;-7.61;77.88
59877;BME280;74472;51.140;17.184;2023-12-04T07:45:29;100754.63;;;-7.55;78.02
59877;BME280;74472;51.140;17.184;2023-12-04T07:47:55;100739.25;;;-7.55;77.95
59877;BME280;74472;51.140;17.184;2023-12-04T07:50:20;100748.72;;;-7.47;77.86
59877;BME280;74472;51.140;17.184;2023-12-04T07:52:45;100745.31;;;-7.46;77.94
59877;BME280;74472;51.140;17.184;2023-12-04T07:55:10;100741.03;;;-7.44;77.89
59877;BME280;74472;51.140;17.184;2023-12-04T07:57:36;100757.31;;;-7.39;77.91
59877;BME280;74472;51.140;17.184;2023-12-04T08:00:01;100748.81;;;-7.35;78.20
59877;BME280;74472;51.140;17.184;2023-12-04T08:02:27;100743.72;;;-7.29;78.36
59877;BME280;74472;51.140;17.184;2023-12-04T08:04:53;100740.34;;;-7.22;78.49
59877;BME280;74472;51.140;17.184;2023-12-04T08:07:18;100731.78;;;-7.21;78.56
59877;BME280;74472;51.140;17.184;2023-12-04T08:09:44;100737.88;;;-7.06;78.68
59877;BME280;74472;51.140;17.184;2023-12-04T08:12:09;100724.19;;;-7.05;78.64
59877;BME280;74472;51.140;17.184;2023-12-04T08:14:35;100732.00;;;-6.82;78.68
59877;BME280;74472;51.140;17.184;2023-12-04T08:17:00;100734.63;;;-6.73;79.29
59877;BME280;74472;51.140;17.184;2023-12-04T08:19:25;100731.28;;;-6.57;79.51
59877;BME280;74472;51.140;17.184;2023-12-04T08:21:50;100710.69;;;-6.62;79.41
59877;BME280;74472;51.140;17.184;2023-12-04T08:24:16;100723.63;;;-6.40;79.78
59877;BME280;74472;51.140;17.184;2023-12-04T08:26:44;100723.66;;;-6.26;79.83
59877;BME280;74472;51.140;17.184;2023-12-04T08:29:11;100726.25;;;-6.11;80.18
59877;BME280;74472;51.140;17.184;2023-12-04T08:31:36;100714.25;;;-6.09;79.78
59877;BME280;74472;51.140;17.184;2023-12-04T08:34:02;100715.13;;;-5.99;80.15
59877;BME280;74472;51.140;17.184;2023-12-04T08:36:27;100723.69;;;-5.91;80.14
59877;BME280;74472;51.140;17.184;2023-12-04T08:38:52;100721.13;;;-5.79;80.21
59877;BME280;74472;51.140;17.184;2023-12-04T08:41:17;100726.25;;;-5.70;79.94
59877;BME280;74472;51.140;17.184;2023-12-04T08:43:43;100715.97;;;-5.68;79.74
59877;BME280;74472;51.140;17.184;2023-12-04T08:46:12;100709.97;;;-5.59;79.69
59877;BME280;74472;51.140;17.184;2023-12-04T08:48:38;100733.97;;;-5.39;79.62
59877;BME280;74472;51.140;17.184;2023-12-04T08:51:03;100728.81;;;-5.34;79.36
59877;BME280;74472;51.140;17.184;2023-12-04T08:53:29;100704.81;;;-5.38;79.41
59877;BME280;74472;51.140;17.184;2023-12-04T08:55:54;100711.66;;;-5.37;79.33
59877;BME280;74472;51.140;17.184;2023-12-04T08:58:19;100733.97;;;-5.33;79.15
59877;BME280;74472;51.140;17.184;2023-12-04T09:00:45;100711.69;;;-5.52;79.11
59877;BME280;74472;51.140;17.184;2023-12-04T09:03:10;100707.38;;;-5.59;79.39
59877;BME280;74472;51.140;17.184;2023-12-04T09:05:36;100695.41;;;-5.70;79.83
59877;BME280;74472;51.140;17.184;2023-12-04T09:08:01;100719.41;;;-5.57;80.20
59877;BME280;74472;51.140;17.184;2023-12-04T09:10:27;100702.25;;;-5.58;80.41
59877;BME280;74472;51.140;17.184;2023-12-04T09:12:52;100702.25;;;-5.47;80.63
59877;BME280;74472;51.140;17.184;2023-12-04T09:15:17;100709.09;;;-5.32;80.48
59877;BME280;74472;51.140;17.184;2023-12-04T09:17:43;100715.09;;;-5.20;80.61
59877;BME280;74472;51.140;17.184;2023-12-04T09:20:08;100697.06;;;-5.15;80.31
59877;BME280;74472;51.140;17.184;2023-12-04T09:22:34;100685.06;;;-5.16;80.53
59877;BME280;74472;51.140;17.184;2023-12-04T09:25:04;100703.00;;;-4.96;80.69
59877;BME280;74472;51.140;17.184;2023-12-04T09:27:29;100708.13;;;-4.90;80.71
59877;BME280;74472;51.140;17.184;2023-12-04T09:29:55;100710.66;;;-4.79;80.98
59877;BME280;74472;51.140;17.184;2023-12-04T09:32:20;100687.53;;;-4.90;81.36
59877;BME280;74472;51.140;17.184;2023-12-04T09:34:45;100708.91;;;-4.68;81.37
59877;BME280;74472;51.140;17.184;2023-12-04T09:37:11;100713.16;;;-4.62;81.29
59877;BME280;74472;51.140;17.184;2023-12-04T09:39:36;100709.75;;;-4.67;81.31
59877;BME280;74472;51.140;17.184;2023-12-04T09:42:02;100699.41;;;-4.58;81.83
59877;BME280;74472;51.140;17.184;2023-12-04T09:44:28;100691.66;;;-4.49;81.68
59877;BME280;74472;51.140;17.184;2023-12-04T09:46:55;100687.34;;;-4.44;82.20
59877;BME280;74472;51.140;17.184;2023-12-04T09:49:20;100688.91;;;-4.23;82.70
59877;BME280;74472;51.140;17.184;2023-12-04T09:51:46;100682.84;;;-4.13;82.33
59877;BME280;74472;51.140;17.184;2023-12-04T09:54:12;100662.22;;;-4.13;82.56
59877;BME280;74472;51.140;17.184;2023-12-04T09:56:37;100654.41;;;-4.05;82.39
59877;BME280;74472;51.140;17.184;2023-12-04T09:59:05;100669.75;;;-3.87;82.47
59877;BME280;74472;51.140;17.184;2023-12-04T10:01:31;100650.78;;;-3.80;82.76
59877;BME280;74472;51.140;17.184;2023-12-04T10:03:58;100635.28;;;-3.75;82.54
59877;BME280;74472;51.140;17.184;2023-12-04T10:06:26;100639.50;;;-3.69;82.20
59877;BME280;74472;51.140;17.184;2023-12-04T10:08:53;100628.28;;;-3.65;82.79
59877;BME280;74472;51.140;17.184;2023-12-04T10:11:18;100614.53;;;-3.64;82.53
59877;BME280;74472;51.140;17.184;2023-12-04T10:13:43;100623.03;;;-3.55;82.66
59877;BME280;74472;51.140;17.184;2023-12-04T10:16:09;100622.06;;;-3.46;82.55
59877;BME280;74472;51.140;17.184;2023-12-04T10:18:34;100629.75;;;-3.38;82.96
59877;BME280;74472;51.140;17.184;2023-12-04T10:21:00;100611.69;;;-3.38;82.83
59877;BME280;74472;51.140;17.184;2023-12-04T10:23:43;100608.94;;;-3.24;82.71
59877;BME280;74472;51.140;17.184;2023-12-04T10:26:09;100602.72;;;-3.10;82.93
59877;BME280;74472;51.140;17.184;2023-12-04T10:28:35;100600.91;;;-2.98;82.46
59877;BME280;74472;51.140;17.184;2023-12-04T10:31:01;100600.78;;;-2.91;82.77
59877;BME280;74472;51.140;17.184;2023-12-04T10:33:29;100597.16;;;-2.76;82.75
59877;BME280;74472;51.140;17.184;2023-12-04T10:35:56;100602.16;;;-2.65;82.56
59877;BME280;74472;51.140;17.184;2023-12-04T10:38:21;100600.31;;;-2.57;82.54
59877;BME280;74472;51.140;17.184;2023-12-04T10:40:47;100597.66;;;-2.51;82.87
59877;BME280;74472;51.140;17.184;2023-12-04T10:43:15;100576.16;;;-2.54;82.98
59877;BME280;74472;51.140;17.184;2023-12-04T10:45:42;100588.06;;;-2.43;82.06
59877;BME280;74472;51.140;17.184;2023-12-04T10:48:09;100584.59;;;-2.42;82.34
59877;BME280;74472;51.140;17.184;2023-12-04T10:50:37;100583.72;;;-2.41;81.97
59877;BME280;74472;51.140;17.184;2023-12-04T10:53:09;100569.19;;;-2.48;82.35
59877;BME280;74472;51.140;17.184;2023-12-04T10:55:35;100576.69;;;-2.32;82.63
59877;BME280;74472;51.140;17.184;2023-12-04T10:58:09;100582.53;;;-2.21;81.90
59877;BME280;74472;51.140;17.184;2023-12-04T11:00:45;100590.38;;;-2.26;81.66
59877;BME280;74472;51.140;17.184;2023-12-04T11:03:21;100581.06;;;-2.36;81.44
59877;BME280;74472;51.140;17.184;2023-12-04T11:05:56;100574.22;;;-2.39;81.73
59877;BME280;74472;51.140;17.184;2023-12-04T11:08:25;100588.59;;;-2.22;82.06
59877;BME280;74472;51.140;17.184;2023-12-04T11:11:00;100591.00;;;-2.12;81.99
59877;BME280;74472;51.140;17.184;2023-12-04T11:13:30;100589.34;;;-2.16;81.67
59877;BME280;74472;51.140;17.184;2023-12-04T11:16:07;100556.91;;;-2.33;81.58
59877;BME280;74472;51.140;17.184;2023-12-04T11:18:36;100567.25;;;-2.35;81.82
59877;BME280;74472;51.140;17.184;2023-12-04T11:21:07;100568.16;;;-2.38;81.83
59877;BME280;74472;51.140;17.184;2023-12-04T11:23:34;100559.69;;;-2.46;82.16
59877;BME280;74472;51.140;17.184;2023-12-04T11:26:01;100563.16;;;-2.47;81.97
59877;BME280;74472;51.140;17.184;2023-12-04T11:28:29;100562.31;;;-2.49;82.43
59877;BME280;74472;51.140;17.184;2023-12-04T11:30:55;100574.25;;;-2.42;82.47
59877;BME280;74472;51.140;17.184;2023-12-04T11:33:21;100558.88;;;-2.49;82.39
59877;BME280;74472;51.140;17.184;2023-12-04T11:35:46;100549.38;;;-2.49;82.75
59877;BME280;74472;51.140;17.184;2023-12-04T11:38:14;100557.84;;;-2.41;82.65
59877;BME280;74472;51.140;17.184;2023-12-04T11:40:41;100554.44;;;-2.41;82.29
59877;BME280;74472;51.140;17.184;2023-12-04T11:43:27;100541.66;;;-2.50;82.26
59877;BME280;74472;51.140;17.184;2023-12-04T11:45:53;100551.03;;;-2.45;82.34
59877;BME280;74472;51.140;17.184;2023-12-04T11:48:31;100552.75;;;-2.44;82.42
59877;BME280;74472;51.140;17.184;2023-12-04T11:50:57;100543.28;;;-2.43;82.54
59877;BME280;74472;51.140;17.184;2023-12-04T11:53:23;100538.06;;;-2.42;82.57
59877;BME280;74472;51.140;17.184;2023-12-04T11:55:48;100518.38;;;-2.49;82.51
59877;BME280;74472;51.140;17.184;2023-12-04T11:58:16;100511.38;;;-2.44;82.54
59877;BME280;74472;51.140;17.184;2023-12-04T12:00:43;100506.31;;;-2.47;82.82
59877;BME280;74472;51.140;17.184;2023-12-04T12:03:09;100499.41;;;-2.48;82.49
59877;BME280;74472;51.140;17.184;2023-12-04T12:05:36;100503.59;;;-2.41;83.01
59877;BME280;74472;51.140;17.184;2023-12-04T12:08:04;100506.81;;;-2.26;82.80
59877;BME280;74472;51.140;17.184;2023-12-04T12:10:30;100504.22;;;-2.26;82.62
59877;BME280;74472;51.140;17.184;2023-12-04T12:12:56;100493.19;;;-2.36;82.46
59877;BME280;74472;51.140;17.184;2023-12-04T12:15:22;100482.94;;;-2.42;82.22
59877;BME280;74472;51.140;17.184;2023-12-04T12:17:47;100471.81;;;-2.46;82.27
59877;BME280;74472;51.140;17.184;2023-12-04T12:20:14;100493.19;;;-2.36;82.16
59877;BME280;74472;51.140;17.184;2023-12-04T12:22:40;100485.50;;;-2.41;82.29
59877;BME280;74472;51.140;17.184;2023-12-04T12:25:09;100476.09;;;-2.43;82.33
59877;BME280;74472;51.140;17.184;2023-12-04T12:27:34;100484.69;;;-2.44;82.32
59877;BME280;74472;51.140;17.184;2023-12-04T12:30:00;100486.47;;;-2.48;81.61
59877;BME280;74472;51.140;17.184;2023-12-04T12:32:26;100479.66;;;-2.52;81.66
59877;BME280;74472;51.140;17.184;2023-12-04T12:34:52;100478.78;;;-2.51;81.98