sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16308;SDS011;8263;48.880;9.276;2023-04-01T00:01:38;129.95;;;120.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:04:05;129.75;;;120.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:06:33;126.93;;;118.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:08:59;128.18;;;119.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:11:26;128.70;;;119.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:13:53;126.47;;;117.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:16:19;129.57;;;120.60;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:18:46;128.73;;;119.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:21:13;128.75;;;119.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:23:41;131.18;;;122.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:26:07;128.65;;;119.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:28:34;126.85;;;118.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:31:03;129.82;;;120.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:33:30;129.70;;;120.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:36:04;128.88;;;119.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:38:31;130.35;;;121.00;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:40:59;129.18;;;120.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:43:25;128.73;;;119.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:45:52;128.48;;;119.60;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:48:19;129.90;;;120.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:50:47;129.82;;;120.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:53:15;128.48;;;119.60;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:55:43;128.77;;;119.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T00:58:14;130.10;;;120.80;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:00:43;130.35;;;121.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:03:09;130.35;;;121.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:05:40;130.13;;;121.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:08:14;130.80;;;121.70;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:10:44;131.27;;;122.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:13:16;131.57;;;122.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:15:44;130.40;;;121.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:18:14;129.13;;;120.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:20:48;130.18;;;121.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:23:31;130.48;;;121.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:28:51;130.40;;;121.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:31:22;131.63;;;122.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:34:01;129.23;;;120.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:36:31;129.85;;;120.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:38:59;132.10;;;122.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:41:27;127.63;;;118.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:43:53;129.48;;;120.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:46:23;129.40;;;120.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:48:50;128.55;;;119.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:51:17;130.23;;;121.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:53:45;129.18;;;120.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:56:11;130.77;;;121.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T01:58:39;128.57;;;119.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:01:08;125.95;;;117.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:03:37;130.10;;;121.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:06:06;130.38;;;121.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:08:36;128.88;;;119.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:11:07;131.27;;;122.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:13:35;129.60;;;120.60;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:16:05;130.55;;;121.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:18:33;130.13;;;121.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:21:01;129.68;;;120.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:23:29;130.48;;;121.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:25:58;130.25;;;121.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:28:25;130.43;;;121.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:30:53;130.77;;;121.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:33:19;131.73;;;122.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:35:47;129.05;;;120.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:38:13;130.77;;;121.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:40:42;132.07;;;122.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:43:08;129.50;;;120.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:45:36;130.35;;;121.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:48:02;130.40;;;121.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:50:29;131.85;;;122.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:52:56;132.18;;;122.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:55:22;129.13;;;120.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T02:57:49;131.45;;;122.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:00:16;129.27;;;120.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:02:44;129.05;;;120.05;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:05:10;131.43;;;122.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:07:37;132.13;;;122.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:10:04;129.57;;;120.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:12:31;130.52;;;121.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:14:58;130.93;;;121.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:17:24;128.70;;;119.70;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:19:52;132.20;;;123.00;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:22:18;131.80;;;122.60;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:24:46;130.88;;;121.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:27:12;130.73;;;121.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:29:38;129.65;;;120.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:32:05;129.65;;;120.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:34:33;130.45;;;121.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:37:01;130.00;;;120.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:39:28;133.02;;;123.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:41:54;130.52;;;121.45;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:44:21;132.43;;;123.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:46:48;131.38;;;122.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:49:14;132.43;;;123.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:51:42;131.30;;;122.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:54:10;130.77;;;121.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:56:36;130.95;;;121.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T03:59:03;129.65;;;120.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:01:30;131.73;;;122.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:03:56;132.35;;;123.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:06:24;132.63;;;123.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:08:51;132.32;;;123.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:11:20;130.05;;;120.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:13:47;131.02;;;121.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:16:14;130.63;;;121.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:18:40;131.85;;;122.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:21:06;131.82;;;122.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:23:33;130.65;;;121.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:29:04;131.80;;;122.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:31:30;131.25;;;122.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:33:58;133.18;;;123.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:36:25;132.48;;;123.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:38:51;131.23;;;122.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:41:18;130.10;;;121.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:43:48;131.18;;;122.03;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:46:16;131.38;;;122.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:48:43;129.55;;;120.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:51:12;132.88;;;123.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:53:39;132.85;;;123.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:56:05;132.80;;;123.50;;
16308;SDS011;8263;48.880;9.276;2023-04-01T04:58:32;131.73;;;122.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:00:58;133.32;;;123.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:03:26;134.02;;;124.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:05:53;132.80;;;123.50;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:08:20;133.07;;;123.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:10:46;133.68;;;124.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:13:13;132.88;;;123.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:15:39;132.52;;;123.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:18:06;132.85;;;123.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:20:34;131.48;;;122.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:23:01;132.68;;;123.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:25:27;134.88;;;124.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:27:54;131.85;;;122.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:30:20;133.48;;;124.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:32:47;131.88;;;122.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:35:13;131.73;;;122.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:37:41;132.27;;;123.03;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:40:08;132.75;;;123.45;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:42:35;131.45;;;122.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:45:02;131.75;;;122.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:47:28;133.02;;;123.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:49:55;132.95;;;123.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:52:22;133.52;;;124.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:54:50;132.30;;;123.03;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:57:16;131.77;;;122.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T05:59:42;131.73;;;122.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:02:09;131.55;;;122.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:04:37;131.10;;;121.80;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:07:05;132.07;;;122.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:09:31;132.57;;;123.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:14:51;133.45;;;124.05;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:17:26;132.05;;;122.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:19:54;131.98;;;122.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:22:45;132.70;;;123.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:25:16;133.43;;;123.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:27:50;130.52;;;121.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:30:27;132.65;;;123.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:33:06;132.20;;;122.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:35:42;131.57;;;122.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:38:17;131.82;;;122.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:40:50;132.68;;;123.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:43:19;131.90;;;122.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:45:51;131.85;;;122.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:48:23;133.27;;;123.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:50:55;132.40;;;123.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:53:24;133.45;;;124.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:55:52;132.85;;;123.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T06:58:20;131.35;;;122.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:00:48;133.27;;;123.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:03:18;131.50;;;122.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:05:46;132.65;;;123.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:08:13;132.15;;;122.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:10:43;130.73;;;121.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:13:11;132.98;;;123.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:15:40;130.05;;;121.05;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:18:09;131.27;;;122.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:20:39;131.55;;;122.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:23:06;132.70;;;123.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:25:34;133.07;;;123.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:28:03;131.05;;;121.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:30:33;131.10;;;122.00;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:33:06;132.02;;;122.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:35:36;131.77;;;122.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:38:13;130.10;;;121.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:40:43;132.10;;;122.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:43:17;131.85;;;122.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:45:47;131.32;;;122.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:48:18;133.27;;;123.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:50:48;129.90;;;120.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:53:19;128.68;;;119.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:55:49;131.02;;;121.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T07:58:18;131.13;;;122.00;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:00:48;131.27;;;122.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:03:21;131.52;;;122.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:05:53;133.57;;;124.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:08:26;131.57;;;122.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:10:57;131.25;;;122.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:13:25;132.68;;;123.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:15:57;131.98;;;122.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:18:31;130.98;;;121.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:21:00;131.98;;;122.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:23:30;130.57;;;121.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:25:58;131.88;;;122.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:28:29;131.73;;;122.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:30:56;130.82;;;121.65;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:33:25;131.55;;;122.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:35:53;131.75;;;122.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:38:23;129.43;;;120.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:40:58;130.52;;;121.45;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:43:50;131.32;;;122.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:46:19;129.70;;;120.70;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:48:59;132.15;;;122.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:54:37;132.05;;;122.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:57:10;131.70;;;122.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T08:59:45;129.95;;;120.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:02:24;130.45;;;121.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:05:11;127.90;;;119.05;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:07:45;129.10;;;120.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:13:13;131.77;;;122.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:15:50;130.07;;;121.05;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:21:19;130.02;;;121.03;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:23:57;131.70;;;122.50;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:26:33;129.18;;;120.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:29:10;128.20;;;119.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:31:46;130.38;;;121.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:34:25;130.50;;;121.45;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:36:54;131.32;;;122.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:39:31;126.45;;;117.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:42:07;128.85;;;119.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:44:40;128.20;;;119.35;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:47:14;128.77;;;119.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:49:45;127.72;;;118.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:52:20;128.95;;;120.03;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:55:00;129.55;;;120.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T09:57:39;127.55;;;118.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:03:08;129.85;;;120.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:08:39;128.68;;;119.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:11:29;129.30;;;120.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:14:11;130.25;;;121.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:16:58;128.98;;;120.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:19:39;127.15;;;118.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:24:56;129.77;;;120.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:27:33;128.13;;;119.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:33:12;127.38;;;118.60;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:44:08;129.38;;;120.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:46:41;126.90;;;118.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:49:32;128.10;;;119.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:52:12;129.48;;;120.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T10:58:00;127.95;;;119.13;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:00:34;128.57;;;119.70;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:05:58;128.05;;;119.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:08:37;128.25;;;119.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:25:21;127.20;;;118.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:28:16;128.70;;;119.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:30:49;128.20;;;119.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:33:19;128.20;;;119.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:36:06;128.38;;;119.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:41:25;128.00;;;119.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:43:55;126.35;;;117.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:46:27;128.65;;;119.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:49:00;125.88;;;117.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:51:33;127.18;;;118.45;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:54:04;128.98;;;120.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:56:51;128.13;;;119.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T11:59:32;129.00;;;120.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:02:06;127.03;;;118.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:07:21;126.18;;;117.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:09:53;128.10;;;119.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:12:27;125.65;;;117.05;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:15:00;128.70;;;119.82;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:17:30;126.57;;;117.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:20:01;125.55;;;116.95;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:22:40;125.57;;;116.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:25:14;127.72;;;118.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:27:47;127.35;;;118.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:30:24;125.25;;;116.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:33:00;126.78;;;118.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:35:32;127.13;;;118.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:38:06;128.18;;;119.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:46:03;125.78;;;117.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:48:38;127.63;;;118.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:51:19;127.18;;;118.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:54:00;127.07;;;118.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:56:31;124.95;;;116.40;;
16308;SDS011;8263;48.880;9.276;2023-04-01T12:59:08;123.47;;;115.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:01:52;127.75;;;118.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:04:28;126.97;;;118.28;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:07:04;127.43;;;118.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:09:38;126.38;;;117.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:12:21;125.45;;;116.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:15:10;127.78;;;118.97;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:17:43;124.53;;;116.03;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:20:15;126.82;;;118.20;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:22:49;127.25;;;118.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:25:20;128.38;;;119.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:27:54;126.30;;;117.70;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:30:24;124.00;;;115.57;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:35:37;125.97;;;117.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:38:12;126.22;;;117.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:40:44;125.32;;;116.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:43:16;123.95;;;115.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:45:55;128.50;;;118.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:48:29;126.50;;;117.80;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:51:10;125.47;;;116.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:53:55;126.38;;;117.78;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:56:37;126.40;;;117.80;;
16308;SDS011;8263;48.880;9.276;2023-04-01T13:59:31;124.80;;;116.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:02:02;125.75;;;117.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:04:34;126.25;;;117.63;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:07:08;124.35;;;115.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:12:27;124.60;;;116.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:15:01;126.15;;;117.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:17:36;126.53;;;117.90;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:20:13;125.30;;;116.75;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:22:46;124.80;;;116.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:25:41;124.80;;;116.30;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:28:15;126.68;;;118.00;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:30:52;124.68;;;116.18;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:33:26;125.82;;;117.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:35:58;124.82;;;116.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:38:37;125.45;;;116.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:41:10;124.88;;;116.38;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:43:44;126.32;;;117.72;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:48:56;127.85;;;119.10;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:51:28;125.57;;;117.00;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:53:59;127.22;;;118.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:56:36;126.57;;;117.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T14:59:04;125.05;;;116.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:01:35;126.85;;;118.15;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:04:10;123.07;;;114.68;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:06:46;123.65;;;115.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:09:19;127.25;;;118.55;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:11:49;123.72;;;115.32;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:14:21;125.43;;;116.85;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:16:56;127.15;;;118.45;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:19:29;127.63;;;118.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:22:01;123.82;;;115.43;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:24:37;127.60;;;118.88;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:27:15;127.22;;;118.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:32:30;126.93;;;118.22;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:34:59;126.10;;;117.50;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:37:31;125.03;;;116.53;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:40:05;126.07;;;117.47;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:42:39;125.50;;;116.93;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:45:10;125.85;;;117.25;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:47:39;125.40;;;116.80;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:50:22;125.65;;;117.07;;
16308;SDS011;8263;48.880;9.276;2023-04-01T15:52:56;125.45;;;116.88;;