sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-08-20T00:00:13;0.95;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:02:45;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:05:15;1.40;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:07:53;1.20;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:10:23;1.38;;;1.27;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:12:50;1.20;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:15:19;1.50;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:17:54;1.10;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:20:46;1.20;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:23:33;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:26:10;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:28:53;1.20;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:31:48;1.20;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:34:18;1.27;;;1.27;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:36:44;1.25;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:39:11;1.45;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:41:37;1.30;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:44:05;2.15;;;1.27;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:46:36;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:49:04;1.30;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:54:08;1.38;;;1.38;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:56:42;1.42;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T00:59:13;1.40;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:01:42;1.42;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:04:10;1.98;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:06:36;1.77;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:09:04;1.75;;;1.42;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:11:32;1.33;;;1.33;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:14:01;1.70;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:16:46;1.40;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:19:15;1.50;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:21:50;1.63;;;1.58;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:24:21;1.70;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:29:28;1.13;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:32:04;1.30;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:34:37;1.45;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:37:04;1.70;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:39:35;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:45:04;1.50;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:47:40;1.30;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:50:25;1.88;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:53:20;2.05;;;1.58;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:55:54;1.50;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T01:58:20;1.40;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:00:47;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:03:15;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:05:41;1.63;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:08:10;1.50;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:10:39;1.67;;;1.58;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:13:05;1.77;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:15:35;1.45;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:18:07;1.90;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:20:39;1.80;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:23:06;1.90;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:25:35;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:28:05;1.30;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:30:34;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:33:04;1.13;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:35:31;0.85;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:37:58;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:40:25;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:42:53;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:45:19;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:47:47;0.52;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:50:17;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:52:46;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:55:12;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T02:57:39;0.52;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:00:09;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:02:41;0.75;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:05:08;1.35;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:07:42;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:10:13;0.55;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:12:40;1.17;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:15:09;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:17:36;0.63;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:20:06;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:22:34;2.13;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:25:00;0.60;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:27:26;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:29:52;0.88;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:32:18;0.90;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:34:44;1.00;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:37:09;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:39:35;0.68;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:42:02;0.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:44:29;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:46:55;0.85;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:49:20;0.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:51:53;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:54:22;0.57;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:56:49;0.47;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-08-20T03:59:27;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:02:03;0.63;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:04:30;0.35;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:07:07;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:09:41;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:12:11;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:14:38;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:17:12;0.75;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:19:41;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:22:12;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:24:45;0.88;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:27:16;0.68;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:29:45;1.55;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:32:15;1.02;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:34:45;0.68;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:37:20;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:39:50;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:42:35;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:45:14;1.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:47:43;0.95;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:50:22;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:53:01;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:55:36;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T04:58:10;0.90;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:00:44;1.60;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:03:24;1.00;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:05:52;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:08:29;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:11:19;1.13;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:13:58;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:16:24;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:19:12;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:21:44;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:24:21;0.80;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:26:47;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:29:38;1.45;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:32:06;0.82;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:34:42;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:37:25;1.38;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:40:00;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:42:35;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:45:05;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:47:36;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:50:10;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:52:42;0.75;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:55:12;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T05:57:55;0.85;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:00:33;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:03:01;0.82;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:05:53;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:08:47;1.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:11:22;0.68;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:13:51;1.00;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:16:21;0.82;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:18:51;1.05;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:21:21;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:23:50;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:26:16;1.02;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:28:43;0.82;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:31:16;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:33:46;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:36:13;0.95;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:38:40;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:41:15;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:52:39;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:55:23;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-08-20T06:58:10;1.02;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:01:14;1.48;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:04:21;1.27;;;1.27;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:07:13;0.95;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:10:15;0.85;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:15:45;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:18:25;0.98;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:21:03;1.05;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:23:35;1.35;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:26:11;0.93;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:28:47;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:31:19;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:34:07;2.03;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:36:35;1.90;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:39:08;1.50;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:41:40;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:44:06;0.77;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:46:35;1.02;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:49:10;1.10;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:51:37;1.08;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:54:04;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:56:33;1.90;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-08-20T07:59:03;1.45;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:01:30;1.35;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:03:57;1.65;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:06:25;1.08;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:08:51;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:11:18;1.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:13:45;1.42;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:16:14;0.68;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:18:42;0.85;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:21:17;2.13;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:23:45;5.70;;;3.92;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:26:14;8.05;;;3.78;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:28:41;4.50;;;4.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:31:10;4.72;;;4.28;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:33:36;6.68;;;4.68;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:36:06;5.70;;;4.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:38:37;6.00;;;4.47;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:41:17;5.30;;;4.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:43:44;6.53;;;4.63;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:46:12;5.47;;;5.05;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:48:54;5.85;;;5.28;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:51:29;5.30;;;4.82;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:54:31;5.82;;;5.32;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:56:59;5.20;;;4.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T08:59:27;4.75;;;4.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:02:17;4.57;;;4.28;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:04:46;5.30;;;4.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:07:15;5.70;;;5.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:09:42;7.38;;;4.38;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:12:12;5.22;;;4.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:14:42;3.58;;;3.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:17:07;4.88;;;4.38;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:19:33;5.20;;;3.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:22:05;4.70;;;3.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:24:32;6.85;;;3.15;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:26:58;4.40;;;2.45;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:29:25;2.63;;;2.42;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:31:51;2.47;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:34:29;2.08;;;1.92;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:36:58;2.90;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:39:24;3.67;;;1.98;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:41:49;2.38;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:44:15;2.30;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:46:40;5.25;;;2.88;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:49:14;3.60;;;3.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:51:43;3.47;;;3.17;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:54:10;3.53;;;3.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:56:36;4.85;;;3.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T09:59:02;3.85;;;3.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:01:28;2.35;;;2.25;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:03:54;3.17;;;2.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:06:23;3.75;;;3.22;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:08:48;4.80;;;2.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:11:15;4.35;;;3.05;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:13:41;3.25;;;2.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:16:11;2.50;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:18:38;3.40;;;3.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:21:08;2.55;;;2.13;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:23:35;3.63;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:26:01;1.25;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:28:27;1.23;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:30:52;3.47;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:33:21;1.25;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:35:47;2.13;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:38:13;0.85;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:40:39;1.17;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:43:05;1.52;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:45:31;1.52;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:48:00;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:50:32;0.85;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:52:58;0.82;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:55:24;0.88;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T10:57:51;0.90;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:00:17;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:02:43;1.02;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:05:09;1.88;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:07:37;1.35;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:10:08;1.23;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:12:34;1.80;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:15:00;2.53;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:17:28;1.27;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:19:58;0.63;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:22:25;0.80;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:24:52;1.42;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:27:23;3.05;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:32:51;0.80;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:35:21;1.65;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:37:59;2.25;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:40:26;1.10;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:42:56;4.68;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:45:23;1.02;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:47:52;1.17;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:50:19;1.98;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:52:49;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:55:18;2.15;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-08-20T11:57:53;4.40;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:00:20;2.95;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:02:49;3.88;;;1.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:05:29;1.50;;;1.33;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:08:06;2.15;;;2.05;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:10:36;3.42;;;3.05;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:13:09;3.33;;;3.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:15:35;4.97;;;4.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:18:10;4.88;;;4.47;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:20:43;5.40;;;5.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:23:09;5.95;;;5.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:25:41;7.00;;;6.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:28:29;6.57;;;5.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:31:01;5.57;;;5.28;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:33:28;6.05;;;5.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:36:30;7.05;;;5.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:38:55;4.45;;;4.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:41:27;6.15;;;5.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:44:02;6.50;;;6.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:46:36;5.85;;;5.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:49:17;6.13;;;5.65;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:51:49;6.38;;;5.85;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:54:18;5.25;;;4.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:56:52;4.63;;;4.22;;
48871;SDS011;36154;51.674;7.824;2022-08-20T12:59:24;4.82;;;4.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:02:13;4.55;;;3.83;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:04:44;5.38;;;3.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:07:27;3.22;;;3.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:09:58;2.50;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:12:34;5.53;;;2.17;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:15:05;5.72;;;2.08;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:17:34;1.70;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:20:05;3.42;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:22:36;1.90;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:25:03;3.50;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:27:32;3.42;;;1.63;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:30:03;1.48;;;1.38;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:32:30;1.58;;;1.23;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:35:03;2.92;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:37:30;2.05;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:40:11;1.75;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:42:47;3.10;;;1.42;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:45:27;1.67;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:47:53;3.25;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:50:21;1.23;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:52:52;2.38;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:55:23;2.63;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T13:58:02;1.33;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:00:30;4.75;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:03:01;2.47;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:05:30;1.47;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:10:53;1.33;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:13:21;2.22;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:15:57;3.97;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:18:23;4.40;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:20:50;5.03;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:23:22;2.08;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:25:48;1.88;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:28:21;4.63;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:30:51;2.10;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:33:18;1.27;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:35:52;1.83;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:38:23;2.75;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:40:54;2.67;;;1.48;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:43:20;2.22;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:45:55;1.67;;;1.48;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:48:25;2.70;;;1.63;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:53:52;3.28;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:56:21;1.77;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T14:58:47;4.20;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:01:22;1.70;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:03:48;2.78;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:06:18;2.20;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:08:48;3.65;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:11:18;4.25;;;2.35;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:13:46;3.63;;;1.95;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:16:18;6.05;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:18:44;3.15;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:21:14;2.95;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:23:44;1.98;;;1.42;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:26:16;3.72;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:28:43;2.65;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:31:13;2.20;;;1.48;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:33:42;2.38;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:36:08;3.67;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:38:37;2.97;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-08-20T15:41:06;2.45;;;1.63;;