sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:00:07;3.06;76.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:02:36;3.05;76.94
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:05:05;3.06;77.07
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:07:32;3.03;77.18
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:09:59;3.04;77.11
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:12:27;3.05;77.22
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:14:55;3.05;77.30
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:17:23;3.02;77.20
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:19:50;3.05;77.25
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:22:17;3.04;77.21
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:24:44;3.05;77.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:27:10;3.04;77.33
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:29:39;3.05;77.29
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:32:09;3.06;77.34
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:34:35;3.01;77.42
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:37:11;3.01;77.46
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:39:38;3.01;77.41
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:42:05;2.98;77.37
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:44:49;2.95;77.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:47:18;2.94;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:49:48;2.90;77.67
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:52:17;2.90;77.71
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:54:44;2.89;77.71
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:57:14;2.91;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T00:59:42;2.97;77.72
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:02:10;2.94;77.85
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:04:37;2.95;77.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:07:05;3.02;77.56
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:09:35;2.98;77.79
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:12:01;3.00;77.53
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:14:28;2.99;77.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:16:56;2.95;77.64
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:19:25;2.97;77.61
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:21:51;2.99;77.61
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:24:18;3.01;77.53
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:26:45;3.00;77.59
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:29:11;3.00;77.62
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:31:39;2.96;77.66
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:34:05;2.95;77.64
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:36:38;2.96;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:39:04;2.89;77.73
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:41:31;2.90;77.66
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:43:59;2.90;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:46:30;2.95;77.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:49:14;2.95;77.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:51:59;2.94;77.62
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:54:29;2.96;77.66
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:57:03;2.98;77.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T01:59:36;2.99;77.70
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:02:24;2.97;77.64
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:08:09;2.93;77.79
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:10:57;2.95;77.56
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:13:44;2.95;77.54
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:16:16;2.90;77.53
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:18:43;2.89;77.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:24:05;2.86;77.70
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:26:37;2.84;77.68
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:29:16;2.84;77.76
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:31:46;2.85;77.86
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:34:18;2.89;77.75
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:37:00;2.93;77.79
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:39:48;2.97;77.76
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:42:44;3.00;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:45:14;3.05;77.58
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:47:47;3.09;77.54
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:53:19;3.11;77.53
70300;HTU21D;57704;51.112;5.878;2023-01-19T02:55:55;3.11;77.50
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:08:00;3.19;77.24
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:18:31;3.35;76.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:21:05;3.39;76.86
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:23:41;3.33;76.84
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:26:14;3.32;76.95
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:28:44;3.38;76.83
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:31:22;3.42;76.80
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:33:55;3.44;76.73
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:38:57;3.47;76.67
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:41:27;3.48;76.58
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:43:56;3.54;76.49
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:46:25;3.56;76.46
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:48:52;3.52;76.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:51:21;3.54;76.54
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:53:47;3.58;76.53
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:56:23;3.60;76.44
70300;HTU21D;57704;51.112;5.878;2023-01-19T03:58:51;3.62;76.35
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:01:18;3.61;76.50
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:03:53;3.65;76.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:06:22;3.67;76.36
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:08:50;3.61;76.70
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:11:18;3.58;77.08
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:13:48;3.59;76.86
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:16:23;3.56;77.10
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:18:52;3.57;77.15
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:21:20;3.61;77.23
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:23:47;3.60;77.24
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:26:15;3.54;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:28:49;3.52;77.81
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:31:20;3.49;78.09
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:33:48;3.47;78.08
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:36:18;3.45;78.18
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:38:49;3.32;78.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:41:21;3.13;79.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:43:56;2.95;79.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:46:23;2.82;80.14
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:48:57;2.68;80.71
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:51:24;2.58;81.25
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:54:02;2.47;81.37
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:56:36;2.39;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T04:59:03;2.34;82.21
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:01:38;2.27;82.36
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:04:06;2.21;83.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:06:33;2.16;82.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:09:02;2.12;83.22
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:11:29;2.02;83.34
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:13:55;1.99;83.38
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:16:22;1.93;83.64
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:18:48;1.94;83.70
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:21:17;1.92;83.90
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:23:45;1.93;84.23
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:26:11;1.90;84.19
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:28:43;1.90;84.28
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:31:36;1.91;84.52
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:34:15;1.91;84.37
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:37:18;1.91;84.37
70300;HTU21D;57704;51.112;5.878;2023-01-19T05:59:42;1.88;85.00
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:02:55;1.88;85.04
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:09:35;1.92;85.04
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:12:08;1.94;85.08
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:14:43;1.96;85.00
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:17:35;1.97;84.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:20:25;2.00;84.74
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:22:56;2.01;85.00
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:25:28;2.01;85.06
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:27:55;1.99;85.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:30:26;2.02;84.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:32:54;2.06;85.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:35:20;2.02;85.16
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:37:48;2.05;85.19
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:40:16;2.08;85.09
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:42:43;2.06;85.13
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:45:11;2.03;85.16
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:47:42;1.99;85.30
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:50:10;1.94;85.55
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:52:36;1.95;85.47
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:55:18;1.94;85.42
70300;HTU21D;57704;51.112;5.878;2023-01-19T06:57:47;1.96;85.39
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:00:52;1.98;85.55
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:03:22;2.02;85.56
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:06:14;2.00;85.50
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:08:40;2.03;85.48
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:11:17;2.03;85.50
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:13:46;2.03;85.47
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:16:20;2.02;85.52
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:18:48;2.07;85.64
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:21:24;2.10;85.48
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:23:51;2.12;85.51
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:26:21;2.13;85.57
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:28:52;2.15;85.44
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:31:36;2.19;85.50
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:34:03;2.20;85.48
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:36:33;2.22;85.45
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:39:03;2.26;85.32
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:41:31;2.25;85.37
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:44:04;2.23;85.43
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:46:40;2.24;85.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:49:09;2.24;85.61
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:51:42;2.25;85.57
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:54:10;2.28;85.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:56:43;2.32;85.49
70300;HTU21D;57704;51.112;5.878;2023-01-19T07:59:40;2.36;85.42
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:02:12;2.35;85.38
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:04:40;2.36;85.36
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:07:09;2.32;85.38
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:09:40;2.36;85.51
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:12:10;2.40;85.39
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:14:42;2.42;85.32
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:17:17;2.41;85.23
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:19:52;2.44;85.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:22:20;2.50;85.32
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:24:46;2.53;85.24
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:27:15;2.56;85.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:30:07;2.57;85.18
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:33:38;2.59;85.21
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:36:10;2.65;85.11
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:38:36;2.62;85.12
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:41:07;2.65;85.11
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:43:41;2.68;84.94
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:46:22;2.69;84.96
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:49:16;2.72;85.05
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:51:45;2.72;84.90
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:54:12;2.79;84.88
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:56:39;2.84;84.74
70300;HTU21D;57704;51.112;5.878;2023-01-19T08:59:05;2.86;84.68
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:01:33;2.89;84.65
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:04:02;2.89;84.61
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:06:32;2.93;84.54
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:08:59;3.01;84.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:11:28;2.99;84.41
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:13:55;3.06;84.33
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:16:21;3.09;84.15
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:18:48;3.15;84.12
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:21:16;3.18;84.21
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:23:43;3.26;84.13
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:26:10;3.32;83.90
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:28:37;3.42;83.99
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:31:06;3.55;84.02
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:33:33;3.61;83.70
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:36:01;3.63;83.33
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:38:30;3.63;82.99
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:41:00;3.62;82.77
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:48:45;3.57;82.80
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:51:21;3.58;82.81
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:54:13;3.53;82.81
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:56:46;3.52;82.83
70300;HTU21D;57704;51.112;5.878;2023-01-19T09:59:27;3.56;83.00
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:10:31;3.58;82.71
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:19:21;3.53;82.81
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:21:59;3.53;82.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:24:37;3.52;82.97
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:27:25;3.61;83.13
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:31:13;3.72;83.04
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:38:33;3.83;82.65
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:44:28;3.73;82.61
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:46:59;3.80;82.58
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:49:42;3.86;82.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:52:35;3.99;82.84
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:55:05;4.16;82.32
70300;HTU21D;57704;51.112;5.878;2023-01-19T10:57:39;4.20;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:00:28;4.21;82.13
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:02:55;4.20;81.92
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:05:36;4.24;81.97
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:12:16;4.33;81.73
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:14:48;4.31;81.74
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:17:40;4.26;81.73
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:20:21;4.28;81.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:25:33;4.30;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:28:02;4.43;81.88
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:30:29;4.58;81.65
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:32:58;4.64;81.14
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:35:38;4.60;80.66
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:40:40;4.57;81.36
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:43:13;4.78;81.43
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:45:40;4.97;81.24
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:48:38;5.10;80.21
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:51:13;5.17;80.40
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:53:50;5.37;79.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:56:28;5.57;79.71
70300;HTU21D;57704;51.112;5.878;2023-01-19T11:58:55;5.87;80.36
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:01:30;6.22;78.97
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:04:12;6.31;77.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:06:53;6.26;77.20
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:09:37;6.15;78.14
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:12:32;6.05;77.96
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:17:39;6.20;81.10
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:20:36;6.43;78.59
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:28:48;5.59;77.33
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:31:20;5.30;78.01
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:33:52;5.13;78.27
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:39:19;4.90;79.16
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:41:47;4.84;78.96
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:44:23;4.75;79.16
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:47:01;4.67;79.59
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:49:49;4.66;79.76
70300;HTU21D;57704;51.112;5.878;2023-01-19T12:57:44;4.53;79.71
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:02:52;4.44;80.24
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:05:46;4.41;80.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:08:22;4.32;80.73
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:13:36;4.16;80.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:21:34;4.15;81.00
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:24:03;4.07;80.84
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:26:38;4.03;81.18
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:29:27;4.05;81.46
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:31:57;4.15;81.59
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:34:39;4.21;81.58
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:37:23;4.30;81.41
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:42:52;4.46;80.99
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:45:37;4.49;81.10
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:48:32;4.58;80.88
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:51:10;4.67;80.92
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:53:59;4.77;80.40
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:56:35;4.68;80.09
70300;HTU21D;57704;51.112;5.878;2023-01-19T13:59:12;4.58;80.31
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:01:44;4.56;80.48
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:04:30;4.54;80.51
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:07:17;4.53;80.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:10:11;4.58;80.64
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:12:38;4.60;80.65
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:15:07;4.61;80.61
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:18:10;4.64;80.62
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:21:07;4.67;80.62
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:26:44;4.67;80.34
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:34:37;4.63;80.17
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:37:30;4.63;79.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:40:31;4.60;79.75
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:43:04;4.56;79.70
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:45:46;4.52;79.92
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:48:14;4.53;79.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:50:43;4.50;79.84
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:53:20;4.50;80.10
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:56:07;4.52;80.30
70300;HTU21D;57704;51.112;5.878;2023-01-19T14:58:34;4.54;80.17
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:01:01;4.57;80.20
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:03:28;4.58;80.17
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:06:02;4.60;80.19
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:08:55;4.62;80.12
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:11:33;4.64;80.05
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:14:00;4.67;80.07
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:16:30;4.71;80.12
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:19:24;4.80;79.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:21:51;4.83;79.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:24:18;4.90;79.67
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:26:45;4.95;79.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:29:24;5.00;79.40
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:31:51;5.01;79.21
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:34:19;4.95;79.07
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:37:00;4.92;79.12
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:39:52;4.92;79.14
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:42:23;4.93;79.13
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:45:26;4.94;79.04
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:48:08;4.94;79.04
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:50:43;4.93;79.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:53:27;4.93;78.91
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:55:55;4.92;78.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T15:58:24;4.88;78.95
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:00:54;4.86;79.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:03:33;4.79;78.86
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:06:03;4.74;79.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:08:48;4.73;79.25
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:11:15;4.74;79.12
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:13:57;4.68;79.01
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:16:49;4.61;78.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:19:15;4.54;79.15
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:21:48;4.51;79.33
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:24:21;4.46;79.30
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:27:14;4.37;79.40
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:29:41;4.31;79.49
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:32:12;4.23;79.56
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:38:20;4.12;80.05
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:40:50;4.07;80.13
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:43:16;4.04;80.19
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:46:16;3.97;80.25
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:48:51;3.89;80.34
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:51:20;3.87;80.57
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:54:04;3.85;80.63
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:57:00;3.77;80.60
70300;HTU21D;57704;51.112;5.878;2023-01-19T16:59:45;3.74;80.68
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:02:36;3.72;80.65
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:05:19;3.68;80.69
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:08:12;3.64;80.72
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:10:41;3.61;80.76
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:13:09;3.58;80.85
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:15:36;3.56;80.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:18:30;3.55;81.01
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:24:31;3.47;81.16
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:27:02;3.46;81.10
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:29:30;3.46;81.09
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:32:22;3.46;81.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:34:49;3.47;80.94
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:37:41;3.45;80.88
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:40:12;3.41;80.89
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:42:39;3.41;80.87
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:45:07;3.39;80.84
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:47:37;3.36;80.88
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:50:05;3.32;80.81
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:52:33;3.27;80.98
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:55:01;3.28;81.03
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:57:31;3.26;80.99
70300;HTU21D;57704;51.112;5.878;2023-01-19T17:59:58;3.25;80.94
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:02:27;3.19;80.95
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:04:54;3.19;81.07
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:07:26;3.19;81.01
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:09:53;3.17;80.93
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:12:23;3.13;81.10
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:14:49;3.14;81.14
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:17:17;3.14;81.16
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:19:44;3.14;81.18
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:22:11;3.15;81.17
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:24:37;3.16;81.08
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:27:07;3.13;81.08
70300;HTU21D;57704;51.112;5.878;2023-01-19T18:29:33;3.10;81.15