sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63900;SDS011;50538;53.482;10.294;2023-04-25T00:09:10;3.72;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-04-25T00:19:11;2.42;;;0.95;;
63900;SDS011;50538;53.482;10.294;2023-04-25T00:29:11;1.90;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T00:49:53;3.88;;;1.27;;
63900;SDS011;50538;53.482;10.294;2023-04-25T01:00:01;3.50;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-04-25T01:10:01;5.80;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T01:20:05;9.10;;;2.03;;
63900;SDS011;50538;53.482;10.294;2023-04-25T01:30:11;9.25;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T01:40:13;3.53;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T01:50:17;9.88;;;1.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T02:00:20;8.00;;;1.48;;
63900;SDS011;50538;53.482;10.294;2023-04-25T02:10:27;8.25;;;1.75;;
63900;SDS011;50538;53.482;10.294;2023-04-25T02:20:33;10.20;;;2.13;;
63900;SDS011;50538;53.482;10.294;2023-04-25T02:30:35;8.70;;;1.75;;
63900;SDS011;50538;53.482;10.294;2023-04-25T02:40:58;7.10;;;1.90;;
63900;SDS011;50538;53.482;10.294;2023-04-25T02:51:07;10.30;;;1.92;;
63900;SDS011;50538;53.482;10.294;2023-04-25T03:01:08;5.65;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-04-25T03:11:08;4.60;;;1.13;;
63900;SDS011;50538;53.482;10.294;2023-04-25T03:21:09;7.93;;;1.58;;
63900;SDS011;50538;53.482;10.294;2023-04-25T03:31:09;5.95;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T03:41:10;15.45;;;1.33;;
63900;SDS011;50538;53.482;10.294;2023-04-25T03:51:10;5.97;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-04-25T04:01:10;3.42;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-04-25T04:11:11;4.32;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-04-25T04:21:11;8.38;;;1.73;;
63900;SDS011;50538;53.482;10.294;2023-04-25T04:31:11;6.45;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-04-25T04:41:12;3.95;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-04-25T04:51:13;5.18;;;1.33;;
63900;SDS011;50538;53.482;10.294;2023-04-25T05:01:13;10.52;;;1.02;;
63900;SDS011;50538;53.482;10.294;2023-04-25T05:11:15;4.05;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-04-25T05:21:16;4.43;;;1.08;;
63900;SDS011;50538;53.482;10.294;2023-04-25T05:31:16;2.90;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T05:41:17;9.23;;;1.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T05:51:17;3.70;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T06:01:18;2.05;;;0.55;;
63900;SDS011;50538;53.482;10.294;2023-04-25T06:11:18;3.80;;;1.15;;
63900;SDS011;50538;53.482;10.294;2023-04-25T06:21:19;3.00;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-04-25T06:31:20;10.63;;;1.73;;
63900;SDS011;50538;53.482;10.294;2023-04-25T06:41:20;7.65;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T06:51:21;5.68;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-04-25T07:01:21;3.72;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T07:11:21;4.63;;;0.95;;
63900;SDS011;50538;53.482;10.294;2023-04-25T07:21:22;7.30;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T07:31:22;6.07;;;1.33;;
63900;SDS011;50538;53.482;10.294;2023-04-25T07:41:23;6.20;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-04-25T07:51:23;9.75;;;1.55;;
63900;SDS011;50538;53.482;10.294;2023-04-25T08:01:23;4.22;;;1.05;;
63900;SDS011;50538;53.482;10.294;2023-04-25T08:11:24;3.13;;;0.98;;
63900;SDS011;50538;53.482;10.294;2023-04-25T08:21:25;5.45;;;1.05;;
63900;SDS011;50538;53.482;10.294;2023-04-25T08:31:26;6.43;;;0.85;;
63900;SDS011;50538;53.482;10.294;2023-04-25T08:41:27;3.45;;;0.98;;
63900;SDS011;50538;53.482;10.294;2023-04-25T08:51:28;4.43;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T09:01:31;1.67;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-04-25T09:11:32;3.60;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T09:21:34;4.63;;;1.23;;
63900;SDS011;50538;53.482;10.294;2023-04-25T09:31:34;4.05;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-04-25T09:41:37;2.30;;;0.63;;
63900;SDS011;50538;53.482;10.294;2023-04-25T09:51:38;1.92;;;0.43;;
63900;SDS011;50538;53.482;10.294;2023-04-25T10:01:39;4.20;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T10:11:44;2.13;;;0.77;;
63900;SDS011;50538;53.482;10.294;2023-04-25T10:21:51;2.08;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T10:31:54;4.95;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T10:41:58;4.47;;;0.77;;
63900;SDS011;50538;53.482;10.294;2023-04-25T10:52:15;1.10;;;0.50;;
63900;SDS011;50538;53.482;10.294;2023-04-25T11:02:27;4.90;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T11:12:29;3.47;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T11:22:31;3.25;;;0.82;;
63900;SDS011;50538;53.482;10.294;2023-04-25T11:32:31;5.15;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-04-25T11:42:33;1.25;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T12:02:40;1.70;;;0.38;;
63900;SDS011;50538;53.482;10.294;2023-04-25T12:12:41;3.50;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-04-25T12:22:47;7.05;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T12:32:48;7.72;;;0.68;;
63900;SDS011;50538;53.482;10.294;2023-04-25T12:42:49;8.02;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-04-25T12:52:51;3.45;;;0.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T13:02:51;1.33;;;0.38;;
63900;SDS011;50538;53.482;10.294;2023-04-25T13:12:53;3.90;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-04-25T13:22:54;3.22;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-04-25T13:32:55;2.03;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T13:43:02;4.63;;;1.05;;
63900;SDS011;50538;53.482;10.294;2023-04-25T13:53:03;4.63;;;0.55;;
63900;SDS011;50538;53.482;10.294;2023-04-25T14:03:03;2.22;;;0.65;;
63900;SDS011;50538;53.482;10.294;2023-04-25T14:13:06;1.20;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T14:23:07;1.20;;;0.73;;
63900;SDS011;50538;53.482;10.294;2023-04-25T14:33:07;0.75;;;0.45;;
63900;SDS011;50538;53.482;10.294;2023-04-25T14:43:08;5.15;;;0.85;;
63900;SDS011;50538;53.482;10.294;2023-04-25T14:53:08;4.63;;;0.65;;
63900;SDS011;50538;53.482;10.294;2023-04-25T15:03:08;3.83;;;0.82;;
63900;SDS011;50538;53.482;10.294;2023-04-25T15:13:09;3.80;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-04-25T15:23:10;4.32;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-04-25T15:33:11;4.73;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T15:43:11;2.15;;;0.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T15:53:14;3.03;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-04-25T16:03:15;4.70;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-04-25T16:13:16;3.10;;;0.73;;
63900;SDS011;50538;53.482;10.294;2023-04-25T16:23:16;3.92;;;0.63;;
63900;SDS011;50538;53.482;10.294;2023-04-25T16:33:17;1.25;;;0.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T16:43:17;1.70;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T16:53:19;2.40;;;0.77;;
63900;SDS011;50538;53.482;10.294;2023-04-25T17:03:21;1.73;;;0.47;;
63900;SDS011;50538;53.482;10.294;2023-04-25T17:13:21;3.30;;;0.55;;
63900;SDS011;50538;53.482;10.294;2023-04-25T17:23:22;4.63;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T17:33:22;4.85;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-04-25T17:43:25;1.10;;;0.35;;
63900;SDS011;50538;53.482;10.294;2023-04-25T17:53:26;1.52;;;0.50;;
63900;SDS011;50538;53.482;10.294;2023-04-25T18:03:27;1.85;;;0.63;;
63900;SDS011;50538;53.482;10.294;2023-04-25T18:13:27;1.35;;;0.75;;
63900;SDS011;50538;53.482;10.294;2023-04-25T18:23:28;1.92;;;0.45;;
63900;SDS011;50538;53.482;10.294;2023-04-25T18:33:30;0.77;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-04-25T18:43:33;3.15;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T18:53:38;0.80;;;0.45;;
63900;SDS011;50538;53.482;10.294;2023-04-25T19:03:39;4.68;;;0.75;;
63900;SDS011;50538;53.482;10.294;2023-04-25T19:13:39;1.40;;;0.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T19:23:40;2.83;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T19:33:40;1.08;;;0.47;;
63900;SDS011;50538;53.482;10.294;2023-04-25T19:43:41;2.47;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T19:53:41;2.22;;;0.63;;
63900;SDS011;50538;53.482;10.294;2023-04-25T20:03:42;3.80;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T20:13:43;4.95;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-04-25T20:23:44;4.43;;;0.65;;
63900;SDS011;50538;53.482;10.294;2023-04-25T20:33:45;5.15;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T20:43:46;4.80;;;0.55;;
63900;SDS011;50538;53.482;10.294;2023-04-25T20:53:47;3.50;;;0.70;;
63900;SDS011;50538;53.482;10.294;2023-04-25T21:03:47;2.22;;;0.50;;
63900;SDS011;50538;53.482;10.294;2023-04-25T21:13:48;1.85;;;0.38;;
63900;SDS011;50538;53.482;10.294;2023-04-25T21:23:49;2.22;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-04-25T21:33:50;0.93;;;0.30;;
63900;SDS011;50538;53.482;10.294;2023-04-25T21:43:50;1.30;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-04-25T21:53:51;0.28;;;0.28;;
63900;SDS011;50538;53.482;10.294;2023-04-25T22:03:52;1.57;;;0.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T22:13:52;4.63;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-04-25T22:23:53;6.87;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-04-25T22:34:12;2.22;;;0.50;;
63900;SDS011;50538;53.482;10.294;2023-04-25T22:44:19;0.20;;;0.10;;
63900;SDS011;50538;53.482;10.294;2023-04-25T22:54:26;4.28;;;0.75;;
63900;SDS011;50538;53.482;10.294;2023-04-25T23:04:27;3.00;;;0.47;;
63900;SDS011;50538;53.482;10.294;2023-04-25T23:14:54;1.23;;;0.40;;
63900;SDS011;50538;53.482;10.294;2023-04-25T23:25:15;3.30;;;0.68;;
63900;SDS011;50538;53.482;10.294;2023-04-25T23:35:17;3.15;;;0.47;;
63900;SDS011;50538;53.482;10.294;2023-04-25T23:45:17;0.47;;;0.28;;
63900;SDS011;50538;53.482;10.294;2023-04-25T23:55:17;6.80;;;0.90;;
