sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10720;BME280;5411;58.386;15.560;2023-06-10T00:00:18;101743.66;;;8.33;73.68
10720;BME280;5411;58.386;15.560;2023-06-10T00:02:47;101750.56;;;8.26;74.60
10720;BME280;5411;58.386;15.560;2023-06-10T00:05:16;101754.53;;;8.22;73.72
10720;BME280;5411;58.386;15.560;2023-06-10T00:07:49;101748.97;;;8.15;74.30
10720;BME280;5411;58.386;15.560;2023-06-10T00:10:17;101758.28;;;8.11;75.18
10720;BME280;5411;58.386;15.560;2023-06-10T00:12:45;101757.03;;;8.06;75.70
10720;BME280;5411;58.386;15.560;2023-06-10T00:15:14;101753.31;;;7.99;75.50
10720;BME280;5411;58.386;15.560;2023-06-10T00:17:43;101749.56;;;7.92;76.51
10720;BME280;5411;58.386;15.560;2023-06-10T00:20:11;101750.00;;;7.87;76.91
10720;BME280;5411;58.386;15.560;2023-06-10T00:22:40;101749.78;;;7.80;77.07
10720;BME280;5411;58.386;15.560;2023-06-10T00:25:14;101758.22;;;7.76;76.68
10720;BME280;5411;58.386;15.560;2023-06-10T00:27:42;101749.16;;;7.69;77.20
10720;BME280;5411;58.386;15.560;2023-06-10T00:30:11;101755.78;;;7.65;77.81
10720;BME280;5411;58.386;15.560;2023-06-10T00:32:40;101753.53;;;7.60;79.29
10720;BME280;5411;58.386;15.560;2023-06-10T00:35:09;101749.53;;;7.56;79.49
10720;BME280;5411;58.386;15.560;2023-06-10T00:37:38;101754.31;;;7.53;79.83
10720;BME280;5411;58.386;15.560;2023-06-10T00:40:08;101750.25;;;7.48;79.17
10720;BME280;5411;58.386;15.560;2023-06-10T00:42:38;101755.91;;;7.45;78.82
10720;BME280;5411;58.386;15.560;2023-06-10T00:45:07;101755.34;;;7.42;78.63
10720;BME280;5411;58.386;15.560;2023-06-10T00:47:36;101751.59;;;7.35;80.77
10720;BME280;5411;58.386;15.560;2023-06-10T00:50:06;101751.19;;;7.30;79.79
10720;BME280;5411;58.386;15.560;2023-06-10T00:52:35;101756.94;;;7.25;79.92
10720;BME280;5411;58.386;15.560;2023-06-10T00:55:04;101760.19;;;7.19;80.93
10720;BME280;5411;58.386;15.560;2023-06-10T00:57:35;101754.34;;;7.15;80.04
10720;BME280;5411;58.386;15.560;2023-06-10T01:00:07;101759.94;;;7.12;80.78
10720;BME280;5411;58.386;15.560;2023-06-10T01:02:37;101754.06;;;7.09;80.38
10720;BME280;5411;58.386;15.560;2023-06-10T01:05:06;101751.69;;;7.06;80.90
10720;BME280;5411;58.386;15.560;2023-06-10T01:07:38;101753.81;;;7.02;81.20
10720;BME280;5411;58.386;15.560;2023-06-10T01:10:11;101766.00;;;6.95;81.17
10720;BME280;5411;58.386;15.560;2023-06-10T01:12:45;101760.16;;;6.92;82.35
10720;BME280;5411;58.386;15.560;2023-06-10T01:15:21;101761.72;;;6.85;82.20
10720;BME280;5411;58.386;15.560;2023-06-10T01:17:57;101763.81;;;6.81;82.17
10720;BME280;5411;58.386;15.560;2023-06-10T01:20:30;101769.44;;;6.78;83.14
10720;BME280;5411;58.386;15.560;2023-06-10T01:23:01;101769.72;;;6.75;82.68
10720;BME280;5411;58.386;15.560;2023-06-10T01:25:31;101766.50;;;6.71;83.77
10720;BME280;5411;58.386;15.560;2023-06-10T01:28:07;101778.25;;;6.69;83.11
10720;BME280;5411;58.386;15.560;2023-06-10T01:30:45;101778.53;;;6.66;82.58
10720;BME280;5411;58.386;15.560;2023-06-10T01:33:20;101770.31;;;6.59;82.89
10720;BME280;5411;58.386;15.560;2023-06-10T01:35:55;101770.44;;;6.58;84.41
10720;BME280;5411;58.386;15.560;2023-06-10T01:38:26;101771.56;;;6.55;83.47
10720;BME280;5411;58.386;15.560;2023-06-10T01:40:56;101777.19;;;6.52;84.01
10720;BME280;5411;58.386;15.560;2023-06-10T01:43:25;101776.47;;;6.50;83.16
10720;BME280;5411;58.386;15.560;2023-06-10T01:45:54;101773.13;;;6.48;83.59
10720;BME280;5411;58.386;15.560;2023-06-10T01:48:23;101777.88;;;6.44;83.93
10720;BME280;5411;58.386;15.560;2023-06-10T01:50:51;101780.81;;;6.41;82.31
10720;BME280;5411;58.386;15.560;2023-06-10T01:53:21;101781.09;;;6.38;83.51
10720;BME280;5411;58.386;15.560;2023-06-10T01:55:51;101781.25;;;6.37;83.53
10720;BME280;5411;58.386;15.560;2023-06-10T01:58:20;101785.00;;;6.34;84.52
10720;BME280;5411;58.386;15.560;2023-06-10T02:00:48;101792.28;;;6.32;84.71
10720;BME280;5411;58.386;15.560;2023-06-10T02:03:17;101792.41;;;6.31;84.16
10720;BME280;5411;58.386;15.560;2023-06-10T02:05:46;101794.25;;;6.30;84.30
10720;BME280;5411;58.386;15.560;2023-06-10T02:08:15;101789.91;;;6.29;83.82
10720;BME280;5411;58.386;15.560;2023-06-10T02:10:44;101793.41;;;6.30;83.83
10720;BME280;5411;58.386;15.560;2023-06-10T02:13:13;101794.50;;;6.27;84.46
10720;BME280;5411;58.386;15.560;2023-06-10T02:15:42;101791.84;;;6.27;83.88
10720;BME280;5411;58.386;15.560;2023-06-10T02:18:11;101792.81;;;6.26;84.53
10720;BME280;5411;58.386;15.560;2023-06-10T02:20:39;101793.66;;;6.27;84.09
10720;BME280;5411;58.386;15.560;2023-06-10T02:23:08;101792.81;;;6.26;84.00
10720;BME280;5411;58.386;15.560;2023-06-10T02:25:37;101793.84;;;6.25;83.60
10720;BME280;5411;58.386;15.560;2023-06-10T02:28:05;101797.88;;;6.20;83.36
10720;BME280;5411;58.386;15.560;2023-06-10T02:30:35;101798.84;;;6.19;84.48
10720;BME280;5411;58.386;15.560;2023-06-10T02:33:03;101795.22;;;6.20;85.13
10720;BME280;5411;58.386;15.560;2023-06-10T02:35:38;101803.91;;;6.22;83.78
10720;BME280;5411;58.386;15.560;2023-06-10T02:38:07;101803.63;;;6.25;83.90
10720;BME280;5411;58.386;15.560;2023-06-10T02:40:35;101807.97;;;6.26;84.06
10720;BME280;5411;58.386;15.560;2023-06-10T02:43:04;101814.94;;;6.27;83.91
10720;BME280;5411;58.386;15.560;2023-06-10T02:45:32;101820.81;;;6.30;83.88
10720;BME280;5411;58.386;15.560;2023-06-10T02:48:03;101823.06;;;6.35;83.71
10720;BME280;5411;58.386;15.560;2023-06-10T02:50:32;101812.84;;;6.50;84.67
10720;BME280;5411;58.386;15.560;2023-06-10T02:53:00;101809.03;;;6.81;84.77
10720;BME280;5411;58.386;15.560;2023-06-10T02:55:32;101813.72;;;7.16;83.74
10720;BME280;5411;58.386;15.560;2023-06-10T02:58:02;101815.41;;;7.54;81.01
10720;BME280;5411;58.386;15.560;2023-06-10T03:00:32;101818.00;;;7.91;79.92
10720;BME280;5411;58.386;15.560;2023-06-10T03:03:00;101819.88;;;8.26;78.87
10720;BME280;5411;58.386;15.560;2023-06-10T03:05:32;101817.94;;;8.64;78.06
10720;BME280;5411;58.386;15.560;2023-06-10T03:08:00;101825.88;;;8.99;75.92
10720;BME280;5411;58.386;15.560;2023-06-10T03:10:29;101819.72;;;9.33;75.17
10720;BME280;5411;58.386;15.560;2023-06-10T03:13:00;101827.22;;;9.63;73.43
10720;BME280;5411;58.386;15.560;2023-06-10T03:15:28;101829.16;;;9.87;72.37
10720;BME280;5411;58.386;15.560;2023-06-10T03:17:59;101835.59;;;10.10;71.16
10720;BME280;5411;58.386;15.560;2023-06-10T03:20:31;101828.13;;;10.30;71.23
10720;BME280;5411;58.386;15.560;2023-06-10T03:23:04;101831.19;;;10.51;70.17
10720;BME280;5411;58.386;15.560;2023-06-10T03:25:34;101823.81;;;10.69;69.31
10720;BME280;5411;58.386;15.560;2023-06-10T03:28:03;101829.69;;;10.89;68.88
10720;BME280;5411;58.386;15.560;2023-06-10T03:30:32;101826.16;;;11.05;68.28
10720;BME280;5411;58.386;15.560;2023-06-10T03:33:00;101835.00;;;11.30;67.58
10720;BME280;5411;58.386;15.560;2023-06-10T03:35:32;101827.53;;;11.48;67.63
10720;BME280;5411;58.386;15.560;2023-06-10T03:38:01;101827.00;;;11.61;67.13
10720;BME280;5411;58.386;15.560;2023-06-10T03:40:30;101827.81;;;11.77;66.57
10720;BME280;5411;58.386;15.560;2023-06-10T03:43:00;101831.94;;;11.88;65.46
10720;BME280;5411;58.386;15.560;2023-06-10T03:45:29;101836.56;;;12.02;65.46
10720;BME280;5411;58.386;15.560;2023-06-10T03:47:59;101831.19;;;12.10;66.52
10720;BME280;5411;58.386;15.560;2023-06-10T03:50:27;101831.47;;;12.16;66.93
10720;BME280;5411;58.386;15.560;2023-06-10T03:52:57;101831.13;;;12.19;66.46
10720;BME280;5411;58.386;15.560;2023-06-10T03:55:26;101840.59;;;12.29;66.82
10720;BME280;5411;58.386;15.560;2023-06-10T03:57:55;101843.06;;;12.39;66.63
10720;BME280;5411;58.386;15.560;2023-06-10T04:00:23;101840.31;;;12.47;66.70
10720;BME280;5411;58.386;15.560;2023-06-10T04:02:51;101841.59;;;12.59;67.23
10720;BME280;5411;58.386;15.560;2023-06-10T04:05:21;101837.63;;;12.70;67.95
10720;BME280;5411;58.386;15.560;2023-06-10T04:07:50;101837.81;;;12.68;68.94
10720;BME280;5411;58.386;15.560;2023-06-10T04:10:19;101832.78;;;12.65;70.03
10720;BME280;5411;58.386;15.560;2023-06-10T04:12:48;101838.66;;;12.69;70.06
10720;BME280;5411;58.386;15.560;2023-06-10T04:15:16;101832.91;;;12.72;71.05
10720;BME280;5411;58.386;15.560;2023-06-10T04:17:45;101832.09;;;12.71;71.80
10720;BME280;5411;58.386;15.560;2023-06-10T04:20:13;101825.63;;;12.80;71.83
10720;BME280;5411;58.386;15.560;2023-06-10T04:22:42;101830.63;;;12.83;71.88
10720;BME280;5411;58.386;15.560;2023-06-10T04:25:11;101831.28;;;12.85;72.02
10720;BME280;5411;58.386;15.560;2023-06-10T04:27:41;101828.31;;;12.80;73.01
10720;BME280;5411;58.386;15.560;2023-06-10T04:30:11;101833.41;;;12.75;73.14
10720;BME280;5411;58.386;15.560;2023-06-10T04:32:40;101833.94;;;12.71;73.83
10720;BME280;5411;58.386;15.560;2023-06-10T04:35:11;101834.94;;;12.70;74.18
10720;BME280;5411;58.386;15.560;2023-06-10T04:37:40;101834.09;;;12.69;74.29
10720;BME280;5411;58.386;15.560;2023-06-10T04:40:12;101840.31;;;12.70;75.10
10720;BME280;5411;58.386;15.560;2023-06-10T04:42:44;101846.34;;;12.72;75.71
10720;BME280;5411;58.386;15.560;2023-06-10T04:45:12;101846.34;;;12.72;74.76
10720;BME280;5411;58.386;15.560;2023-06-10T04:47:40;101847.09;;;12.80;75.89
10720;BME280;5411;58.386;15.560;2023-06-10T04:50:09;101848.31;;;12.78;75.00
10720;BME280;5411;58.386;15.560;2023-06-10T04:52:38;101848.50;;;12.76;75.45
10720;BME280;5411;58.386;15.560;2023-06-10T04:55:11;101854.88;;;12.75;76.01
10720;BME280;5411;58.386;15.560;2023-06-10T04:57:40;101852.88;;;12.77;75.04
10720;BME280;5411;58.386;15.560;2023-06-10T05:00:11;101861.28;;;12.74;76.05
10720;BME280;5411;58.386;15.560;2023-06-10T05:02:40;101852.72;;;12.71;76.24
10720;BME280;5411;58.386;15.560;2023-06-10T05:05:09;101858.09;;;12.71;75.75
10720;BME280;5411;58.386;15.560;2023-06-10T05:07:38;101866.50;;;12.68;76.72
10720;BME280;5411;58.386;15.560;2023-06-10T05:10:08;101865.16;;;12.72;76.69
10720;BME280;5411;58.386;15.560;2023-06-10T05:12:36;101868.97;;;12.77;76.20
10720;BME280;5411;58.386;15.560;2023-06-10T05:15:06;101870.44;;;12.80;76.66
10720;BME280;5411;58.386;15.560;2023-06-10T05:17:37;101870.03;;;12.91;76.19
10720;BME280;5411;58.386;15.560;2023-06-10T05:20:06;101868.09;;;13.00;76.32
10720;BME280;5411;58.386;15.560;2023-06-10T05:22:35;101874.41;;;13.07;76.94
10720;BME280;5411;58.386;15.560;2023-06-10T05:25:09;101878.75;;;13.16;76.36
10720;BME280;5411;58.386;15.560;2023-06-10T05:27:38;101875.78;;;13.26;76.83
10720;BME280;5411;58.386;15.560;2023-06-10T05:30:10;101884.69;;;13.26;75.99
10720;BME280;5411;58.386;15.560;2023-06-10T05:32:40;101888.03;;;13.28;76.28
10720;BME280;5411;58.386;15.560;2023-06-10T05:35:10;101882.09;;;13.33;76.39
10720;BME280;5411;58.386;15.560;2023-06-10T05:37:38;101880.63;;;13.45;76.75
10720;BME280;5411;58.386;15.560;2023-06-10T05:40:08;101881.09;;;13.48;76.06
10720;BME280;5411;58.386;15.560;2023-06-10T05:42:36;101881.03;;;13.57;75.63
10720;BME280;5411;58.386;15.560;2023-06-10T05:45:06;101877.09;;;13.59;75.31
10720;BME280;5411;58.386;15.560;2023-06-10T05:47:35;101873.50;;;13.67;75.20
10720;BME280;5411;58.386;15.560;2023-06-10T05:50:06;101877.59;;;13.77;75.37
10720;BME280;5411;58.386;15.560;2023-06-10T05:52:35;101881.00;;;13.86;74.16
10720;BME280;5411;58.386;15.560;2023-06-10T05:55:07;101876.56;;;13.93;73.77
10720;BME280;5411;58.386;15.560;2023-06-10T05:57:37;101872.72;;;14.02;73.48
10720;BME280;5411;58.386;15.560;2023-06-10T06:00:06;101876.03;;;14.19;72.01
10720;BME280;5411;58.386;15.560;2023-06-10T06:02:34;101882.88;;;14.36;70.26
10720;BME280;5411;58.386;15.560;2023-06-10T06:05:05;101874.56;;;14.52;71.01
10720;BME280;5411;58.386;15.560;2023-06-10T06:07:35;101880.56;;;14.69;70.12
10720;BME280;5411;58.386;15.560;2023-06-10T06:10:05;101872.22;;;14.85;67.18
10720;BME280;5411;58.386;15.560;2023-06-10T06:12:33;101873.56;;;14.96;66.60
10720;BME280;5411;58.386;15.560;2023-06-10T06:15:02;101881.09;;;15.07;66.36
10720;BME280;5411;58.386;15.560;2023-06-10T06:17:31;101876.66;;;15.21;66.42
10720;BME280;5411;58.386;15.560;2023-06-10T06:20:00;101880.25;;;15.28;63.22
10720;BME280;5411;58.386;15.560;2023-06-10T06:22:30;101881.38;;;15.40;63.31
10720;BME280;5411;58.386;15.560;2023-06-10T06:24:58;101866.88;;;15.48;64.22
10720;BME280;5411;58.386;15.560;2023-06-10T06:27:28;101873.22;;;15.61;63.57
10720;BME280;5411;58.386;15.560;2023-06-10T06:29:56;101876.13;;;15.60;63.20
10720;BME280;5411;58.386;15.560;2023-06-10T06:32:25;101865.31;;;15.60;63.18
10720;BME280;5411;58.386;15.560;2023-06-10T06:34:55;101873.88;;;15.63;62.08
10720;BME280;5411;58.386;15.560;2023-06-10T06:37:25;101874.50;;;15.65;61.49
10720;BME280;5411;58.386;15.560;2023-06-10T06:39:55;101877.66;;;15.76;60.95
10720;BME280;5411;58.386;15.560;2023-06-10T06:42:23;101877.91;;;15.81;59.72
10720;BME280;5411;58.386;15.560;2023-06-10T06:44:52;101877.78;;;15.95;58.98
10720;BME280;5411;58.386;15.560;2023-06-10T06:47:20;101877.97;;;15.94;57.91
10720;BME280;5411;58.386;15.560;2023-06-10T06:49:49;101877.78;;;15.95;58.28
10720;BME280;5411;58.386;15.560;2023-06-10T06:52:18;101881.31;;;16.02;57.83
10720;BME280;5411;58.386;15.560;2023-06-10T06:54:46;101882.03;;;16.18;57.83
10720;BME280;5411;58.386;15.560;2023-06-10T06:57:16;101879.97;;;16.26;56.56
10720;BME280;5411;58.386;15.560;2023-06-10T06:59:45;101887.06;;;16.34;56.05
10720;BME280;5411;58.386;15.560;2023-06-10T07:02:13;101877.69;;;16.30;55.51
10720;BME280;5411;58.386;15.560;2023-06-10T07:04:42;101880.00;;;16.33;55.90
10720;BME280;5411;58.386;15.560;2023-06-10T07:07:10;101876.91;;;16.43;56.33
10720;BME280;5411;58.386;15.560;2023-06-10T07:09:39;101881.13;;;16.65;56.57
10720;BME280;5411;58.386;15.560;2023-06-10T07:12:08;101880.13;;;16.79;54.30
10720;BME280;5411;58.386;15.560;2023-06-10T07:14:39;101879.09;;;17.00;53.35
10720;BME280;5411;58.386;15.560;2023-06-10T07:17:07;101880.78;;;17.14;53.14
10720;BME280;5411;58.386;15.560;2023-06-10T07:19:35;101881.81;;;17.26;52.55
10720;BME280;5411;58.386;15.560;2023-06-10T07:22:04;101895.75;;;17.43;52.42
10720;BME280;5411;58.386;15.560;2023-06-10T07:24:32;101886.09;;;17.60;51.15
10720;BME280;5411;58.386;15.560;2023-06-10T07:27:00;101883.03;;;17.63;49.81
10720;BME280;5411;58.386;15.560;2023-06-10T07:29:29;101881.13;;;17.51;47.74
10720;BME280;5411;58.386;15.560;2023-06-10T07:31:59;101886.75;;;17.49;45.80
10720;BME280;5411;58.386;15.560;2023-06-10T07:34:29;101887.97;;;17.60;46.94
10720;BME280;5411;58.386;15.560;2023-06-10T07:36:58;101876.31;;;17.72;46.91
10720;BME280;5411;58.386;15.560;2023-06-10T07:39:26;101892.78;;;17.84;45.52
10720;BME280;5411;58.386;15.560;2023-06-10T07:41:55;101882.94;;;17.90;44.76
10720;BME280;5411;58.386;15.560;2023-06-10T07:44:24;101890.03;;;17.91;45.47
10720;BME280;5411;58.386;15.560;2023-06-10T07:46:52;101886.09;;;17.73;45.34
10720;BME280;5411;58.386;15.560;2023-06-10T07:49:22;101884.88;;;17.76;45.43
10720;BME280;5411;58.386;15.560;2023-06-10T07:51:53;101891.94;;;17.84;44.85
10720;BME280;5411;58.386;15.560;2023-06-10T07:54:22;101891.28;;;17.95;46.15
10720;BME280;5411;58.386;15.560;2023-06-10T07:56:54;101891.47;;;17.93;43.18
10720;BME280;5411;58.386;15.560;2023-06-10T07:59:22;101889.34;;;18.02;43.60
10720;BME280;5411;58.386;15.560;2023-06-10T08:01:53;101880.16;;;18.09;44.18
10720;BME280;5411;58.386;15.560;2023-06-10T08:04:22;101890.59;;;18.06;44.34
10720;BME280;5411;58.386;15.560;2023-06-10T08:06:51;101881.78;;;18.17;44.66
10720;BME280;5411;58.386;15.560;2023-06-10T08:09:22;101886.13;;;18.25;43.27
10720;BME280;5411;58.386;15.560;2023-06-10T08:11:51;101895.84;;;18.39;43.82
10720;BME280;5411;58.386;15.560;2023-06-10T08:14:19;101897.13;;;18.36;42.75
10720;BME280;5411;58.386;15.560;2023-06-10T08:16:48;101898.19;;;18.35;42.29
10720;BME280;5411;58.386;15.560;2023-06-10T08:19:16;101886.31;;;18.36;42.51
10720;BME280;5411;58.386;15.560;2023-06-10T08:21:46;101884.00;;;18.33;42.34
10720;BME280;5411;58.386;15.560;2023-06-10T08:24:16;101900.91;;;18.29;42.87
10720;BME280;5411;58.386;15.560;2023-06-10T08:26:50;101895.06;;;18.32;43.34
10720;BME280;5411;58.386;15.560;2023-06-10T08:29:18;101887.97;;;18.37;42.99
10720;BME280;5411;58.386;15.560;2023-06-10T08:31:47;101888.38;;;18.34;42.43
10720;BME280;5411;58.386;15.560;2023-06-10T08:34:16;101886.66;;;18.46;43.14
10720;BME280;5411;58.386;15.560;2023-06-10T08:36:46;101882.06;;;18.47;43.30
10720;BME280;5411;58.386;15.560;2023-06-10T08:39:19;101889.94;;;18.55;44.65
10720;BME280;5411;58.386;15.560;2023-06-10T08:41:51;101878.78;;;18.76;44.44
10720;BME280;5411;58.386;15.560;2023-06-10T08:44:28;101885.72;;;18.97;43.07
10720;BME280;5411;58.386;15.560;2023-06-10T08:46:59;101887.56;;;19.03;43.30
10720;BME280;5411;58.386;15.560;2023-06-10T08:49:30;101884.88;;;19.21;43.34
10720;BME280;5411;58.386;15.560;2023-06-10T08:52:06;101881.94;;;19.23;42.83
10720;BME280;5411;58.386;15.560;2023-06-10T08:54:36;101881.44;;;19.33;43.46
10720;BME280;5411;58.386;15.560;2023-06-10T08:57:07;101883.16;;;19.52;42.40
10720;BME280;5411;58.386;15.560;2023-06-10T08:59:37;101870.19;;;19.54;42.04
10720;BME280;5411;58.386;15.560;2023-06-10T09:02:07;101868.91;;;19.56;42.11
10720;BME280;5411;58.386;15.560;2023-06-10T09:04:37;101867.78;;;19.64;42.82
10720;BME280;5411;58.386;15.560;2023-06-10T09:07:07;101871.84;;;19.55;41.23
10720;BME280;5411;58.386;15.560;2023-06-10T09:09:36;101861.00;;;19.55;41.65
10720;BME280;5411;58.386;15.560;2023-06-10T09:12:06;101879.19;;;19.48;40.73
10720;BME280;5411;58.386;15.560;2023-06-10T09:14:35;101870.44;;;19.46;41.08
10720;BME280;5411;58.386;15.560;2023-06-10T09:17:05;101878.94;;;19.56;41.70
10720;BME280;5411;58.386;15.560;2023-06-10T09:19:35;101872.47;;;19.75;41.42
10720;BME280;5411;58.386;15.560;2023-06-10T09:22:06;101866.59;;;19.97;41.26
10720;BME280;5411;58.386;15.560;2023-06-10T09:24:34;101865.09;;;20.12;39.72
10720;BME280;5411;58.386;15.560;2023-06-10T09:27:04;101858.59;;;20.32;38.75
10720;BME280;5411;58.386;15.560;2023-06-10T09:29:45;101860.81;;;20.53;38.04
10720;BME280;5411;58.386;15.560;2023-06-10T09:32:46;101853.66;;;20.70;36.75
10720;BME280;5411;58.386;15.560;2023-06-10T09:35:17;101860.78;;;20.83;36.60
10720;BME280;5411;58.386;15.560;2023-06-10T09:37:51;101867.66;;;20.97;36.21
10720;BME280;5411;58.386;15.560;2023-06-10T09:40:19;101862.91;;;20.92;34.56
10720;BME280;5411;58.386;15.560;2023-06-10T09:42:55;101863.25;;;20.84;34.18
10720;BME280;5411;58.386;15.560;2023-06-10T09:45:30;101865.16;;;20.84;34.18
10720;BME280;5411;58.386;15.560;2023-06-10T09:47:59;101859.84;;;20.89;34.89
10720;BME280;5411;58.386;15.560;2023-06-10T09:50:32;101855.94;;;20.96;33.39
10720;BME280;5411;58.386;15.560;2023-06-10T09:53:04;101858.56;;;21.03;34.45
10720;BME280;5411;58.386;15.560;2023-06-10T09:55:35;101848.63;;;21.09;34.07
10720;BME280;5411;58.386;15.560;2023-06-10T09:58:05;101857.75;;;21.14;34.36
10720;BME280;5411;58.386;15.560;2023-06-10T10:00:34;101848.28;;;21.17;34.33
10720;BME280;5411;58.386;15.560;2023-06-10T10:03:04;101854.69;;;21.22;33.30
10720;BME280;5411;58.386;15.560;2023-06-10T10:05:33;101857.88;;;21.19;32.51
10720;BME280;5411;58.386;15.560;2023-06-10T10:08:04;101854.31;;;21.19;33.27
10720;BME280;5411;58.386;15.560;2023-06-10T10:10:33;101857.31;;;21.29;33.08
10720;BME280;5411;58.386;15.560;2023-06-10T10:13:05;101855.50;;;21.34;31.86
10720;BME280;5411;58.386;15.560;2023-06-10T10:15:33;101856.25;;;21.30;31.42
10720;BME280;5411;58.386;15.560;2023-06-10T10:18:06;101855.16;;;21.19;30.12
10720;BME280;5411;58.386;15.560;2023-06-10T10:20:46;101845.78;;;21.15;29.61
10720;BME280;5411;58.386;15.560;2023-06-10T10:23:21;101855.63;;;21.16;31.22
10720;BME280;5411;58.386;15.560;2023-06-10T10:25:52;101855.03;;;21.14;32.16
10720;BME280;5411;58.386;15.560;2023-06-10T10:28:24;101846.28;;;21.24;31.96
10720;BME280;5411;58.386;15.560;2023-06-10T10:31:03;101854.59;;;21.29;29.95
10720;BME280;5411;58.386;15.560;2023-06-10T10:33:45;101850.81;;;21.30;29.46
10720;BME280;5411;58.386;15.560;2023-06-10T10:36:18;101845.44;;;21.35;28.53
10720;BME280;5411;58.386;15.560;2023-06-10T10:38:49;101840.97;;;21.29;29.48
10720;BME280;5411;58.386;15.560;2023-06-10T10:41:19;101839.06;;;21.29;31.32
10720;BME280;5411;58.386;15.560;2023-06-10T10:43:49;101833.63;;;21.29;30.97
10720;BME280;5411;58.386;15.560;2023-06-10T10:46:18;101827.00;;;21.25;31.46
10720;BME280;5411;58.386;15.560;2023-06-10T10:48:52;101819.88;;;21.24;32.44
10720;BME280;5411;58.386;15.560;2023-06-10T10:51:23;101828.75;;;21.20;32.35
10720;BME280;5411;58.386;15.560;2023-06-10T10:54:17;101822.84;;;21.34;33.08
10720;BME280;5411;58.386;15.560;2023-06-10T10:57:10;101823.31;;;21.43;31.77
10720;BME280;5411;58.386;15.560;2023-06-10T10:59:52;101824.72;;;21.34;31.72
10720;BME280;5411;58.386;15.560;2023-06-10T11:02:37;101820.56;;;21.31;32.41
10720;BME280;5411;58.386;15.560;2023-06-10T11:05:08;101817.50;;;21.40;32.58
10720;BME280;5411;58.386;15.560;2023-06-10T11:07:37;101815.47;;;21.47;33.24
10720;BME280;5411;58.386;15.560;2023-06-10T11:10:09;101814.28;;;21.54;32.64
10720;BME280;5411;58.386;15.560;2023-06-10T11:12:47;101817.81;;;21.66;32.36
10720;BME280;5411;58.386;15.560;2023-06-10T11:15:18;101807.47;;;21.80;32.37
10720;BME280;5411;58.386;15.560;2023-06-10T11:18:06;101805.66;;;21.86;31.82
10720;BME280;5411;58.386;15.560;2023-06-10T11:20:54;101818.69;;;21.95;31.62
10720;BME280;5411;58.386;15.560;2023-06-10T11:23:33;101812.03;;;22.03;32.12
10720;BME280;5411;58.386;15.560;2023-06-10T11:26:18;101807.28;;;21.98;32.39
10720;BME280;5411;58.386;15.560;2023-06-10T11:29:07;101808.84;;;21.94;31.56
10720;BME280;5411;58.386;15.560;2023-06-10T11:31:45;101806.16;;;21.83;32.31
10720;BME280;5411;58.386;15.560;2023-06-10T11:34:25;101809.22;;;21.86;32.43
10720;BME280;5411;58.386;15.560;2023-06-10T11:36:54;101807.31;;;21.87;32.25
10720;BME280;5411;58.386;15.560;2023-06-10T11:42:12;101804.84;;;21.85;32.94
10720;BME280;5411;58.386;15.560;2023-06-10T11:44:48;101802.47;;;21.89;33.32
10720;BME280;5411;58.386;15.560;2023-06-10T11:47:17;101794.50;;;21.99;31.93
10720;BME280;5411;58.386;15.560;2023-06-10T11:49:55;101796.09;;;22.12;31.70
10720;BME280;5411;58.386;15.560;2023-06-10T11:52:26;101803.22;;;22.13;31.05
10720;BME280;5411;58.386;15.560;2023-06-10T11:54:55;101802.00;;;22.20;31.81
10720;BME280;5411;58.386;15.560;2023-06-10T11:57:26;101802.19;;;22.30;30.74
10720;BME280;5411;58.386;15.560;2023-06-10T11:59:55;101794.84;;;22.31;32.25
10720;BME280;5411;58.386;15.560;2023-06-10T12:02:24;101797.66;;;22.36;32.17
10720;BME280;5411;58.386;15.560;2023-06-10T12:05:10;101801.97;;;22.49;31.72
10720;BME280;5411;58.386;15.560;2023-06-10T12:07:38;101799.50;;;22.47;31.52
10720;BME280;5411;58.386;15.560;2023-06-10T12:10:07;101799.00;;;22.50;31.38
10720;BME280;5411;58.386;15.560;2023-06-10T12:12:54;101794.44;;;22.39;31.22
10720;BME280;5411;58.386;15.560;2023-06-10T12:15:24;101797.00;;;22.46;29.42
10720;BME280;5411;58.386;15.560;2023-06-10T12:17:58;101797.25;;;22.44;30.14
10720;BME280;5411;58.386;15.560;2023-06-10T12:20:29;101806.84;;;22.47;28.86
10720;BME280;5411;58.386;15.560;2023-06-10T12:23:07;101803.06;;;22.48;29.57
10720;BME280;5411;58.386;15.560;2023-06-10T12:25:49;101802.88;;;22.54;29.46
10720;BME280;5411;58.386;15.560;2023-06-10T12:28:22;101808.00;;;22.51;29.44
10720;BME280;5411;58.386;15.560;2023-06-10T12:31:08;101798.91;;;22.45;28.65
10720;BME280;5411;58.386;15.560;2023-06-10T12:33:37;101801.63;;;22.45;28.86
10720;BME280;5411;58.386;15.560;2023-06-10T12:36:16;101803.59;;;22.33;29.04
10720;BME280;5411;58.386;15.560;2023-06-10T12:38:45;101803.16;;;22.24;28.47
10720;BME280;5411;58.386;15.560;2023-06-10T12:41:18;101796.31;;;22.22;29.90
10720;BME280;5411;58.386;15.560;2023-06-10T12:43:49;101793.59;;;22.22;29.32
10720;BME280;5411;58.386;15.560;2023-06-10T12:46:17;101792.41;;;22.18;29.80
10720;BME280;5411;58.386;15.560;2023-06-10T12:48:50;101792.81;;;22.10;29.95
10720;BME280;5411;58.386;15.560;2023-06-10T12:51:21;101797.03;;;22.17;30.27
10720;BME280;5411;58.386;15.560;2023-06-10T12:53:49;101795.81;;;22.25;30.27
10720;BME280;5411;58.386;15.560;2023-06-10T12:56:19;101805.88;;;22.24;30.26
10720;BME280;5411;58.386;15.560;2023-06-10T12:58:50;101796.88;;;22.24;29.79
10720;BME280;5411;58.386;15.560;2023-06-10T13:01:19;101790.53;;;22.18;29.58
10720;BME280;5411;58.386;15.560;2023-06-10T13:03:48;101799.66;;;22.12;29.59
10720;BME280;5411;58.386;15.560;2023-06-10T13:06:17;101799.53;;;22.19;29.54
10720;BME280;5411;58.386;15.560;2023-06-10T13:08:45;101790.34;;;22.25;29.39
10720;BME280;5411;58.386;15.560;2023-06-10T13:11:18;101782.28;;;22.30;29.76
10720;BME280;5411;58.386;15.560;2023-06-10T13:13:46;101798.41;;;22.31;29.80