sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2022-12-13T09:18:42;9.90;;;6.63;;
24743;SDS011;12844;52.110;5.548;2022-12-13T09:21:09;10.57;;;6.82;;
24743;SDS011;12844;52.110;5.548;2022-12-13T09:23:36;10.27;;;7.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T09:26:02;10.32;;;6.47;;
24743;SDS011;12844;52.110;5.548;2022-12-13T09:28:28;9.63;;;6.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T09:30:54;9.88;;;7.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T13:44:51;13.65;;;7.70;;
24743;SDS011;12844;52.110;5.548;2022-12-13T13:49:56;10.98;;;8.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:07:35;13.55;;;8.70;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:10:41;9.82;;;8.18;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:13:25;12.70;;;8.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:27:09;10.15;;;8.48;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:30:13;11.50;;;8.35;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:32:41;11.52;;;8.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:35:24;13.50;;;8.60;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:38:01;10.98;;;8.27;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:40:35;10.82;;;7.57;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:45:50;9.88;;;7.90;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:48:18;9.75;;;8.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:50:44;10.45;;;8.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:53:44;14.52;;;8.32;;
24743;SDS011;12844;52.110;5.548;2022-12-13T14:58:36;10.05;;;7.88;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:01:06;10.40;;;8.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:06:43;9.82;;;8.43;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:09:11;16.42;;;8.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:11:37;10.05;;;7.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:14:04;11.18;;;8.70;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:16:36;10.20;;;8.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:19:05;10.25;;;8.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:21:37;9.98;;;8.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:24:04;9.30;;;8.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:26:30;10.30;;;8.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:28:58;9.20;;;8.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:31:25;10.43;;;8.63;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:33:51;9.73;;;8.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:36:21;9.88;;;8.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:41:29;10.13;;;8.63;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:44:05;10.25;;;8.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:46:38;9.15;;;8.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:49:05;10.15;;;8.23;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:52:01;10.00;;;8.52;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:54:57;9.50;;;8.45;;
24743;SDS011;12844;52.110;5.548;2022-12-13T15:57:28;10.18;;;8.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:02:45;10.45;;;8.52;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:05:34;9.60;;;8.60;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:08:03;9.50;;;8.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:10:31;9.57;;;8.18;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:13:01;11.38;;;8.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:15:30;10.20;;;8.98;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:18:15;10.07;;;8.52;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:20:47;10.07;;;8.32;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:23:14;10.15;;;8.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:25:40;9.90;;;8.43;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:28:06;10.50;;;8.70;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:33:18;10.65;;;8.68;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:35:44;9.60;;;8.27;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:38:10;11.82;;;8.90;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:40:37;10.85;;;9.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:43:04;10.27;;;8.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:45:41;10.02;;;8.45;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:48:11;11.27;;;8.77;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:50:40;10.18;;;8.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:53:08;9.68;;;8.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:55:34;10.27;;;8.65;;
24743;SDS011;12844;52.110;5.548;2022-12-13T16:58:00;10.88;;;8.63;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:00:28;10.70;;;8.63;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:02:54;10.02;;;8.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:05:21;12.00;;;9.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:07:47;10.95;;;9.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:10:13;10.68;;;8.57;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:12:40;9.65;;;8.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:15:05;11.70;;;9.20;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:17:32;11.50;;;8.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:20:01;11.18;;;8.88;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:22:27;11.35;;;8.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:24:53;10.70;;;8.52;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:27:18;9.98;;;8.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:29:45;9.75;;;8.43;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:32:11;10.63;;;8.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:34:37;11.07;;;8.60;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:37:02;10.23;;;8.48;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:39:29;11.20;;;8.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:41:55;11.10;;;8.68;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:44:20;10.23;;;8.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:46:46;11.77;;;8.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:49:12;9.73;;;8.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:51:37;10.32;;;8.48;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:54:03;9.85;;;8.48;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:56:29;9.00;;;7.72;;
24743;SDS011;12844;52.110;5.548;2022-12-13T17:58:54;9.75;;;8.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:01:21;9.50;;;7.88;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:03:49;10.23;;;8.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:06:16;9.45;;;7.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:08:43;9.85;;;7.68;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:11:09;9.00;;;7.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:13:36;8.98;;;7.47;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:16:05;10.65;;;7.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:18:32;10.77;;;8.02;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:21:05;9.05;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:23:32;9.23;;;8.02;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:26:03;8.52;;;7.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:28:30;10.02;;;7.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:30:57;10.30;;;7.95;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:33:25;8.63;;;7.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:35:51;8.90;;;7.20;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:38:16;8.63;;;7.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:40:42;8.55;;;7.45;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:43:07;8.75;;;7.32;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:45:33;9.45;;;8.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:47:58;10.23;;;7.53;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:50:24;9.25;;;7.28;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:52:49;8.43;;;7.35;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:55:15;9.55;;;7.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T18:57:41;8.52;;;7.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:00:06;8.77;;;7.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:02:33;8.52;;;7.43;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:04:59;9.75;;;7.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:07:24;9.70;;;8.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:09:50;10.18;;;7.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:12:15;8.85;;;7.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:14:41;9.05;;;7.53;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:17:09;9.50;;;7.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:19:35;9.15;;;7.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:22:00;9.55;;;7.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:24:26;9.60;;;8.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:26:51;9.85;;;7.72;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:29:17;9.73;;;7.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:31:43;10.40;;;8.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:34:08;10.27;;;7.88;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:36:34;10.00;;;8.32;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:39:00;8.82;;;7.90;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:41:25;9.10;;;7.65;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:43:51;9.18;;;7.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:46:18;9.27;;;7.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:48:43;8.88;;;7.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:51:09;9.48;;;7.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:53:35;10.13;;;7.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:56:09;10.25;;;8.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T19:58:37;9.68;;;8.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:01:03;9.75;;;8.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:03:30;9.13;;;8.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:05:57;9.63;;;8.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:08:24;9.40;;;8.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:10:55;9.38;;;7.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:13:32;10.25;;;7.72;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:15:58;9.52;;;7.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:18:24;9.07;;;7.45;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:20:50;8.85;;;7.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:23:16;8.63;;;7.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:25:43;8.30;;;7.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:28:08;8.10;;;6.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:30:34;9.73;;;7.35;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:32:59;7.95;;;7.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:35:25;9.07;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:37:51;8.90;;;7.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:40:17;8.02;;;7.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:42:43;8.68;;;7.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:45:09;7.50;;;6.70;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:47:35;8.45;;;7.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:50:01;7.90;;;6.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:52:27;8.68;;;7.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:54:52;7.50;;;6.68;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:57:18;8.27;;;6.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T20:59:44;8.57;;;7.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:02:10;8.02;;;7.03;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:04:35;9.07;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:07:02;8.38;;;6.97;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:09:29;9.20;;;7.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:11:54;8.70;;;6.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:14:25;9.15;;;6.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:16:56;9.95;;;7.35;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:19:25;12.55;;;7.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:21:51;8.02;;;6.28;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:24:18;9.38;;;7.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:26:44;9.93;;;6.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:29:10;10.90;;;6.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:31:38;8.95;;;6.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:34:05;10.88;;;7.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:36:32;10.07;;;6.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:39:00;12.07;;;7.47;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:41:27;14.80;;;6.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:43:53;11.52;;;7.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:46:22;8.88;;;7.13;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:48:50;10.60;;;6.97;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:51:17;8.75;;;7.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:53:44;9.05;;;7.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:56:14;10.70;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T21:59:00;9.43;;;6.93;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:04:29;9.65;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:06:54;9.82;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:09:20;9.80;;;7.10;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:11:45;10.20;;;6.97;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:14:11;9.77;;;7.15;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:16:36;10.75;;;7.22;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:19:02;9.40;;;7.20;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:21:28;9.23;;;7.07;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:23:54;10.70;;;6.57;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:26:20;8.68;;;6.47;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:28:47;10.55;;;7.28;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:31:13;10.77;;;6.60;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:33:39;10.43;;;6.82;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:36:05;9.20;;;7.28;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:38:31;9.45;;;6.50;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:41:00;9.52;;;6.82;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:43:27;8.25;;;6.82;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:46:00;7.57;;;6.20;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:48:27;10.30;;;6.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:50:53;8.60;;;7.05;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:53:19;7.78;;;6.47;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:55:44;8.70;;;6.82;;
24743;SDS011;12844;52.110;5.548;2022-12-13T22:58:10;8.68;;;6.57;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:00:35;9.82;;;6.80;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:03:01;11.25;;;7.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:05:26;9.57;;;6.90;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:07:52;8.40;;;6.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:10:18;8.55;;;6.88;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:13:02;8.38;;;6.57;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:15:32;8.57;;;6.97;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:18:01;8.00;;;6.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:20:26;7.25;;;5.82;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:22:52;7.50;;;6.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:25:17;7.80;;;6.88;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:27:43;7.80;;;6.75;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:30:09;8.60;;;6.85;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:32:35;7.70;;;6.38;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:35:00;9.85;;;6.72;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:37:26;8.23;;;6.78;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:39:51;8.25;;;6.63;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:42:17;8.82;;;6.25;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:44:42;8.00;;;6.55;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:47:08;7.80;;;6.20;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:49:34;7.25;;;6.30;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:51:59;7.47;;;6.40;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:54:25;8.02;;;6.47;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:56:50;7.05;;;6.00;;
24743;SDS011;12844;52.110;5.548;2022-12-13T23:59:16;8.05;;;6.43;;
