sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2024-03-02T00:00:01;7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:02:39;7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:05:05;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:07:31;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:09:57;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:12:22;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:14:48;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:17:16;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:19:44;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:22:09;7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:24:35;7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:27:01;7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:29:29;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:31:54;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:34:21;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:36:46;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:39:14;7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:41:40;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:44:07;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:49:01;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:51:28;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:53:54;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:56:23;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T00:58:49;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:01:14;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:03:41;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:06:07;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:08:35;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:11:01;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:13:27;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:15:53;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:18:18;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:20:44;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:23:09;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:25:35;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:28:01;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:30:26;7.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:32:52;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:35:17;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:37:43;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:40:09;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:42:38;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:45:04;8.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:47:30;8.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:49:56;8.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:52:21;8.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:54:47;8.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:57:12;8.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T01:59:38;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:02:03;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:04:29;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:06:54;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:09:20;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:11:45;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:14:11;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:16:37;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:19:02;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:21:28;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:23:54;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:26:19;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:28:45;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:31:15;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:33:41;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:36:06;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:38:32;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:41:02;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:43:27;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:45:53;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:48:18;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:50:44;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:53:09;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:55:35;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T02:58:14;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:00:40;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:03:05;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:05:31;8.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:07:56;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:10:22;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:12:48;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:15:14;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:17:41;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:20:07;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:22:36;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:25:02;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:27:28;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:29:54;8.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:32:20;8.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:34:45;8.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:37:11;8.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:39:36;8.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:42:02;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:44:28;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:46:53;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:49:19;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:51:46;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:54:11;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:56:37;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T03:59:02;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:01:28;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:03:53;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:06:19;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:08:44;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:11:10;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:13:35;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:16:01;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:18:26;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:20:52;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:23:17;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:25:43;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:28:08;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:30:34;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:33:00;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:35:26;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:37:51;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:40:17;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:42:43;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:45:08;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:47:34;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:49:59;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:52:25;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:54:50;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T04:57:34;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:00:00;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:02:25;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:04:51;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:07:16;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:09:42;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:12:07;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:14:51;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:17:17;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:19:42;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:22:08;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:24:33;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:26:59;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:29:25;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:31:50;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:34:16;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:36:41;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:39:07;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:41:34;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:44:00;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:46:25;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:48:51;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:51:17;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:53:42;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:56:08;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T05:58:33;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:01:05;8.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:03:31;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:05:56;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:08:22;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:10:47;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:13:13;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:15:38;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:18:04;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:20:29;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:22:58;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:25:23;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:27:49;8.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:30:14;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:32:40;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:35:05;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:37:33;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:39:59;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:42:24;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:44:49;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:47:15;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:49:42;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:52:08;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:54:33;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:57:00;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T06:59:25;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:01:51;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:04:16;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:06:42;8.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:09:07;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:11:36;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:14:01;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:16:27;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:18:58;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:21:24;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:23:50;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:26:15;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:28:43;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:31:10;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:33:35;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:36:01;8.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:38:27;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:40:53;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:43:18;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:45:44;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:48:10;8.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:50:36;8.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:53:02;8.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:55:29;8.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T07:57:55;8.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:00:20;8.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:02:46;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:05:11;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:07:37;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:10:02;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:12:28;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:14:54;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:17:19;9.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:19:44;9.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:22:10;9.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:24:36;9.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:27:01;9.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:29:27;9.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:31:53;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:34:18;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:36:44;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:39:09;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:41:41;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:44:07;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:46:33;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:48:58;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:51:24;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:53:49;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:56:15;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T08:58:41;9.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:01:07;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:03:33;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:06:00;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:08:26;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:10:51;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:13:17;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:15:43;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:18:09;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:20:35;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:23:03;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:25:28;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:27:54;9.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:30:19;9.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:32:45;9.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:35:10;9.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:37:37;9.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:40:02;9.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:42:28;9.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:44:54;9.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:47:20;9.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:49:46;9.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:52:11;9.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:54:38;9.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:57:04;9.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T09:59:29;10.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:01:56;10.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:04:23;10.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:06:49;10.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:09:21;10.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:11:51;10.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:14:17;10.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:16:44;10.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:21:42;10.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:24:07;10.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:26:33;10.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:28:58;10.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:31:25;10.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:33:57;10.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:36:23;10.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:38:49;11.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:41:57;11.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:44:04;11.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:46:30;11.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:48:56;11.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:51:27;11.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:53:54;11.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:56:22;11.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T10:58:51;11.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:01:20;11.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:03:46;11.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:06:12;11.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:08:38;11.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:11:12;11.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:13:40;11.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:16:09;12.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:18:38;12.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:21:04;12.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:23:33;12.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:26:18;12.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:28:44;12.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:31:10;12.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:33:36;12.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:36:01;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:38:27;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:40:53;13.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:43:19;13.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:45:44;13.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:48:11;13.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:50:49;13.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:53:14;13.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:55:40;13.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T11:58:06;13.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:00:31;13.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:05:26;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:07:55;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:10:21;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:12:46;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:15:12;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:17:37;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:20:04;13.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:22:30;12.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:24:56;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:27:21;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:29:47;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:32:13;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:34:39;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:37:05;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:39:30;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:41:58;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:44:23;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:46:49;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:49:15;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:51:46;12.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:54:17;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:56:42;12.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T12:59:21;13.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:01:51;13.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:04:16;13.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:06:42;13.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:09:08;13.20;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:11:40;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:14:05;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:16:31;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:18:56;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:21:22;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:23:47;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:26:13;13.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:28:39;13.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:31:04;13.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:33:30;13.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:35:58;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:38:23;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:40:49;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:43:18;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:45:44;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:48:10;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:50:35;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:53:01;13.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:55:26;13.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T13:57:52;13.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:00:17;13.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:02:45;14.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:05:11;14.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:07:43;14.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:10:09;14.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:12:35;14.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:15:00;14.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:17:28;14.10;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:19:53;14.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:22:22;14.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:24:47;14.00;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:27:14;13.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:29:40;13.90;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:32:06;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:34:31;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:36:58;13.80;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:39:24;13.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:41:49;13.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:44:15;13.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:46:42;13.70;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:49:07;13.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:51:33;13.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:53:58;13.60;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:56:24;13.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T14:58:49;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:01:16;13.50;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:03:42;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:06:08;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:08:33;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:10:59;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:13:25;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:15:51;13.40;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:18:17;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:20:43;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:23:09;13.30;99.90
26952;DHT22;14507;52.418;13.398;2024-03-02T15:25:34;13.30;99.90