sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-09-19T00:02:06;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:04:34;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:07:10;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:09:40;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:12:11;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:14:39;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:17:06;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:19:33;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:22:03;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:24:32;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:27:00;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:29:39;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:32:07;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:34:41;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:37:11;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:39:48;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:42:25;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:44:56;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:47:26;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:50:05;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:52:39;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:55:16;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T00:57:48;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:00:23;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:03:01;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:05:34;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:08:01;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:10:36;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:13:11;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:15:57;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:18:40;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:21:22;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:24:12;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:27:04;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:29:42;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:32:15;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:34:46;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:37:21;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:39:53;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:42:40;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:45:20;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:47:55;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:50:32;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:53:06;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:55:40;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T01:58:18;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:00:48;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:03:24;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:05:53;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:08:21;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:10:56;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:13:23;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:15:52;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:18:25;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:20:54;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:23:27;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:26:01;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:28:29;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:30:59;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:33:28;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:36:07;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:38:35;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:41:04;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:43:31;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:46:01;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:48:32;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:51:03;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:53:35;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:56:08;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T02:58:37;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:01:08;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:03:41;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:06:08;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:08:35;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:11:08;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:13:37;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:16:08;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:18:37;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:21:18;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:23:47;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:26:17;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:28:47;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:31:15;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:33:42;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:36:10;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:38:40;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:41:07;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:43:34;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:46:05;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:48:33;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:51:04;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:53:38;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:56:05;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T03:58:37;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:01:05;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:03:42;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:06:13;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:08:52;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:11:20;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:13:50;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:16:17;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:18:47;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:21:19;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:23:46;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:26:17;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:28:47;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:31:19;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:33:53;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:36:22;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:38:49;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:41:18;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:43:50;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:46:21;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:48:50;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:51:20;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:53:52;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:56:35;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T04:59:05;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:01:32;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:04:03;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:06:30;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:09:06;14.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:11:38;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:14:05;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:16:31;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:19:00;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:21:27;14.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:23:55;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:26:22;14.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:28:50;14.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:31:18;14.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:33:46;14.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:36:13;14.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:38:41;14.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:41:10;14.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:43:52;14.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:46:20;15.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:48:52;15.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:51:19;15.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:53:54;15.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:56:21;15.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T05:58:52;15.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:01:25;15.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:03:58;15.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:06:29;15.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:09:02;15.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:11:31;15.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:14:01;15.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:16:28;15.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:18:55;15.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:21:28;15.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:24:02;15.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:26:29;15.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:28:56;15.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:31:26;15.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:34:01;16.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:36:29;16.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:39:01;16.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:41:32;16.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:43:59;16.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:46:30;16.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:49:03;16.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:51:31;16.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:54:00;16.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:56:30;16.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T06:58:58;16.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:01:29;17.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:03:57;17.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:06:24;17.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:08:51;17.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:11:18;17.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:13:47;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:16:13;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:18:56;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:21:33;17.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:24:01;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:26:31;17.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:28:58;18.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:31:25;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:33:54;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:36:23;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:38:56;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:41:26;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:44:01;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:46:31;18.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:49:04;18.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:51:40;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:54:15;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:56:45;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T07:59:12;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:01:39;18.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:04:10;18.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:06:38;18.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:09:08;18.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:11:39;19.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:14:06;19.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:16:40;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:19:12;20.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:21:40;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:24:12;19.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:26:42;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:29:16;19.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:31:49;19.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:34:18;19.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:36:45;19.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:39:13;19.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:41:40;19.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:44:07;20.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:46:37;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:49:11;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:51:59;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:54:37;20.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:57:17;20.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T08:59:49;20.60;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:02:19;20.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:04:56;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:07:26;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:09:54;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:12:21;20.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:14:49;20.80;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:17:16;20.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:19:46;20.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:22:15;20.40;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:24:54;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:27:34;20.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:30:01;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:32:37;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:35:07;20.20;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:37:38;20.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:40:10;20.70;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:43:25;21.30;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:46:09;21.20;98.70
19397;DHT22;9834;48.076;11.878;2023-09-19T09:49:02;20.90;98.00
19397;DHT22;9834;48.076;11.878;2023-09-19T09:51:44;20.40;98.20
19397;DHT22;9834;48.076;11.878;2023-09-19T09:54:23;20.10;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:56:58;20.00;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T09:59:52;19.90;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T10:02:24;20.50;99.90
19397;DHT22;9834;48.076;11.878;2023-09-19T10:05:11;21.00;98.90
19397;DHT22;9834;48.076;11.878;2023-09-19T10:07:48;21.50;96.00
19397;DHT22;9834;48.076;11.878;2023-09-19T10:10:31;22.00;94.60
19397;DHT22;9834;48.076;11.878;2023-09-19T10:13:25;22.40;92.50
19397;DHT22;9834;48.076;11.878;2023-09-19T10:15:56;22.70;90.30
19397;DHT22;9834;48.076;11.878;2023-09-19T10:18:28;23.10;88.10
19397;DHT22;9834;48.076;11.878;2023-09-19T10:20:59;22.70;84.80
19397;DHT22;9834;48.076;11.878;2023-09-19T10:23:34;22.40;85.60
19397;DHT22;9834;48.076;11.878;2023-09-19T10:26:08;22.50;87.20
19397;DHT22;9834;48.076;11.878;2023-09-19T10:28:42;23.10;90.40
19397;DHT22;9834;48.076;11.878;2023-09-19T10:31:10;23.70;81.90
19397;DHT22;9834;48.076;11.878;2023-09-19T10:33:43;24.00;83.30
19397;DHT22;9834;48.076;11.878;2023-09-19T10:36:11;23.90;78.20
19397;DHT22;9834;48.076;11.878;2023-09-19T10:38:43;24.10;80.30
19397;DHT22;9834;48.076;11.878;2023-09-19T10:41:14;24.40;78.40
19397;DHT22;9834;48.076;11.878;2023-09-19T10:43:46;24.70;77.80
19397;DHT22;9834;48.076;11.878;2023-09-19T10:46:17;24.90;72.40
19397;DHT22;9834;48.076;11.878;2023-09-19T10:48:45;24.90;71.10
19397;DHT22;9834;48.076;11.878;2023-09-19T10:51:18;25.30;75.70
19397;DHT22;9834;48.076;11.878;2023-09-19T10:53:52;25.90;68.20
19397;DHT22;9834;48.076;11.878;2023-09-19T10:56:29;26.50;69.20
19397;DHT22;9834;48.076;11.878;2023-09-19T10:59:09;26.10;63.90
19397;DHT22;9834;48.076;11.878;2023-09-19T11:01:43;25.30;67.20
19397;DHT22;9834;48.076;11.878;2023-09-19T11:04:22;25.30;65.60
19397;DHT22;9834;48.076;11.878;2023-09-19T11:07:02;25.60;65.40
19397;DHT22;9834;48.076;11.878;2023-09-19T11:09:51;25.20;65.60
19397;DHT22;9834;48.076;11.878;2023-09-19T11:12:50;24.60;68.30
19397;DHT22;9834;48.076;11.878;2023-09-19T11:18:53;24.70;67.60
19397;DHT22;9834;48.076;11.878;2023-09-19T11:21:53;23.80;68.50
19397;DHT22;9834;48.076;11.878;2023-09-19T11:24:35;23.40;70.90
19397;DHT22;9834;48.076;11.878;2023-09-19T11:27:16;24.10;73.90
19397;DHT22;9834;48.076;11.878;2023-09-19T11:29:46;24.50;70.20
19397;DHT22;9834;48.076;11.878;2023-09-19T11:32:17;24.60;68.50
19397;DHT22;9834;48.076;11.878;2023-09-19T11:35:09;24.70;68.30
19397;DHT22;9834;48.076;11.878;2023-09-19T11:38:06;24.00;68.50
19397;DHT22;9834;48.076;11.878;2023-09-19T11:40:45;24.50;67.20
19397;DHT22;9834;48.076;11.878;2023-09-19T11:43:31;26.30;65.80
19397;DHT22;9834;48.076;11.878;2023-09-19T11:46:08;27.90;58.10
19397;DHT22;9834;48.076;11.878;2023-09-19T11:48:41;27.70;56.20
19397;DHT22;9834;48.076;11.878;2023-09-19T11:51:17;27.90;54.50
19397;DHT22;9834;48.076;11.878;2023-09-19T11:53:54;28.30;55.20
19397;DHT22;9834;48.076;11.878;2023-09-19T11:56:23;29.20;52.90
19397;DHT22;9834;48.076;11.878;2023-09-19T11:58:53;29.50;51.90
19397;DHT22;9834;48.076;11.878;2023-09-19T12:01:25;29.30;51.60
19397;DHT22;9834;48.076;11.878;2023-09-19T12:04:03;29.50;53.60
19397;DHT22;9834;48.076;11.878;2023-09-19T12:06:38;30.10;49.00
19397;DHT22;9834;48.076;11.878;2023-09-19T12:09:12;30.40;47.80
19397;DHT22;9834;48.076;11.878;2023-09-19T12:11:43;31.10;49.70
19397;DHT22;9834;48.076;11.878;2023-09-19T12:14:30;31.60;45.40
19397;DHT22;9834;48.076;11.878;2023-09-19T12:17:03;30.10;46.10
19397;DHT22;9834;48.076;11.878;2023-09-19T12:19:33;29.90;47.30
19397;DHT22;9834;48.076;11.878;2023-09-19T12:22:04;30.40;44.80
19397;DHT22;9834;48.076;11.878;2023-09-19T12:24:34;29.60;47.60
19397;DHT22;9834;48.076;11.878;2023-09-19T12:27:10;29.40;47.10
19397;DHT22;9834;48.076;11.878;2023-09-19T12:29:46;29.20;48.20
19397;DHT22;9834;48.076;11.878;2023-09-19T12:32:34;29.30;46.20
19397;DHT22;9834;48.076;11.878;2023-09-19T12:35:01;28.60;47.00
19397;DHT22;9834;48.076;11.878;2023-09-19T12:37:43;28.50;47.00
19397;DHT22;9834;48.076;11.878;2023-09-19T12:40:17;28.70;45.90
19397;DHT22;9834;48.076;11.878;2023-09-19T12:42:51;28.30;47.50
19397;DHT22;9834;48.076;11.878;2023-09-19T12:45:21;28.20;47.80
19397;DHT22;9834;48.076;11.878;2023-09-19T12:48:22;27.80;48.30
19397;DHT22;9834;48.076;11.878;2023-09-19T12:51:04;28.40;48.00
19397;DHT22;9834;48.076;11.878;2023-09-19T12:53:43;28.70;47.10
19397;DHT22;9834;48.076;11.878;2023-09-19T12:56:19;29.10;47.40
19397;DHT22;9834;48.076;11.878;2023-09-19T12:58:53;29.60;45.80
19397;DHT22;9834;48.076;11.878;2023-09-19T13:01:38;29.60;46.10
19397;DHT22;9834;48.076;11.878;2023-09-19T13:04:15;29.40;46.80
19397;DHT22;9834;48.076;11.878;2023-09-19T13:06:45;29.60;46.40
19397;DHT22;9834;48.076;11.878;2023-09-19T13:09:17;30.30;46.70
19397;DHT22;9834;48.076;11.878;2023-09-19T13:11:47;31.20;44.60
19397;DHT22;9834;48.076;11.878;2023-09-19T13:14:18;31.60;42.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:17:01;31.90;42.10
19397;DHT22;9834;48.076;11.878;2023-09-19T13:19:42;31.00;42.10
19397;DHT22;9834;48.076;11.878;2023-09-19T13:22:36;32.00;41.70
19397;DHT22;9834;48.076;11.878;2023-09-19T13:25:06;31.60;41.90
19397;DHT22;9834;48.076;11.878;2023-09-19T13:27:33;31.70;42.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:30:07;32.10;41.00
19397;DHT22;9834;48.076;11.878;2023-09-19T13:32:34;32.10;40.30
19397;DHT22;9834;48.076;11.878;2023-09-19T13:35:04;32.90;41.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:37:34;33.10;39.60
19397;DHT22;9834;48.076;11.878;2023-09-19T13:40:13;33.00;39.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:42:41;33.30;38.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:45:13;33.50;38.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:47:55;34.20;37.30
19397;DHT22;9834;48.076;11.878;2023-09-19T13:50:28;35.00;35.70
19397;DHT22;9834;48.076;11.878;2023-09-19T13:52:57;34.70;36.50
19397;DHT22;9834;48.076;11.878;2023-09-19T13:55:27;35.90;34.20
19397;DHT22;9834;48.076;11.878;2023-09-19T13:57:54;35.40;34.30
19397;DHT22;9834;48.076;11.878;2023-09-19T14:00:22;34.80;35.90
19397;DHT22;9834;48.076;11.878;2023-09-19T14:02:49;34.30;35.40
19397;DHT22;9834;48.076;11.878;2023-09-19T14:05:16;35.20;35.80
19397;DHT22;9834;48.076;11.878;2023-09-19T14:07:44;35.70;34.00
19397;DHT22;9834;48.076;11.878;2023-09-19T14:10:21;36.60;32.90
19397;DHT22;9834;48.076;11.878;2023-09-19T14:12:52;36.70;33.20
19397;DHT22;9834;48.076;11.878;2023-09-19T14:15:19;36.70;33.20
19397;DHT22;9834;48.076;11.878;2023-09-19T14:17:57;37.00;33.00
19397;DHT22;9834;48.076;11.878;2023-09-19T14:20:25;36.10;32.30
19397;DHT22;9834;48.076;11.878;2023-09-19T14:22:56;34.70;33.50
19397;DHT22;9834;48.076;11.878;2023-09-19T14:25:26;33.90;35.90
19397;DHT22;9834;48.076;11.878;2023-09-19T14:27:58;34.50;35.70
19397;DHT22;9834;48.076;11.878;2023-09-19T14:30:32;35.00;33.80
19397;DHT22;9834;48.076;11.878;2023-09-19T14:33:02;34.60;33.80
19397;DHT22;9834;48.076;11.878;2023-09-19T14:35:36;34.50;35.00
19397;DHT22;9834;48.076;11.878;2023-09-19T14:38:03;33.40;35.90
19397;DHT22;9834;48.076;11.878;2023-09-19T14:40:33;31.30;38.90
19397;DHT22;9834;48.076;11.878;2023-09-19T14:43:03;30.40;40.70
19397;DHT22;9834;48.076;11.878;2023-09-19T14:45:30;31.20;42.40
19397;DHT22;9834;48.076;11.878;2023-09-19T14:47:57;32.60;39.40
19397;DHT22;9834;48.076;11.878;2023-09-19T14:50:29;33.00;38.20
19397;DHT22;9834;48.076;11.878;2023-09-19T14:52:56;31.70;38.90
19397;DHT22;9834;48.076;11.878;2023-09-19T14:55:27;31.20;40.80
19397;DHT22;9834;48.076;11.878;2023-09-19T14:58:05;32.30;41.00
19397;DHT22;9834;48.076;11.878;2023-09-19T15:00:34;33.90;38.20
19397;DHT22;9834;48.076;11.878;2023-09-19T15:03:04;33.00;38.40
19397;DHT22;9834;48.076;11.878;2023-09-19T15:05:31;33.40;38.30
19397;DHT22;9834;48.076;11.878;2023-09-19T15:07:59;34.40;37.10
19397;DHT22;9834;48.076;11.878;2023-09-19T15:10:33;35.10;37.50
19397;DHT22;9834;48.076;11.878;2023-09-19T15:13:00;35.50;35.60
19397;DHT22;9834;48.076;11.878;2023-09-19T15:15:28;35.40;35.50
19397;DHT22;9834;48.076;11.878;2023-09-19T15:17:57;35.40;35.70
19397;DHT22;9834;48.076;11.878;2023-09-19T15:20:27;35.50;34.90
19397;DHT22;9834;48.076;11.878;2023-09-19T15:22:54;34.50;36.90
19397;DHT22;9834;48.076;11.878;2023-09-19T15:25:21;34.50;36.50
19397;DHT22;9834;48.076;11.878;2023-09-19T15:27:52;34.60;35.70
19397;DHT22;9834;48.076;11.878;2023-09-19T15:30:31;34.60;37.00
19397;DHT22;9834;48.076;11.878;2023-09-19T15:33:02;34.70;35.50
19397;DHT22;9834;48.076;11.878;2023-09-19T15:35:28;34.80;35.00
19397;DHT22;9834;48.076;11.878;2023-09-19T15:37:55;34.00;36.90
19397;DHT22;9834;48.076;11.878;2023-09-19T15:40:25;33.50;37.40
19397;DHT22;9834;48.076;11.878;2023-09-19T15:42:55;34.30;36.80
19397;DHT22;9834;48.076;11.878;2023-09-19T15:45:23;34.60;35.90
19397;DHT22;9834;48.076;11.878;2023-09-19T15:48:00;34.40;35.60
19397;DHT22;9834;48.076;11.878;2023-09-19T15:50:27;34.50;35.80
19397;DHT22;9834;48.076;11.878;2023-09-19T15:52:55;33.90;36.40
19397;DHT22;9834;48.076;11.878;2023-09-19T15:55:23;34.00;36.80
19397;DHT22;9834;48.076;11.878;2023-09-19T15:57:52;33.30;36.20
19397;DHT22;9834;48.076;11.878;2023-09-19T16:00:19;31.90;37.20
19397;DHT22;9834;48.076;11.878;2023-09-19T16:02:47;31.20;38.50
19397;DHT22;9834;48.076;11.878;2023-09-19T16:05:17;30.80;39.40
19397;DHT22;9834;48.076;11.878;2023-09-19T16:07:47;30.60;40.50