sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69381;SDS011;56560;50.692;12.844;2023-01-24T00:00:39;28.42;;;9.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:03:05;27.38;;;8.52;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:05:35;27.08;;;8.55;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:08:00;28.93;;;8.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:10:26;26.60;;;8.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:12:51;26.90;;;8.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:15:17;25.13;;;7.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:17:43;21.53;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:20:08;26.37;;;8.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:22:34;24.65;;;7.85;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:25:00;29.35;;;8.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:27:26;25.93;;;8.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:29:51;23.45;;;7.78;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:32:17;24.87;;;9.17;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:34:43;27.00;;;8.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:37:08;26.05;;;8.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:39:34;30.10;;;9.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:41:59;21.00;;;7.68;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:44:25;23.83;;;8.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:46:51;27.27;;;8.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:49:17;25.00;;;8.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:51:43;23.38;;;6.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:54:08;20.17;;;6.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:56:34;22.27;;;7.68;;
69381;SDS011;56560;50.692;12.844;2023-01-24T00:59:00;22.95;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:01:25;24.80;;;8.37;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:03:54;22.75;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:06:20;21.83;;;8.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:08:46;14.70;;;5.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:11:12;22.50;;;8.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:13:37;20.80;;;7.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:16:13;21.13;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:18:41;21.15;;;6.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:21:07;19.25;;;6.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:23:36;22.47;;;6.83;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:26:02;22.70;;;8.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:28:30;23.63;;;7.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:30:56;11.82;;;4.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:33:22;18.38;;;6.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:35:48;16.23;;;5.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:38:15;21.30;;;6.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:40:41;19.77;;;6.68;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:43:10;15.73;;;4.78;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:45:43;16.08;;;5.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:53:49;18.67;;;5.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:56:29;19.45;;;6.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T01:58:59;17.92;;;6.72;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:01:30;20.20;;;7.37;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:04:05;20.35;;;6.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:09:11;17.13;;;5.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:11:39;20.85;;;6.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:14:06;20.03;;;6.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:16:53;19.98;;;5.78;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:21:55;20.93;;;6.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:24:32;16.98;;;6.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:27:05;21.47;;;7.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:29:31;19.92;;;7.45;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:32:01;22.53;;;7.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:34:30;20.60;;;6.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:37:14;21.33;;;6.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:42:25;19.35;;;6.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:45:04;20.80;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:47:37;18.00;;;6.55;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:50:08;21.90;;;7.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:52:34;21.88;;;7.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:55:19;25.02;;;8.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T02:57:45;22.27;;;7.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:00:29;20.05;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:02:55;23.30;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:05:20;24.33;;;7.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:07:46;20.67;;;6.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:10:12;19.73;;;6.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:12:40;23.27;;;7.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:15:25;21.02;;;7.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:18:10;20.63;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:20:55;22.13;;;6.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:23:39;21.45;;;7.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:26:23;20.50;;;7.15;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:29:08;23.58;;;7.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:31:53;20.53;;;6.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:34:37;21.77;;;6.88;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:37:14;20.35;;;6.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:39:42;23.80;;;7.03;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:42:26;20.20;;;7.38;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:44:52;22.27;;;7.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:47:18;21.27;;;6.25;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:49:44;19.95;;;6.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:52:28;22.50;;;6.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:54:54;20.70;;;6.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:57:20;22.75;;;7.35;;
69381;SDS011;56560;50.692;12.844;2023-01-24T03:59:47;19.23;;;6.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:02:13;22.63;;;7.22;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:04:39;21.80;;;6.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:07:23;19.80;;;7.45;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:09:48;21.00;;;6.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:12:14;21.17;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:14:39;19.27;;;6.85;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:17:05;22.43;;;7.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:19:31;22.10;;;7.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:21:56;20.30;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:24:23;20.15;;;7.03;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:26:48;27.47;;;11.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:29:14;22.17;;;7.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:31:40;24.03;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:34:05;23.63;;;7.77;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:36:31;23.33;;;8.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:38:57;22.23;;;7.22;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:41:23;23.43;;;7.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:43:48;23.83;;;7.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:46:14;23.43;;;8.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:48:39;20.47;;;7.27;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:51:05;22.92;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:53:31;23.30;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:56:01;24.02;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T04:58:27;27.48;;;9.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:00:53;22.07;;;7.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:03:18;26.70;;;9.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:05:48;22.20;;;7.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:08:14;22.33;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:10:40;20.30;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:13:06;18.33;;;6.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:15:31;19.95;;;6.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:17:57;22.47;;;8.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:20:22;21.63;;;6.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:22:48;20.70;;;7.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:25:17;20.05;;;6.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:27:43;17.80;;;6.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:30:09;19.33;;;6.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:32:35;21.20;;;6.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:35:01;19.30;;;6.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:37:28;22.70;;;8.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:39:53;20.43;;;6.93;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:42:19;18.45;;;6.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:44:44;21.67;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:47:10;19.57;;;6.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:49:36;20.05;;;6.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:52:01;21.30;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:54:27;24.40;;;8.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:56:53;22.57;;;7.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T05:59:19;23.55;;;8.27;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:01:44;26.23;;;8.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:04:10;22.60;;;7.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:06:36;22.90;;;7.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:09:08;23.73;;;7.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:11:34;25.50;;;8.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:13:59;26.57;;;8.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:16:26;24.60;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:18:52;25.33;;;7.93;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:23:53;26.47;;;7.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:26:19;25.08;;;7.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:28:45;21.92;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:37:07;23.77;;;7.28;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:39:36;28.40;;;8.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:42:04;30.48;;;10.38;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:44:30;29.20;;;9.48;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:46:56;27.10;;;8.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:49:21;30.15;;;9.32;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:51:50;25.83;;;9.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:54:17;24.40;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:56:43;21.58;;;7.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T06:59:08;26.87;;;8.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:01:34;28.27;;;8.88;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:04:00;26.10;;;8.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:06:25;28.58;;;8.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:08:51;29.83;;;9.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:11:17;28.93;;;8.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:13:43;25.75;;;8.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:16:09;25.58;;;8.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:18:35;24.48;;;7.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:21:04;21.77;;;7.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:23:31;23.57;;;7.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:25:58;21.53;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:28:24;21.60;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:30:51;22.92;;;6.82;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:33:18;26.60;;;8.67;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:35:43;25.40;;;7.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:38:09;21.13;;;6.93;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:40:36;25.23;;;8.27;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:43:03;20.15;;;6.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:45:29;25.35;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:47:58;24.70;;;8.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:50:24;28.05;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:52:51;22.30;;;7.78;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:55:20;22.42;;;7.03;;
69381;SDS011;56560;50.692;12.844;2023-01-24T07:57:47;20.13;;;7.25;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:00:12;18.07;;;4.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:02:39;18.83;;;6.22;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:05:06;23.50;;;7.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:07:32;20.90;;;7.33;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:09:58;16.33;;;5.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:12:29;24.05;;;7.25;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:14:54;23.77;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:17:20;22.58;;;7.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:19:46;21.23;;;7.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:22:11;25.13;;;8.70;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:24:37;21.30;;;7.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:27:02;22.60;;;7.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:29:28;23.42;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:31:54;20.33;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:34:22;21.95;;;6.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:36:47;22.08;;;7.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:39:13;22.73;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:41:38;21.45;;;7.78;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:44:05;23.00;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:46:32;23.13;;;7.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:48:57;20.70;;;7.03;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:51:23;25.83;;;8.93;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:53:49;31.02;;;10.98;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:56:15;24.33;;;7.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T08:58:40;27.55;;;10.38;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:01:07;27.73;;;10.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:03:33;34.72;;;12.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:05:59;25.95;;;9.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:08:25;26.57;;;9.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:10:51;23.33;;;7.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:13:17;24.23;;;8.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:15:43;27.55;;;9.85;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:18:08;23.35;;;8.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:20:34;22.67;;;7.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:23:00;20.13;;;6.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:25:33;21.92;;;7.53;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:27:59;15.88;;;5.38;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:30:24;17.93;;;5.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:32:50;19.40;;;6.83;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:35:16;20.02;;;6.78;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:37:41;18.83;;;6.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:40:15;20.50;;;7.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:42:48;24.05;;;7.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:45:30;21.93;;;7.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:48:01;22.90;;;7.45;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:50:49;19.40;;;7.03;;
69381;SDS011;56560;50.692;12.844;2023-01-24T09:55:54;19.48;;;6.45;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:01:04;27.52;;;8.88;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:03:35;22.27;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:12:07;18.67;;;6.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:14:59;21.05;;;7.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:23:31;20.92;;;6.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:28:45;19.67;;;6.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:31:26;15.75;;;5.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:34:38;20.00;;;6.72;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:36:55;18.40;;;6.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:39:25;19.17;;;6.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:41:52;22.10;;;7.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:44:26;22.27;;;7.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:49:38;21.23;;;7.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:54:46;20.65;;;7.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T10:57:26;20.45;;;7.25;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:02:40;18.15;;;7.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:05:10;20.60;;;7.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:07:38;20.80;;;7.33;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:12:50;20.83;;;7.72;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:15:25;24.60;;;8.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:18:06;22.87;;;8.23;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:20:41;21.35;;;7.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:25:53;21.75;;;8.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:28:27;1019.15;;;509.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:30:55;1999.90;;;999.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:33:29;1999.90;;;999.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:36:02;1999.90;;;999.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:38:36;1999.90;;;999.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:41:10;1999.90;;;999.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T11:55:15;29.67;;;27.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:08:36;19.70;;;18.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:22:19;15.23;;;13.85;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:24:51;14.32;;;13.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:27:22;12.70;;;11.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:29:57;12.80;;;11.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:32:40;12.32;;;11.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:37:54;12.88;;;11.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:51:28;12.10;;;10.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:54:16;12.02;;;9.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T12:59:32;11.95;;;9.65;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:13:29;14.45;;;12.85;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:19:06;13.38;;;11.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:22:09;21.95;;;19.92;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:32:43;30.58;;;9.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:35:14;29.90;;;10.68;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:37:53;28.97;;;9.23;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:40:28;32.75;;;11.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:42:59;30.75;;;10.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:47:54;32.75;;;10.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:50:22;30.13;;;9.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T13:52:55;35.15;;;11.35;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:00:28;33.15;;;10.35;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:06:12;33.33;;;10.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:08:34;31.63;;;10.05;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:24:25;32.63;;;9.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:27:01;34.25;;;11.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:29:48;39.20;;;12.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:32:30;33.75;;;10.10;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:37:45;36.93;;;10.97;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:40:18;33.10;;;10.57;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:42:48;32.83;;;10.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:45:16;31.45;;;9.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:47:51;29.63;;;10.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:50:19;33.80;;;9.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:52:53;29.77;;;9.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T14:55:29;32.00;;;10.55;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:00:59;38.90;;;12.55;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:03:27;36.83;;;11.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:05:56;29.33;;;8.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:08:29;31.83;;;10.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:10:57;31.98;;;10.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:15:59;28.57;;;8.77;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:20:54;33.20;;;10.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:23:28;33.53;;;10.63;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:25:56;36.90;;;11.48;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:28:31;43.55;;;14.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:30:58;43.22;;;14.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:33:25;37.17;;;12.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:36:27;37.85;;;11.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:38:55;35.10;;;10.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:41:26;37.53;;;11.68;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:44:17;39.35;;;11.98;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:46:44;33.50;;;9.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:49:36;32.88;;;10.18;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:52:20;35.70;;;10.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:54:48;37.55;;;11.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T15:59:50;45.70;;;15.40;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:02:18;41.95;;;13.02;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:04:43;39.22;;;12.48;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:07:10;40.30;;;11.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:09:36;37.17;;;11.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:12:01;44.17;;;13.93;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:14:30;48.10;;;15.50;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:16:58;45.25;;;13.75;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:19:25;46.35;;;14.43;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:21:51;40.93;;;12.07;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:24:17;38.92;;;11.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:26:43;34.05;;;10.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:29:23;36.90;;;10.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:31:52;38.10;;;11.00;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:34:18;40.90;;;11.77;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:36:44;38.00;;;11.77;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:39:13;38.42;;;12.20;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:41:48;38.70;;;11.55;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:44:15;36.22;;;10.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:46:47;37.45;;;11.27;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:49:14;36.97;;;11.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:51:42;36.60;;;9.77;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:54:09;41.58;;;11.95;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:56:34;36.28;;;10.60;;
69381;SDS011;56560;50.692;12.844;2023-01-24T16:59:00;41.03;;;11.30;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:01:26;30.63;;;9.02;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:03:51;32.50;;;9.47;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:06:18;25.33;;;7.80;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:08:44;32.40;;;9.73;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:11:14;28.58;;;9.13;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:13:41;30.87;;;8.90;;
69381;SDS011;56560;50.692;12.844;2023-01-24T17:16:08;30.77;;;9.15;;