sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6785;SDS011;3430;51.192;6.048;2024-02-04T00:01:38;5.57;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:04:04;5.30;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:06:29;9.60;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:08:55;6.80;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:11:20;6.43;;;5.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:13:45;5.23;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:16:11;5.70;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:18:36;7.70;;;5.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:21:02;6.87;;;5.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:23:27;7.13;;;5.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:25:52;5.67;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:28:18;6.87;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:30:44;6.20;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:33:09;6.73;;;5.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:35:34;7.20;;;5.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:37:59;5.97;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:40:25;7.37;;;5.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:42:51;6.43;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:45:17;5.33;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:47:42;6.93;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:50:08;6.40;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:52:33;5.70;;;5.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:54:59;5.70;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:57:24;5.80;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T00:59:49;5.27;;;4.77;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:02:18;5.07;;;4.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:04:43;4.93;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:07:09;6.10;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:09:34;5.13;;;4.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:11:59;6.80;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:14:24;5.13;;;4.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:16:50;5.83;;;4.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:19:15;5.27;;;4.77;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:21:40;5.53;;;5.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:24:06;5.20;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:26:31;5.27;;;4.77;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:28:56;5.37;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:31:22;5.63;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:33:47;5.30;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:36:12;5.67;;;5.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:38:38;5.00;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:41:03;7.17;;;5.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:43:28;5.73;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:45:54;4.63;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:48:20;5.13;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:50:47;5.50;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:53:13;5.23;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:55:39;4.93;;;4.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T01:58:05;4.63;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:00:31;7.67;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:02:56;5.87;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:05:24;5.87;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:07:50;6.23;;;4.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:10:16;5.17;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:15:45;5.93;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:18:06;5.23;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:20:36;4.40;;;4.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:23:07;8.90;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:25:33;6.27;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:27:59;4.73;;;4.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:30:24;6.87;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:32:49;5.07;;;4.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:35:16;5.03;;;4.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:42:38;5.23;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:45:07;5.17;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:47:33;4.93;;;4.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:50:00;5.27;;;4.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:52:25;4.90;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:54:50;4.97;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:57:16;5.40;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T02:59:41;4.80;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:02:06;4.80;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:04:32;4.60;;;4.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:06:57;5.30;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:09:22;5.60;;;4.93;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:11:48;4.40;;;4.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:14:16;5.17;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:16:44;4.30;;;3.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:19:10;4.43;;;4.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:21:35;4.97;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:24:01;6.97;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:26:26;4.40;;;4.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:28:51;4.97;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:31:20;5.10;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:33:46;5.03;;;4.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:36:14;5.23;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:38:39;4.90;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:41:05;5.27;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:43:30;4.20;;;3.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:45:55;5.63;;;4.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:48:21;4.83;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:50:46;5.30;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:53:11;4.73;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:55:37;4.83;;;4.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T03:58:02;4.83;;;4.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:00:27;7.90;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:02:53;4.67;;;4.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:05:18;4.80;;;4.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:07:43;4.87;;;4.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:10:09;4.87;;;4.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:12:34;4.67;;;4.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:15:00;5.40;;;3.87;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:17:25;4.93;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:19:51;4.80;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:22:16;6.57;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:24:42;5.20;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:27:07;4.90;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:29:32;4.93;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:31:58;4.97;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:34:23;5.20;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:36:48;5.07;;;4.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:39:13;4.80;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:41:39;5.17;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:44:05;5.77;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:46:30;4.87;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:48:56;4.30;;;3.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:51:23;5.60;;;4.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:53:48;5.03;;;4.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:56:14;4.47;;;4.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T04:58:39;5.40;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:01:04;5.33;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:03:30;5.10;;;4.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:05:56;5.20;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:08:22;5.80;;;5.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:10:47;5.27;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:13:12;5.40;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:15:38;5.33;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:18:03;4.70;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:20:29;7.67;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:22:54;6.40;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:25:20;5.97;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:27:45;5.77;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:30:11;6.73;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:32:36;6.30;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:35:02;6.43;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:37:27;5.60;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:39:53;6.10;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:42:18;5.60;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:44:43;5.70;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:47:09;5.97;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:49:34;5.73;;;5.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:52:00;6.63;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:54:25;6.00;;;5.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:56:50;5.47;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T05:59:16;6.57;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:01:41;6.27;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:04:07;6.23;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:06:33;5.83;;;5.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:08:58;6.10;;;5.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:11:24;6.47;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:13:49;5.97;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:16:14;6.43;;;5.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:18:40;7.77;;;6.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:21:06;7.73;;;5.93;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:23:31;5.73;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:25:57;6.80;;;5.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:28:22;6.73;;;6.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:30:48;6.27;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:33:13;7.70;;;5.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:35:39;6.20;;;5.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:38:05;6.37;;;5.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:40:30;6.33;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:42:55;8.43;;;5.87;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:45:21;6.10;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:47:46;6.80;;;5.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:50:14;7.00;;;5.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:52:41;6.87;;;5.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:55:07;7.03;;;6.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:57:33;6.93;;;6.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T06:59:58;6.43;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:02:24;5.93;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:04:49;6.70;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:07:15;6.13;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:09:40;5.97;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:12:05;7.97;;;5.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:14:31;6.63;;;5.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:16:56;6.70;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:19:21;6.67;;;5.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:21:50;7.03;;;5.87;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:24:15;8.43;;;5.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:26:41;7.50;;;6.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:29:06;6.57;;;5.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:31:32;6.87;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:33:57;7.43;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:36:22;6.30;;;5.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:38:48;7.33;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:41:14;6.03;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:43:40;8.10;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:46:05;5.90;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:48:33;6.57;;;5.87;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:50:59;6.40;;;5.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:53:24;6.40;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:55:50;6.00;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T07:58:16;7.63;;;6.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:00:41;6.60;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:03:07;6.07;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:05:32;8.60;;;6.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:08:00;8.73;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:10:25;7.03;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:12:51;6.67;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:15:17;6.07;;;5.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:17:43;6.83;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:20:08;5.77;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:22:34;6.20;;;5.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:24:59;5.90;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:27:24;7.70;;;5.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:29:50;10.03;;;6.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:32:15;7.20;;;6.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:34:40;6.17;;;5.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:37:06;6.90;;;5.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:39:31;7.17;;;6.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:41:56;6.10;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:44:22;7.43;;;5.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:46:47;6.07;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:49:12;7.33;;;5.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:51:38;6.10;;;5.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:54:03;6.57;;;5.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:56:29;6.73;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T08:58:54;5.40;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:01:19;6.60;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:03:45;8.13;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:06:10;6.27;;;5.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:08:35;6.00;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:11:01;6.97;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:13:26;6.20;;;5.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:15:52;6.30;;;5.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:18:19;6.93;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:20:44;5.90;;;5.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:23:10;5.87;;;5.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:25:36;6.77;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:28:01;5.43;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:30:26;5.80;;;5.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:32:52;7.80;;;5.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:35:17;6.37;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:37:43;5.73;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:40:11;6.20;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:42:37;7.77;;;5.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:45:02;6.10;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:47:28;6.63;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:49:54;5.17;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:52:21;6.70;;;6.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:54:57;5.60;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:57:24;5.87;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T09:59:49;5.93;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:02:15;5.53;;;5.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:04:40;5.97;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:07:05;7.13;;;5.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:09:31;7.77;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:11:57;5.57;;;5.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:14:22;5.80;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:16:49;6.10;;;4.77;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:19:14;6.57;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:21:40;5.93;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:24:06;5.70;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:26:31;7.13;;;5.57;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:28:59;6.00;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:31:25;6.27;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:33:50;6.00;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:36:16;5.90;;;5.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:38:42;7.20;;;6.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:41:07;7.03;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:43:35;5.73;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:46:11;6.30;;;5.43;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:48:37;6.90;;;5.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:51:13;6.57;;;5.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:53:42;6.30;;;5.53;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:56:18;6.27;;;5.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T10:58:44;5.47;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:01:11;6.40;;;5.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:03:36;7.17;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:06:03;6.43;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:08:28;7.10;;;5.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:10:54;7.03;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:13:20;6.17;;;5.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:15:46;6.13;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:23:33;7.17;;;5.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:26:02;4.80;;;4.33;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:28:29;5.50;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:30:55;6.13;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:33:20;6.20;;;5.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:35:46;6.07;;;4.93;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:38:16;5.33;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:40:42;5.87;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:43:10;5.83;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:45:39;7.53;;;5.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:48:06;6.73;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:50:32;6.93;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:55:32;5.20;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T11:57:57;5.73;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:00:23;5.83;;;5.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:02:59;12.17;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:05:25;5.57;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:07:53;6.37;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:10:19;6.17;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:12:44;7.23;;;5.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:15:10;6.27;;;5.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:17:36;6.33;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:20:02;5.63;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:22:30;7.10;;;5.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:24:55;4.90;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:27:21;5.60;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:29:50;7.73;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:32:15;6.70;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:34:41;6.53;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:37:07;5.70;;;4.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:39:32;5.47;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:41:58;6.03;;;4.77;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:44:24;6.97;;;4.83;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:46:52;8.50;;;5.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:49:20;9.73;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:51:50;5.97;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:54:18;5.63;;;4.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:56:55;6.03;;;5.27;;
6785;SDS011;3430;51.192;6.048;2024-02-04T12:59:38;8.13;;;4.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:02:07;6.40;;;4.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:04:33;5.63;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:06:59;7.10;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:09:24;5.57;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:11:50;5.63;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:14:15;5.80;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:16:41;7.13;;;5.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:19:06;6.43;;;4.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:21:32;6.87;;;4.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:23:57;5.57;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:26:23;6.20;;;5.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:28:48;7.30;;;4.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:31:14;5.30;;;4.70;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:33:42;6.73;;;4.17;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:36:08;6.13;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:38:34;6.87;;;4.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:40:59;5.50;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:43:27;5.57;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:45:53;5.03;;;4.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:48:18;7.77;;;4.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:50:45;7.67;;;4.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:53:11;7.80;;;4.63;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:55:36;5.63;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T13:58:02;5.90;;;4.60;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:00:28;4.87;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:02:53;5.70;;;4.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:05:19;6.03;;;4.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:07:44;4.87;;;4.37;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:10:09;7.27;;;5.10;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:12:36;4.30;;;3.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:15:02;5.73;;;4.47;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:17:28;6.17;;;3.93;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:19:53;4.90;;;4.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:22:18;4.27;;;3.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:24:44;5.93;;;3.90;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:27:10;5.83;;;4.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:29:36;5.03;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:32:01;4.67;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:34:27;5.37;;;4.67;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:36:53;4.77;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:39:21;6.13;;;4.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:41:47;4.93;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:44:13;5.77;;;4.00;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:46:39;5.50;;;4.23;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:49:04;4.87;;;4.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:51:30;5.97;;;4.40;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:53:56;5.93;;;3.93;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:56:22;7.83;;;3.73;;
6785;SDS011;3430;51.192;6.048;2024-02-04T14:58:48;4.67;;;3.77;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:01:14;4.80;;;4.30;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:03:39;5.03;;;4.03;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:06:05;4.50;;;4.07;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:08:30;5.43;;;4.13;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:10:56;5.43;;;3.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:13:21;5.17;;;3.97;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:15:47;4.20;;;3.80;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:18:12;5.37;;;4.20;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:20:38;4.60;;;3.50;;
6785;SDS011;3430;51.192;6.048;2024-02-04T15:23:07;5.67;;;3.60;;