sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2024-02-23T00:00:11;7.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:02:38;7.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:05:04;7.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:07:30;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:09:56;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:12:22;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:14:48;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:17:16;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:19:45;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:22:11;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:24:37;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:27:04;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:29:30;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:31:56;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:34:22;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:36:48;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:39:14;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:41:40;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:44:06;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:46:32;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:48:58;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:51:25;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:53:51;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:56:17;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T00:58:43;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:01:09;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:03:35;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:06:01;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:08:27;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:10:53;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:13:19;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:15:45;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:18:11;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:20:37;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:23:03;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:25:29;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:27:55;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:30:21;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:32:48;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:35:14;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:37:40;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:40:06;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:42:33;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:44:59;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:47:26;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:49:53;7.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:52:21;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:54:47;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:57:14;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T01:59:40;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:02:06;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:04:32;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:06:59;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:09:26;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:11:53;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:14:19;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:16:45;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:19:12;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:21:39;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:24:06;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:26:32;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:28:58;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:31:25;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:33:52;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:36:18;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:38:44;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:41:10;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:43:36;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:46:02;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:48:28;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:50:54;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:53:21;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:55:47;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T02:58:13;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:00:39;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:03:06;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:05:32;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:07:58;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:10:24;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:12:50;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:15:16;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:17:42;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:20:08;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:22:35;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:25:02;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:27:35;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:30:04;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:32:31;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:35:03;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:37:29;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:39:55;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:42:21;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:44:47;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:47:13;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:49:40;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:52:06;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:54:32;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:56:58;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T03:59:24;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:01:50;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:04:17;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:06:43;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:09:09;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:11:35;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:14:01;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:16:27;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:18:54;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:21:20;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:23:46;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:26:13;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:28:40;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:31:08;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:33:38;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:36:04;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:38:31;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:40:57;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:43:24;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:45:51;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:48:17;6.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:50:43;6.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:53:09;6.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:55:35;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T04:58:01;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:00:27;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:02:59;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:05:25;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:07:51;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:10:17;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:12:43;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:15:10;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:17:36;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:20:02;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:22:33;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:24:59;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:27:25;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:29:53;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:32:19;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:34:45;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:37:11;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:39:37;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:42:04;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:44:30;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:46:56;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:49:22;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:51:48;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:54:14;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:56:40;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T05:59:06;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:01:32;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:03:58;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:06:24;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:08:50;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:11:16;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:13:42;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:16:12;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:18:41;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:21:17;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:23:44;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:26:10;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:28:37;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:31:05;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:33:31;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:35:57;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:38:24;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:40:50;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:43:16;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:45:42;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:48:08;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:50:35;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:53:01;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:55:28;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T06:57:54;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:00:21;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:02:50;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:05:16;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:07:42;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:10:08;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:12:35;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:15:01;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:17:27;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:19:56;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:22:32;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:24:58;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:27:24;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:29:50;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:32:16;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:34:42;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:37:08;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:39:35;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:42:01;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:44:28;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:46:54;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:49:21;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:51:48;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:54:14;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:56:40;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T07:59:06;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:01:32;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:03:58;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:06:24;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:08:51;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:11:19;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:13:45;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:16:11;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:18:37;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:21:03;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:23:31;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:25:57;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:28:24;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:30:50;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:33:16;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:35:42;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:38:08;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:40:35;6.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:43:01;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:45:27;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:47:53;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:50:19;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:52:45;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:55:11;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T08:57:37;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:00:05;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:02:31;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:05:01;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:07:27;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:09:53;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:12:20;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:14:46;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:17:13;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:19:39;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:22:05;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:24:31;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:26:57;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:29:23;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:31:49;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:34:15;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:36:41;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:39:07;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:41:33;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:44:01;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:46:27;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:48:55;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:51:22;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:53:50;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:56:17;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T09:58:46;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:01:18;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:03:47;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:06:13;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:08:39;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:11:06;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:13:33;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:15:59;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:18:25;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:20:51;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:23:18;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:25:45;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:28:11;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:30:37;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:33:05;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:35:32;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:38:01;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:40:30;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:42:59;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:45:28;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:47:55;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:50:22;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:52:50;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:55:16;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T10:57:43;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:00:10;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:02:40;7.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:05:07;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:07:38;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:10:05;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:12:31;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:15:00;7.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:17:28;7.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:19:55;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:22:31;7.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:25:01;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:27:33;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:30:02;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:32:41;7.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:35:11;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:37:55;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:40:26;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:42:54;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:45:21;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:47:47;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:50:14;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:52:41;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:55:09;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T11:57:36;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:00:03;7.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:02:29;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:04:55;6.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:07:21;6.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:09:48;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:12:14;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:14:40;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:17:08;6.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:19:40;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:22:07;6.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:24:34;6.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:27:00;6.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:29:26;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:32:06;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:34:32;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:36:59;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:39:25;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:41:51;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:44:17;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:46:43;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:49:09;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:51:35;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:54:01;6.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:56:27;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T12:58:53;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:01:20;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:03:46;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:06:12;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:08:39;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:11:06;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:13:32;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:15:58;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:18:24;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:20:51;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:23:17;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:25:44;6.30;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:28:10;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:30:37;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:33:03;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:35:30;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:37:56;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:40:25;6.20;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:42:51;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:45:20;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:48:02;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:50:31;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:52:58;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:55:24;6.10;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T13:57:51;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:00:18;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:02:44;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:05:11;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:07:37;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:10:03;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:12:30;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:14:56;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:17:22;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:19:48;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:22:14;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:24:40;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:27:06;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:29:33;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:31:59;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:34:26;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:36:53;6.00;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:39:19;5.90;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:41:45;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:44:11;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:46:37;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:49:03;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:51:29;5.80;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:53:55;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:56:21;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T14:58:47;5.70;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:01:13;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:03:40;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:06:06;5.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:08:32;5.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:10:58;5.60;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:13:24;5.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:15:51;5.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:18:17;5.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:20:43;5.50;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:23:09;5.40;99.90
30473;DHT22;17263;48.160;11.452;2024-02-23T15:25:35;5.50;99.90