sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49779;BME280;36217;60.232;24.776;2023-02-22T00:00:40;101260.06;;;-5.45;75.27
49779;BME280;36217;60.232;24.776;2023-02-22T00:03:10;101258.14;;;-5.42;75.12
49779;BME280;36217;60.232;24.776;2023-02-22T00:05:37;101262.05;;;-4.80;74.68
49779;BME280;36217;60.232;24.776;2023-02-22T00:08:05;101262.17;;;-5.48;75.26
49779;BME280;36217;60.232;24.776;2023-02-22T00:10:32;101265.54;;;-5.33;74.66
49779;BME280;36217;60.232;24.776;2023-02-22T00:12:59;101269.86;;;-5.30;74.71
49779;BME280;36217;60.232;24.776;2023-02-22T00:15:25;101272.13;;;-5.24;74.66
49779;BME280;36217;60.232;24.776;2023-02-22T00:17:53;101278.81;;;-5.49;75.15
49779;BME280;36217;60.232;24.776;2023-02-22T00:20:20;101280.75;;;-4.94;75.46
49779;BME280;36217;60.232;24.776;2023-02-22T00:22:48;101281.62;;;-5.46;74.76
49779;BME280;36217;60.232;24.776;2023-02-22T00:25:16;101283.63;;;-5.60;75.30
49779;BME280;36217;60.232;24.776;2023-02-22T00:27:44;101284.50;;;-5.66;75.59
49779;BME280;36217;60.232;24.776;2023-02-22T00:30:14;101291.04;;;-5.43;76.13
49779;BME280;36217;60.232;24.776;2023-02-22T00:32:42;101291.82;;;-5.18;75.99
49779;BME280;36217;60.232;24.776;2023-02-22T00:35:09;101294.69;;;-5.77;75.23
49779;BME280;36217;60.232;24.776;2023-02-22T00:37:35;101293.50;;;-5.37;75.47
49779;BME280;36217;60.232;24.776;2023-02-22T00:40:02;101299.60;;;-5.44;75.14
49779;BME280;36217;60.232;24.776;2023-02-22T00:42:30;101298.74;;;-5.83;74.69
49779;BME280;36217;60.232;24.776;2023-02-22T00:44:57;101299.38;;;-5.86;74.78
49779;BME280;36217;60.232;24.776;2023-02-22T00:47:23;101303.90;;;-5.65;75.06
49779;BME280;36217;60.232;24.776;2023-02-22T00:49:50;101302.09;;;-5.41;75.08
49779;BME280;36217;60.232;24.776;2023-02-22T00:52:17;101303.37;;;-5.48;75.36
49779;BME280;36217;60.232;24.776;2023-02-22T00:54:44;101308.26;;;-5.90;74.69
49779;BME280;36217;60.232;24.776;2023-02-22T00:57:11;101307.93;;;-5.51;75.30
49779;BME280;36217;60.232;24.776;2023-02-22T00:59:38;101315.26;;;-5.74;74.19
49779;BME280;36217;60.232;24.776;2023-02-22T01:02:06;101315.70;;;-5.77;74.32
49779;BME280;36217;60.232;24.776;2023-02-22T01:04:33;101317.60;;;-5.92;74.24
49779;BME280;36217;60.232;24.776;2023-02-22T01:07:00;101322.06;;;-5.68;74.66
49779;BME280;36217;60.232;24.776;2023-02-22T01:09:27;101320.55;;;-6.23;74.08
49779;BME280;36217;60.232;24.776;2023-02-22T01:11:55;101321.41;;;-5.95;74.84
49779;BME280;36217;60.232;24.776;2023-02-22T01:14:24;101321.76;;;-6.01;73.92
49779;BME280;36217;60.232;24.776;2023-02-22T01:16:51;101321.78;;;-5.63;73.88
49779;BME280;36217;60.232;24.776;2023-02-22T01:19:18;101321.17;;;-6.08;74.58
49779;BME280;36217;60.232;24.776;2023-02-22T01:21:46;101328.00;;;-6.06;74.44
49779;BME280;36217;60.232;24.776;2023-02-22T01:24:13;101335.35;;;-6.11;74.91
49779;BME280;36217;60.232;24.776;2023-02-22T01:26:40;101339.30;;;-6.22;74.49
49779;BME280;36217;60.232;24.776;2023-02-22T01:29:08;101343.43;;;-6.20;73.79
49779;BME280;36217;60.232;24.776;2023-02-22T01:31:37;101346.72;;;-6.48;73.94
49779;BME280;36217;60.232;24.776;2023-02-22T01:34:05;101352.94;;;-6.60;73.72
49779;BME280;36217;60.232;24.776;2023-02-22T01:36:32;101348.69;;;-6.62;74.03
49779;BME280;36217;60.232;24.776;2023-02-22T01:38:59;101351.97;;;-6.83;73.97
49779;BME280;36217;60.232;24.776;2023-02-22T01:41:26;101352.48;;;-6.64;73.43
49779;BME280;36217;60.232;24.776;2023-02-22T01:43:53;101350.83;;;-6.80;73.56
49779;BME280;36217;60.232;24.776;2023-02-22T01:46:22;101351.86;;;-6.66;72.59
49779;BME280;36217;60.232;24.776;2023-02-22T01:48:54;101352.62;;;-6.36;72.23
49779;BME280;36217;60.232;24.776;2023-02-22T01:51:25;101358.17;;;-6.68;71.61
49779;BME280;36217;60.232;24.776;2023-02-22T01:53:55;101362.77;;;-6.68;71.53
49779;BME280;36217;60.232;24.776;2023-02-22T01:56:25;101363.42;;;-6.43;71.84
49779;BME280;36217;60.232;24.776;2023-02-22T01:58:56;101365.99;;;-6.54;71.87
49779;BME280;36217;60.232;24.776;2023-02-22T02:01:25;101364.44;;;-6.77;72.58
49779;BME280;36217;60.232;24.776;2023-02-22T02:03:56;101366.05;;;-6.46;73.31
49779;BME280;36217;60.232;24.776;2023-02-22T02:06:24;101370.30;;;-6.82;72.57
49779;BME280;36217;60.232;24.776;2023-02-22T02:08:58;101375.79;;;-6.71;72.80
49779;BME280;36217;60.232;24.776;2023-02-22T02:11:28;101378.39;;;-6.87;72.90
49779;BME280;36217;60.232;24.776;2023-02-22T02:13:56;101380.32;;;-6.85;72.78
49779;BME280;36217;60.232;24.776;2023-02-22T02:16:26;101386.84;;;-6.93;72.98
49779;BME280;36217;60.232;24.776;2023-02-22T02:18:57;101385.74;;;-6.57;72.13
49779;BME280;36217;60.232;24.776;2023-02-22T02:21:39;101388.21;;;-6.59;72.70
49779;BME280;36217;60.232;24.776;2023-02-22T02:24:41;101387.05;;;-6.82;72.05
49779;BME280;36217;60.232;24.776;2023-02-22T02:27:18;101387.69;;;-7.08;71.83
49779;BME280;36217;60.232;24.776;2023-02-22T02:32:14;101387.72;;;-6.84;71.64
49779;BME280;36217;60.232;24.776;2023-02-22T02:34:49;101388.73;;;-6.78;71.26
49779;BME280;36217;60.232;24.776;2023-02-22T02:37:21;101392.35;;;-6.97;71.26
49779;BME280;36217;60.232;24.776;2023-02-22T02:39:59;101393.48;;;-7.02;70.49
49779;BME280;36217;60.232;24.776;2023-02-22T02:42:33;101397.72;;;-7.08;70.41
49779;BME280;36217;60.232;24.776;2023-02-22T02:45:07;101405.94;;;-6.81;69.23
49779;BME280;36217;60.232;24.776;2023-02-22T02:47:40;101406.23;;;-7.44;69.57
49779;BME280;36217;60.232;24.776;2023-02-22T02:50:10;101408.85;;;-7.16;69.83
49779;BME280;36217;60.232;24.776;2023-02-22T02:52:40;101408.13;;;-7.21;69.83
49779;BME280;36217;60.232;24.776;2023-02-22T02:55:08;101416.43;;;-7.17;69.62
49779;BME280;36217;60.232;24.776;2023-02-22T02:57:36;101414.30;;;-7.17;69.43
49779;BME280;36217;60.232;24.776;2023-02-22T03:00:05;101416.27;;;-7.09;69.01
49779;BME280;36217;60.232;24.776;2023-02-22T03:02:53;101418.40;;;-7.28;68.68
49779;BME280;36217;60.232;24.776;2023-02-22T03:05:40;101421.42;;;-7.21;68.93
49779;BME280;36217;60.232;24.776;2023-02-22T03:08:15;101429.91;;;-7.26;69.37
49779;BME280;36217;60.232;24.776;2023-02-22T03:10:51;101429.61;;;-7.59;68.87
49779;BME280;36217;60.232;24.776;2023-02-22T03:13:27;101435.78;;;-7.62;68.51
49779;BME280;36217;60.232;24.776;2023-02-22T03:16:01;101441.28;;;-7.35;67.62
49779;BME280;36217;60.232;24.776;2023-02-22T03:18:43;101444.90;;;-7.49;67.85
49779;BME280;36217;60.232;24.776;2023-02-22T03:21:23;101446.54;;;-7.49;68.19
49779;BME280;36217;60.232;24.776;2023-02-22T03:24:00;101445.69;;;-7.62;68.04
49779;BME280;36217;60.232;24.776;2023-02-22T03:26:34;101448.56;;;-7.75;67.79
49779;BME280;36217;60.232;24.776;2023-02-22T03:29:03;101451.97;;;-7.72;68.74
49779;BME280;36217;60.232;24.776;2023-02-22T03:31:37;101453.52;;;-7.65;68.25
49779;BME280;36217;60.232;24.776;2023-02-22T03:34:08;101455.11;;;-7.65;68.33
49779;BME280;36217;60.232;24.776;2023-02-22T03:36:41;101463.33;;;-7.66;67.87
49779;BME280;36217;60.232;24.776;2023-02-22T03:39:12;101469.27;;;-7.76;67.50
49779;BME280;36217;60.232;24.776;2023-02-22T03:41:43;101464.72;;;-7.70;67.56
49779;BME280;36217;60.232;24.776;2023-02-22T03:44:13;101464.33;;;-7.66;67.28
49779;BME280;36217;60.232;24.776;2023-02-22T03:46:41;101462.95;;;-7.73;67.60
49779;BME280;36217;60.232;24.776;2023-02-22T03:49:15;101464.97;;;-7.72;67.43
49779;BME280;36217;60.232;24.776;2023-02-22T03:51:43;101470.53;;;-7.51;66.80
49779;BME280;36217;60.232;24.776;2023-02-22T03:54:10;101472.58;;;-7.81;66.90
49779;BME280;36217;60.232;24.776;2023-02-22T03:56:43;101477.69;;;-7.85;66.81
49779;BME280;36217;60.232;24.776;2023-02-22T03:59:11;101479.25;;;-7.84;66.92
49779;BME280;36217;60.232;24.776;2023-02-22T04:01:38;101482.56;;;-7.79;66.40
49779;BME280;36217;60.232;24.776;2023-02-22T04:04:05;101483.59;;;-7.84;66.44
49779;BME280;36217;60.232;24.776;2023-02-22T04:06:32;101489.02;;;-7.84;65.99
49779;BME280;36217;60.232;24.776;2023-02-22T04:08:59;101486.72;;;-7.84;66.12
49779;BME280;36217;60.232;24.776;2023-02-22T04:11:27;101491.52;;;-7.95;66.62
49779;BME280;36217;60.232;24.776;2023-02-22T04:13:53;101496.58;;;-8.20;65.69
49779;BME280;36217;60.232;24.776;2023-02-22T04:16:21;101499.71;;;-8.00;65.22
49779;BME280;36217;60.232;24.776;2023-02-22T04:18:48;101503.46;;;-8.21;65.18
49779;BME280;36217;60.232;24.776;2023-02-22T04:21:16;101503.88;;;-8.08;65.61
49779;BME280;36217;60.232;24.776;2023-02-22T04:23:44;101505.74;;;-8.09;65.34
49779;BME280;36217;60.232;24.776;2023-02-22T04:26:11;101506.07;;;-8.14;65.50
49779;BME280;36217;60.232;24.776;2023-02-22T04:28:38;101513.35;;;-7.94;65.03
49779;BME280;36217;60.232;24.776;2023-02-22T04:31:05;101512.96;;;-7.80;64.77
49779;BME280;36217;60.232;24.776;2023-02-22T04:33:32;101510.06;;;-8.48;65.57
49779;BME280;36217;60.232;24.776;2023-02-22T04:35:59;101511.68;;;-8.37;65.63
49779;BME280;36217;60.232;24.776;2023-02-22T04:38:26;101516.17;;;-8.31;65.12
49779;BME280;36217;60.232;24.776;2023-02-22T04:40:53;101517.79;;;-8.13;64.49
49779;BME280;36217;60.232;24.776;2023-02-22T04:43:20;101521.65;;;-8.24;64.67
49779;BME280;36217;60.232;24.776;2023-02-22T04:45:48;101521.30;;;-7.84;64.10
49779;BME280;36217;60.232;24.776;2023-02-22T04:48:15;101526.04;;;-8.02;64.52
49779;BME280;36217;60.232;24.776;2023-02-22T04:50:42;101531.09;;;-8.06;64.22
49779;BME280;36217;60.232;24.776;2023-02-22T04:53:10;101532.47;;;-8.20;64.58
49779;BME280;36217;60.232;24.776;2023-02-22T04:55:38;101533.57;;;-8.20;64.86
49779;BME280;36217;60.232;24.776;2023-02-22T04:58:06;101536.99;;;-8.49;64.09
49779;BME280;36217;60.232;24.776;2023-02-22T05:00:33;101539.73;;;-8.32;63.96
49779;BME280;36217;60.232;24.776;2023-02-22T05:03:00;101543.03;;;-8.57;64.42
49779;BME280;36217;60.232;24.776;2023-02-22T05:05:27;101547.87;;;-8.58;65.05
49779;BME280;36217;60.232;24.776;2023-02-22T05:07:54;101553.99;;;-8.33;64.26
49779;BME280;36217;60.232;24.776;2023-02-22T05:10:21;101557.28;;;-8.43;64.05
49779;BME280;36217;60.232;24.776;2023-02-22T05:12:48;101558.58;;;-8.42;63.91
49779;BME280;36217;60.232;24.776;2023-02-22T05:15:16;101557.74;;;-8.56;64.11
49779;BME280;36217;60.232;24.776;2023-02-22T05:17:43;101562.65;;;-8.72;64.57
49779;BME280;36217;60.232;24.776;2023-02-22T05:20:16;101568.21;;;-8.41;63.87
49779;BME280;36217;60.232;24.776;2023-02-22T05:22:43;101575.63;;;-8.47;63.84
49779;BME280;36217;60.232;24.776;2023-02-22T05:25:10;101585.12;;;-8.62;63.93
49779;BME280;36217;60.232;24.776;2023-02-22T05:27:37;101589.32;;;-8.48;64.10
49779;BME280;36217;60.232;24.776;2023-02-22T05:30:05;101594.33;;;-8.46;63.85
49779;BME280;36217;60.232;24.776;2023-02-22T05:32:32;101592.11;;;-8.65;64.10
49779;BME280;36217;60.232;24.776;2023-02-22T05:34:59;101599.43;;;-8.49;64.38
49779;BME280;36217;60.232;24.776;2023-02-22T05:37:26;101604.03;;;-8.58;64.30
49779;BME280;36217;60.232;24.776;2023-02-22T05:39:54;101605.63;;;-8.66;64.93
49779;BME280;36217;60.232;24.776;2023-02-22T05:42:20;101605.19;;;-8.80;63.87
49779;BME280;36217;60.232;24.776;2023-02-22T05:44:47;101604.29;;;-8.67;64.02
49779;BME280;36217;60.232;24.776;2023-02-22T05:47:14;101602.50;;;-8.70;63.57
49779;BME280;36217;60.232;24.776;2023-02-22T05:49:41;101603.37;;;-8.61;63.66
49779;BME280;36217;60.232;24.776;2023-02-22T05:52:08;101604.57;;;-8.78;63.31
49779;BME280;36217;60.232;24.776;2023-02-22T05:54:35;101609.39;;;-8.77;64.06
49779;BME280;36217;60.232;24.776;2023-02-22T05:57:03;101610.84;;;-8.95;63.58
49779;BME280;36217;60.232;24.776;2023-02-22T05:59:30;101617.60;;;-8.74;63.44
49779;BME280;36217;60.232;24.776;2023-02-22T06:01:57;101618.68;;;-8.51;62.61
49779;BME280;36217;60.232;24.776;2023-02-22T06:04:24;101622.14;;;-8.51;62.79
49779;BME280;36217;60.232;24.776;2023-02-22T06:06:51;101623.46;;;-8.34;61.41
49779;BME280;36217;60.232;24.776;2023-02-22T06:09:19;101620.16;;;-8.09;60.49
49779;BME280;36217;60.232;24.776;2023-02-22T06:11:46;101621.74;;;-7.70;59.67
49779;BME280;36217;60.232;24.776;2023-02-22T06:14:13;101622.80;;;-7.75;59.10
49779;BME280;36217;60.232;24.776;2023-02-22T06:16:39;101626.52;;;-8.12;59.93
49779;BME280;36217;60.232;24.776;2023-02-22T06:19:06;101629.69;;;-8.27;60.68
49779;BME280;36217;60.232;24.776;2023-02-22T06:21:33;101633.80;;;-8.10;60.89
49779;BME280;36217;60.232;24.776;2023-02-22T06:24:01;101633.89;;;-8.22;60.73
49779;BME280;36217;60.232;24.776;2023-02-22T06:26:28;101639.30;;;-8.11;61.13
49779;BME280;36217;60.232;24.776;2023-02-22T06:28:55;101643.21;;;-8.26;60.60
49779;BME280;36217;60.232;24.776;2023-02-22T06:31:22;101646.98;;;-8.21;60.69
49779;BME280;36217;60.232;24.776;2023-02-22T06:33:49;101650.53;;;-8.12;60.50
49779;BME280;36217;60.232;24.776;2023-02-22T06:36:16;101651.53;;;-8.18;60.79
49779;BME280;36217;60.232;24.776;2023-02-22T06:38:44;101652.13;;;-7.87;60.85
49779;BME280;36217;60.232;24.776;2023-02-22T06:41:11;101653.73;;;-7.47;61.33
49779;BME280;36217;60.232;24.776;2023-02-22T06:43:38;101654.64;;;-7.89;60.89
49779;BME280;36217;60.232;24.776;2023-02-22T06:46:09;101657.94;;;-7.95;60.26
49779;BME280;36217;60.232;24.776;2023-02-22T06:48:36;101662.36;;;-7.82;59.50
49779;BME280;36217;60.232;24.776;2023-02-22T06:51:04;101659.51;;;-7.64;60.12
49779;BME280;36217;60.232;24.776;2023-02-22T06:53:31;101662.10;;;-7.67;59.34
49779;BME280;36217;60.232;24.776;2023-02-22T06:55:57;101664.03;;;-7.43;58.78
49779;BME280;36217;60.232;24.776;2023-02-22T06:58:25;101668.18;;;-7.25;58.87
49779;BME280;36217;60.232;24.776;2023-02-22T07:00:52;101673.66;;;-7.24;59.12
49779;BME280;36217;60.232;24.776;2023-02-22T07:03:19;101675.29;;;-6.97;58.16
49779;BME280;36217;60.232;24.776;2023-02-22T07:05:47;101678.47;;;-7.22;58.20
49779;BME280;36217;60.232;24.776;2023-02-22T07:08:14;101683.18;;;-6.99;57.95
49779;BME280;36217;60.232;24.776;2023-02-22T07:10:40;101689.44;;;-6.99;57.58
49779;BME280;36217;60.232;24.776;2023-02-22T07:13:07;101693.70;;;-6.99;57.45
49779;BME280;36217;60.232;24.776;2023-02-22T07:15:35;101698.77;;;-7.00;56.96
49779;BME280;36217;60.232;24.776;2023-02-22T07:18:02;101705.35;;;-7.10;58.08
49779;BME280;36217;60.232;24.776;2023-02-22T07:20:30;101713.09;;;-6.97;57.22
49779;BME280;36217;60.232;24.776;2023-02-22T07:22:58;101714.78;;;-6.98;57.36
49779;BME280;36217;60.232;24.776;2023-02-22T07:25:25;101720.22;;;-6.93;56.72
49779;BME280;36217;60.232;24.776;2023-02-22T07:27:52;101726.72;;;-7.00;57.08
49779;BME280;36217;60.232;24.776;2023-02-22T07:30:21;101728.28;;;-7.22;56.67
49779;BME280;36217;60.232;24.776;2023-02-22T07:32:49;101731.28;;;-6.66;56.22
49779;BME280;36217;60.232;24.776;2023-02-22T07:35:19;101732.64;;;-7.13;55.41
49779;BME280;36217;60.232;24.776;2023-02-22T07:37:48;101729.69;;;-6.80;55.06
49779;BME280;36217;60.232;24.776;2023-02-22T07:40:16;101732.35;;;-6.47;55.26
49779;BME280;36217;60.232;24.776;2023-02-22T07:42:52;101732.36;;;-6.56;54.85
49779;BME280;36217;60.232;24.776;2023-02-22T07:45:19;101735.42;;;-6.73;54.14
49779;BME280;36217;60.232;24.776;2023-02-22T07:47:51;101736.36;;;-6.56;54.45
49779;BME280;36217;60.232;24.776;2023-02-22T07:50:20;101738.94;;;-6.51;54.77
49779;BME280;36217;60.232;24.776;2023-02-22T07:52:49;101740.37;;;-7.06;54.73
49779;BME280;36217;60.232;24.776;2023-02-22T07:55:20;101740.41;;;-6.93;54.94
49779;BME280;36217;60.232;24.776;2023-02-22T07:57:49;101738.42;;;-6.31;54.01
49779;BME280;36217;60.232;24.776;2023-02-22T08:00:22;101744.77;;;-6.66;54.99
49779;BME280;36217;60.232;24.776;2023-02-22T08:02:50;101746.86;;;-6.56;54.65
49779;BME280;36217;60.232;24.776;2023-02-22T08:05:18;101745.65;;;-6.24;53.57
49779;BME280;36217;60.232;24.776;2023-02-22T08:07:45;101751.43;;;-6.81;54.45
49779;BME280;36217;60.232;24.776;2023-02-22T08:10:14;101753.45;;;-6.31;53.45
49779;BME280;36217;60.232;24.776;2023-02-22T08:12:41;101752.93;;;-6.62;53.79
49779;BME280;36217;60.232;24.776;2023-02-22T08:15:15;101760.84;;;-6.01;53.53
49779;BME280;36217;60.232;24.776;2023-02-22T08:17:42;101764.29;;;-5.82;53.05
49779;BME280;36217;60.232;24.776;2023-02-22T08:20:10;101768.27;;;-6.43;53.25
49779;BME280;36217;60.232;24.776;2023-02-22T08:22:37;101768.65;;;-5.82;52.72
49779;BME280;36217;60.232;24.776;2023-02-22T08:25:05;101765.40;;;-5.89;52.99
49779;BME280;36217;60.232;24.776;2023-02-22T08:27:32;101769.40;;;-6.18;52.49
49779;BME280;36217;60.232;24.776;2023-02-22T08:29:59;101774.90;;;-6.02;52.21
49779;BME280;36217;60.232;24.776;2023-02-22T08:32:26;101779.58;;;-5.94;52.48
49779;BME280;36217;60.232;24.776;2023-02-22T08:34:53;101784.94;;;-6.04;52.17
49779;BME280;36217;60.232;24.776;2023-02-22T08:37:20;101783.98;;;-6.08;52.44
49779;BME280;36217;60.232;24.776;2023-02-22T08:39:48;101781.68;;;-6.00;52.72
49779;BME280;36217;60.232;24.776;2023-02-22T08:42:15;101784.28;;;-6.16;52.14
49779;BME280;36217;60.232;24.776;2023-02-22T08:44:42;101790.17;;;-5.95;52.95
49779;BME280;36217;60.232;24.776;2023-02-22T08:47:09;101789.77;;;-6.07;53.16
49779;BME280;36217;60.232;24.776;2023-02-22T08:49:37;101791.48;;;-5.98;52.35
49779;BME280;36217;60.232;24.776;2023-02-22T08:52:04;101789.12;;;-5.75;52.27
49779;BME280;36217;60.232;24.776;2023-02-22T08:54:31;101786.85;;;-5.79;53.64
49779;BME280;36217;60.232;24.776;2023-02-22T08:56:58;101787.67;;;-5.69;52.68
49779;BME280;36217;60.232;24.776;2023-02-22T08:59:25;101797.22;;;-5.55;52.54
49779;BME280;36217;60.232;24.776;2023-02-22T09:01:52;101804.16;;;-5.76;52.80
49779;BME280;36217;60.232;24.776;2023-02-22T09:04:19;101803.94;;;-5.73;52.56
49779;BME280;36217;60.232;24.776;2023-02-22T09:06:46;101809.21;;;-5.71;51.85
49779;BME280;36217;60.232;24.776;2023-02-22T09:09:14;101808.05;;;-5.70;51.81
49779;BME280;36217;60.232;24.776;2023-02-22T09:11:40;101809.65;;;-5.52;51.79
49779;BME280;36217;60.232;24.776;2023-02-22T09:14:08;101811.11;;;-5.43;52.42
49779;BME280;36217;60.232;24.776;2023-02-22T09:16:34;101818.93;;;-5.14;52.18
49779;BME280;36217;60.232;24.776;2023-02-22T09:19:02;101823.97;;;-5.32;52.45
49779;BME280;36217;60.232;24.776;2023-02-22T09:21:29;101826.63;;;-5.45;52.39
49779;BME280;36217;60.232;24.776;2023-02-22T09:23:55;101825.47;;;-5.19;53.15
49779;BME280;36217;60.232;24.776;2023-02-22T09:26:23;101819.48;;;-5.33;52.58
49779;BME280;36217;60.232;24.776;2023-02-22T09:28:50;101822.40;;;-5.14;52.97
49779;BME280;36217;60.232;24.776;2023-02-22T09:31:17;101824.54;;;-4.84;53.27
49779;BME280;36217;60.232;24.776;2023-02-22T09:33:44;101830.62;;;-5.08;52.79
49779;BME280;36217;60.232;24.776;2023-02-22T09:36:11;101837.16;;;-5.10;52.94
49779;BME280;36217;60.232;24.776;2023-02-22T09:38:38;101844.33;;;-5.11;52.61
49779;BME280;36217;60.232;24.776;2023-02-22T09:41:10;101851.99;;;-4.99;52.51
49779;BME280;36217;60.232;24.776;2023-02-22T09:43:46;101856.35;;;-5.07;52.87
49779;BME280;36217;60.232;24.776;2023-02-22T09:46:22;101856.93;;;-5.00;52.05
49779;BME280;36217;60.232;24.776;2023-02-22T09:49:00;101855.99;;;-5.27;52.23
49779;BME280;36217;60.232;24.776;2023-02-22T09:51:34;101855.50;;;-4.98;52.07
49779;BME280;36217;60.232;24.776;2023-02-22T09:54:13;101853.05;;;-4.91;52.12
49779;BME280;36217;60.232;24.776;2023-02-22T09:56:46;101852.93;;;-5.43;52.04
49779;BME280;36217;60.232;24.776;2023-02-22T09:59:17;101851.15;;;-5.32;52.33
49779;BME280;36217;60.232;24.776;2023-02-22T10:01:48;101852.21;;;-5.22;52.52
49779;BME280;36217;60.232;24.776;2023-02-22T10:04:21;101854.87;;;-5.12;52.68
49779;BME280;36217;60.232;24.776;2023-02-22T10:07:00;101848.79;;;-4.99;52.92
49779;BME280;36217;60.232;24.776;2023-02-22T10:09:31;101843.29;;;-4.73;52.74
49779;BME280;36217;60.232;24.776;2023-02-22T10:12:03;101843.30;;;-4.87;52.54
49779;BME280;36217;60.232;24.776;2023-02-22T10:15:44;101846.48;;;-4.64;51.94
49779;BME280;36217;60.232;24.776;2023-02-22T10:18:28;101854.80;;;-4.69;51.90
49779;BME280;36217;60.232;24.776;2023-02-22T10:21:01;101850.12;;;-4.73;52.08
49779;BME280;36217;60.232;24.776;2023-02-22T10:23:35;101853.06;;;-4.62;52.10
49779;BME280;36217;60.232;24.776;2023-02-22T10:26:14;101855.07;;;-4.60;52.79
49779;BME280;36217;60.232;24.776;2023-02-22T10:28:46;101857.12;;;-4.58;51.88
49779;BME280;36217;60.232;24.776;2023-02-22T10:31:22;101860.37;;;-4.70;52.02
49779;BME280;36217;60.232;24.776;2023-02-22T10:33:56;101862.81;;;-4.48;52.87
49779;BME280;36217;60.232;24.776;2023-02-22T10:36:25;101859.91;;;-4.02;51.78
49779;BME280;36217;60.232;24.776;2023-02-22T10:38:55;101862.92;;;-4.40;51.79
49779;BME280;36217;60.232;24.776;2023-02-22T10:41:28;101859.62;;;-4.35;51.75
49779;BME280;36217;60.232;24.776;2023-02-22T10:43:55;101863.45;;;-4.15;51.15
49779;BME280;36217;60.232;24.776;2023-02-22T10:46:24;101864.04;;;-4.27;51.61
49779;BME280;36217;60.232;24.776;2023-02-22T10:48:56;101868.43;;;-4.14;50.96
49779;BME280;36217;60.232;24.776;2023-02-22T10:51:26;101867.07;;;-4.39;51.14
49779;BME280;36217;60.232;24.776;2023-02-22T10:53:58;101869.27;;;-4.43;51.18
49779;BME280;36217;60.232;24.776;2023-02-22T10:56:45;101865.93;;;-4.51;51.43
49779;BME280;36217;60.232;24.776;2023-02-22T10:59:25;101867.93;;;-4.09;51.09
49779;BME280;36217;60.232;24.776;2023-02-22T11:01:53;101864.84;;;-3.93;50.86
49779;BME280;36217;60.232;24.776;2023-02-22T11:04:21;101864.38;;;-4.08;50.70
49779;BME280;36217;60.232;24.776;2023-02-22T11:07:06;101867.18;;;-4.05;50.77
49779;BME280;36217;60.232;24.776;2023-02-22T11:09:46;101869.32;;;-3.77;50.80
49779;BME280;36217;60.232;24.776;2023-02-22T11:12:18;101867.51;;;-3.68;50.03
49779;BME280;36217;60.232;24.776;2023-02-22T11:14:45;101867.12;;;-3.86;49.99
49779;BME280;36217;60.232;24.776;2023-02-22T11:17:17;101866.38;;;-3.82;49.95
49779;BME280;36217;60.232;24.776;2023-02-22T11:19:47;101865.46;;;-3.55;50.00
49779;BME280;36217;60.232;24.776;2023-02-22T11:22:21;101868.40;;;-3.72;50.44
49779;BME280;36217;60.232;24.776;2023-02-22T11:24:51;101864.75;;;-4.07;50.20
49779;BME280;36217;60.232;24.776;2023-02-22T11:27:25;101861.52;;;-3.80;50.27
49779;BME280;36217;60.232;24.776;2023-02-22T11:29:57;101859.11;;;-3.91;50.69
49779;BME280;36217;60.232;24.776;2023-02-22T11:32:32;101860.63;;;-4.08;50.64
49779;BME280;36217;60.232;24.776;2023-02-22T11:35:18;101865.66;;;-3.52;50.78
49779;BME280;36217;60.232;24.776;2023-02-22T11:37:45;101870.23;;;-4.03;50.65
49779;BME280;36217;60.232;24.776;2023-02-22T11:40:14;101874.59;;;-4.02;50.55
49779;BME280;36217;60.232;24.776;2023-02-22T11:42:41;101876.99;;;-3.74;50.72
49779;BME280;36217;60.232;24.776;2023-02-22T11:45:12;101874.26;;;-3.97;50.69
49779;BME280;36217;60.232;24.776;2023-02-22T11:47:50;101872.50;;;-3.42;50.18
49779;BME280;36217;60.232;24.776;2023-02-22T11:50:25;101874.75;;;-3.30;50.00
49779;BME280;36217;60.232;24.776;2023-02-22T11:53:01;101874.49;;;-3.95;50.13
49779;BME280;36217;60.232;24.776;2023-02-22T11:55:35;101873.79;;;-3.62;50.50
49779;BME280;36217;60.232;24.776;2023-02-22T11:58:23;101874.13;;;-3.32;50.55
49779;BME280;36217;60.232;24.776;2023-02-22T12:00:57;101874.57;;;-4.02;50.72
49779;BME280;36217;60.232;24.776;2023-02-22T12:03:40;101876.76;;;-3.95;51.11
49779;BME280;36217;60.232;24.776;2023-02-22T12:06:21;101873.26;;;-3.95;50.49
49779;BME280;36217;60.232;24.776;2023-02-22T12:09:02;101876.29;;;-3.80;50.50
49779;BME280;36217;60.232;24.776;2023-02-22T12:11:38;101879.54;;;-3.89;50.86
49779;BME280;36217;60.232;24.776;2023-02-22T12:14:20;101879.17;;;-3.49;51.02
49779;BME280;36217;60.232;24.776;2023-02-22T12:17:03;101879.30;;;-3.70;50.81
49779;BME280;36217;60.232;24.776;2023-02-22T12:19:36;101879.77;;;-3.89;51.59
49779;BME280;36217;60.232;24.776;2023-02-22T12:22:07;101881.03;;;-3.86;51.40
49779;BME280;36217;60.232;24.776;2023-02-22T12:24:38;101879.49;;;-3.82;51.38
49779;BME280;36217;60.232;24.776;2023-02-22T12:27:10;101876.21;;;-3.72;52.20
49779;BME280;36217;60.232;24.776;2023-02-22T12:29:43;101872.92;;;-3.92;51.80
49779;BME280;36217;60.232;24.776;2023-02-22T12:32:16;101873.39;;;-3.84;51.78
49779;BME280;36217;60.232;24.776;2023-02-22T12:34:50;101875.58;;;-3.79;52.20
49779;BME280;36217;60.232;24.776;2023-02-22T12:37:23;101875.63;;;-3.78;52.67
49779;BME280;36217;60.232;24.776;2023-02-22T12:39:58;101875.19;;;-3.97;52.72
49779;BME280;36217;60.232;24.776;2023-02-22T12:42:33;101875.49;;;-3.89;52.76
49779;BME280;36217;60.232;24.776;2023-02-22T12:45:11;101876.32;;;-3.64;53.25
49779;BME280;36217;60.232;24.776;2023-02-22T12:47:46;101876.89;;;-3.53;53.23
49779;BME280;36217;60.232;24.776;2023-02-22T12:50:18;101879.67;;;-3.62;54.11
49779;BME280;36217;60.232;24.776;2023-02-22T12:52:52;101886.87;;;-3.66;54.20
49779;BME280;36217;60.232;24.776;2023-02-22T12:55:24;101888.89;;;-3.40;54.09
49779;BME280;36217;60.232;24.776;2023-02-22T12:57:57;101892.75;;;-3.65;53.17